Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Nijkerk,Nijkerk,267,113.32879641637264,87.53465486044323,Amersfoort,307,4.154376481021685,3.208821790452183,Barneveld,203,1.226352012179434,0.9472288025466773,Putten,273,1.1626003491189634,0.8979873034816492,Zeewolde,50,0.9805112042700873,0.7573424634039433,Utrecht,344,0.8001214968660696,0.6180102611984869,Bunschoten,313,0.5471687663779008,0.4226307049033873,Ede,228,0.5057782867212901,0.39066088376509284,Leusden,327,0.4677740417189047,0.3613065751100075,Harderwijk,243,0.4227479472862221,0.32652862139912536,267
Nijmegen,Nijmegen,268,627.7410241364532,88.62045209858698,Berg en Dal,1945,8.234213674181504,1.1624534806947895,Wijchen,296,6.902839896952752,0.9744986688955715,Arnhem,202,6.015499530697806,0.8492296464814083,Beuningen,209,4.6394457425118745,0.6549671972671559,Overbetuwe,1734,3.755069358468351,0.5301166108536506,Heumen,252,2.8947573324532625,0.40866327618241555,Lingewaard,1705,2.5847762889211188,0.3649021403579724,Oss,828,2.48597484515663,0.35095398613872736,'s-Hertogenbosch,796,2.223147627127,0.3138497250023121,268
Oldebroek,Oldebroek,269,38.05709222617777,78.92873584605437,Kampen,166,1.8439121702960881,3.8241927614353024,Zwolle,193,1.8277810563095893,3.790737540338111,Elburg,230,1.6402791786479183,3.401866890824393,Nunspeet,302,0.41461100847583787,0.8598850004716266,Heerde,246,0.37538900482977194,0.7785402895637373,Apeldoorn,200,0.24804721626790033,0.5144390195079422,Staphorst,180,0.2373504005741274,0.4922542941151024,Epe,232,0.19609159468977377,0.406685344926447,Harderwijk,243,0.18651256457259133,0.38681885766864144,269
Putten,Putten,273,103.99404963353567,92.60060889649235,Ermelo,233,1.048760856725673,0.9338601031677362,Barneveld,203,0.7817565204164887,0.6961083836476116,Nijkerk,267,0.7645820567960562,0.6808155299283171,Amersfoort,307,0.7621781116910109,0.6786749576430241,Zeewolde,50,0.6932600800335201,0.6173074878895106,Harderwijk,243,0.6779002396304009,0.6036304498388343,Utrecht,344,0.31755358511985,0.28276286425025976,Apeldoorn,200,0.26112246687448704,0.2325142593671449,Ede,228,0.25822139957620815,0.2299310288917765,273
Renkum,Renkum,274,110.31992282421648,86.14971939687616,Arnhem,202,4.419125859238451,3.4509311011709887,Ede,228,1.6451444574450806,1.2847066037387465,Overbetuwe,1734,1.495693535628779,1.1679991709517048,Wageningen,289,1.1427020003134145,0.8923452279613117,Nijmegen,268,1.0157624337100992,0.7932170944086643,Veenendaal,345,0.5592068096033158,0.43668911742179845,Utrecht,344,0.46114153188306806,0.36010914943507705,Rheden,275,0.43608953700613295,0.3405458441523237,Neder-Betuwe,1740,0.3708699280460247,0.28961532437630766,274
Rheden,Rheden,275,185.02650181970552,90.93277762012127,Arnhem,202,5.966437235314204,2.9322540553239604,Zevenaar,299,1.4262363512243565,0.7009354426750843,Brummen,213,1.2213642023197613,0.6002493605534482,Duiven,226,0.8020038359831452,0.39415130130386866,Apeldoorn,200,0.7338571963824312,0.36066008159519924,Nijmegen,268,0.663179621592461,0.3259250132244619,Doetinchem,222,0.43487792326253305,0.2137242886776587,Montferland,1955,0.4054382469621053,0.19925592056872843,Overbetuwe,1734,0.4008673274415588,0.19700950503261058,275
Bunschoten,Bunschoten,313,22.50466765584944,80.64830039494441,Amersfoort,307,1.3227547946932114,4.740257783968797,Nijkerk,267,0.5255288466849153,1.8832985646263252,Baarn,308,0.47270538415337454,1.6939990584397722,Zeewolde,50,0.42758924825731276,1.53231972435465,Utrecht,344,0.2597716721571024,0.9309243829147428,Soest,342,0.2179165284583848,0.780931223552962,Hilversum,402,0.15055215280931983,0.5395225306389136,Putten,273,0.14864170460737228,0.532676199787207,Huizen,406,0.1385388991591598,0.4964715287794419,313
Scherpenzeel,Scherpenzeel,279,14.41472166865153,82.70445785719582,Ede,228,0.5355780863841187,3.072878983915658,Veenendaal,345,0.5001543805593888,2.869635490709788,Barneveld,203,0.39019523272518364,2.2387449388759197,Renswoude,339,0.2985431068767779,1.7128909158852017,Amersfoort,307,0.24498859130229997,1.405621911446194,Woudenberg,351,0.170584215756933,0.978726846585852,Leusden,327,0.1584838838646048,0.9093011988313395,Utrecht,344,0.15286882639484303,0.8770848096045133,Utrechtse Heuvelrug,1581,0.139718171884432,0.8016329363910241,279
Tiel,Tiel,281,199.71653944255755,90.3000566669604,West Betuwe,1960,3.2574485752329307,1.47282639562181,Buren,214,3.037092583720406,1.3731943943062235,Neder-Betuwe,1740,2.114217975258847,0.9559248498149089,West Maas en Waal,668,1.483475863209007,0.670740414818625,Utrecht,344,0.8177982447466006,0.36976020137780685,'s-Hertogenbosch,796,0.7770553044274924,0.35133864335430504,Culemborg,216,0.6744026181341304,0.30492514442637875,Veenendaal,345,0.6529888677975988,0.29524310770454226,Nijmegen,268,0.5844928112750654,0.2642732250763332,281
Voorst,Voorst,285,89.80544948092242,86.55166257137711,Deventer,150,3.606741981216922,3.4760642783333777,Apeldoorn,200,3.107870424938252,2.99526759110493,Olst-Wijhe,1773,0.7079783946663745,0.6823272694159439,Epe,232,0.5423196335402545,0.5226705751078088,Brummen,213,0.5422930070226148,0.5226449133090704,Zutphen,301,0.38798418184828426,0.373926929651392,Lochem,262,0.3370242321862377,0.3248133358405756,Zwolle,193,0.3013104571566119,0.2903935247558274,Arnhem,202,0.29380287324170706,0.28315795193162835,285
Wageningen,Wageningen,289,113.9481322483252,87.9012164845988,Ede,228,2.975411060075023,2.2952745829334855,Renkum,274,1.2467106658908966,0.9617304116693387,Arnhem,202,1.1781137546108504,0.9088137746904927,Neder-Betuwe,1740,0.9797903175215413,0.7558242431063688,Veenendaal,345,0.9509631453110988,0.7335865507887208,Utrecht,344,0.8035326734971988,0.6198565794093028,Overbetuwe,1734,0.6991902564040255,0.5393653487724958,Rhenen,340,0.6195506601668196,0.4779302269195391,Nijmegen,268,0.5348824243000756,0.41261594064345913,289
Winterswijk,Winterswijk,294,124.45618775342102,93.78108508458877,Oost Gelre,1586,2.326538109603934,1.7531090446188557,Berkelland,1859,1.1823574689271426,0.8909381557913537,Aalten,197,0.8887786298432642,0.6697186038819855,Enschede,153,0.5050789624246858,0.38059058375973165,Doetinchem,222,0.4667251704042542,0.35168996983516726,Arnhem,202,0.2799727177750966,0.21096697352686003,Hengelo,164,0.2423834492401654,0.18264244861271053,Haaksbergen,158,0.20614439703979393,0.15533534802466065,Almelo,141,0.193047949239072,0.14546682233963207,294
Wijchen,Wijchen,296,192.78928644841136,90.64221928739545,Nijmegen,268,4.914597671716668,2.310657651550928,Oss,828,1.6511548933819884,0.7763104821876865,Beuningen,209,1.1910367698419968,0.5599803705910704,Grave,786,0.9058128799219943,0.42587890233831605,Berg en Dal,1945,0.8002782656266466,0.376260524535308,'s-Hertogenbosch,796,0.7350992323544497,0.34561581218828746,Arnhem,202,0.6969074413353858,0.32765947882401253,Heumen,252,0.6355323107508345,0.29880321742213173,West Maas en Waal,668,0.4823499684362037,0.22678268288503708,296
Zaltbommel,Zaltbommel,297,44.19368083695716,72.94046663257687,Altena,1959,2.2485565223768322,3.7111813020728452,'s-Hertogenbosch,796,1.9465519460387195,3.212730973743228,Maasdriel,263,1.8697588474370608,3.0859860559159182,West Betuwe,1960,1.7154571616410237,2.8313153258249253,Heusden,797,1.0493248618209068,1.7318821066919539,Gorinchem,512,0.6282054108027154,1.036835921726194,Tiel,281,0.47779838983264555,0.7885932298615614,Waalwijk,867,0.3866036719373384,0.638078831609689,Utrecht,344,0.33195587173487456,0.5478841256761158,297
Zevenaar,Zevenaar,299,151.50352694063258,87.78485548811737,Arnhem,202,3.382381790165021,1.9598348807524886,Duiven,226,2.901240171557328,1.681049638509607,Montferland,1955,2.466428718680956,1.4291092294240302,Rheden,275,1.7872838503042403,1.035596052999376,Doetinchem,222,1.2258319544056373,0.7102770684169133,Nijmegen,268,0.8183189504748967,0.4741540494880755,Berg en Dal,1945,0.8003062778621839,0.46371706564887166,Lingewaard,1705,0.661830737610515,0.3834809448462507,Westervoort,293,0.5254108015669332,0.30443589148602934,299
Nunspeet,Nunspeet,302,82.60145201877094,88.6657070078673,Elburg,230,1.7929889146193283,1.9246227019818534,Harderwijk,243,0.9672351160015602,1.0382454945661974,Zwolle,193,0.6774966367923324,0.7272356215117566,Apeldoorn,200,0.6474720183740527,0.6950067205101951,Kampen,166,0.4686364467292243,0.5030417851426975,Dronten,303,0.453959053352023,0.48728683860100225,Ermelo,233,0.4208692467430151,0.45176771604278676,Zeewolde,50,0.38357547865330105,0.4117359946402319,Putten,273,0.336850374998267,0.36158052824905984,302
Dronten,Dronten,303,82.42090937312555,83.40190312870713,Lelystad,995,2.1867474373196525,2.2127746383947238,Kampen,166,1.7329116448476554,1.7535371816865444,Elburg,230,1.1875335489148582,1.2016678627059767,Zeewolde,50,1.1222439126661086,1.1356011332905616,Noordoostpolder,171,0.9874144718801833,0.9991669196322481,Zwolle,193,0.9698549664001084,0.981398416637367,Nunspeet,302,0.756567660783137,0.76557251351466,Almere,34,0.7098554987875103,0.7183043719796671,Harderwijk,243,0.6190849966086709,0.6264534971562439,303
Amersfoort,Amersfoort,307,484.5003371398002,88.17967731442546,Utrecht,344,6.31703435213998,1.149708283061761,Soest,342,4.074208123627589,0.741511058122604,Nijkerk,267,4.035757449314066,0.7345129865144305,Leusden,327,3.5693928401799497,0.6496340347533537,Baarn,308,1.8687751409601807,0.3401194514660161,Barneveld,203,1.8659640896639273,0.3396078365563521,Zeist,355,1.6347831004347355,0.2975326026116177,Hilversum,402,1.4705787617939,0.2676472042227213,Rotterdam,599,1.4069786484006221,0.25607190272904684,307
Baarn,Baarn,308,101.2966491592182,90.28142723986217,Soest,342,1.6827888219813953,1.499798639469026,Amersfoort,307,1.434447889515419,1.2784628498728083,Hilversum,402,0.8952026698505515,0.7978563493843678,Utrecht,344,0.8409640197495711,0.7495157301899135,Almere,34,0.4660942764350132,0.415410152795311,Huizen,406,0.4431583936872885,0.3949683687219206,Eemnes,317,0.3972903110417914,0.3540880829438339,Bunschoten,313,0.36699675292086154,0.3270887134085942,Amsterdam,363,0.3237004748646,0.2885005684942517,308
De Bilt,De Bilt,310,91.75656306795504,81.64625326760343,Utrecht,344,6.279647627591842,5.587716927169067,Zeist,355,2.349330921835511,2.090467003559588,Amersfoort,307,0.9463925350449681,0.8421131091148747,Hilversum,402,0.7436893318584133,0.6617450077806192,Soest,342,0.7373282167856112,0.6560847999989292,Nieuwegein,356,0.5886759831507065,0.5238119956311175,Stichtse Vecht,1904,0.5080052644764547,0.45203007935250095,Rotterdam,599,0.445535513392603,0.3964436346555814,Amsterdam,363,0.38614666923921465,0.34359862336819597,310
Bunnik,Bunnik,312,40.98937505416115,79.52741740505765,Utrecht,344,2.2731250732389197,4.410307946254521,Zeist,355,1.1482410128878486,2.2278125048961397,Houten,321,0.79462461426722,1.5417274182799907,Utrechtse Heuvelrug,1581,0.6148212382954408,1.1928736454949245,Nieuwegein,356,0.3481385511383901,0.6754569893927689,Veenendaal,345,0.31700051522388417,0.6150430997915124,Amersfoort,307,0.2691652341352793,0.5222332835697463,Rotterdam,599,0.26772912254054637,0.5194469457423543,Wijk bij Duurstede,352,0.21646439899659684,0.4199833393309977,312
Eemnes,Eemnes,317,18.592475711318254,77.08998571324992,Baarn,308,0.7238813978403937,3.0014295828087265,Huizen,406,0.6335434488739883,2.6268613271705044,Hilversum,402,0.5907896318678111,2.4495911672752992,Amersfoort,307,0.40758737127779165,1.6899795980143961,Utrecht,344,0.35078087260387664,1.4544428013453008,Blaricum,376,0.31049654388031034,1.2874118812039295,Almere,34,0.2929910312697277,1.2148287708098995,Laren,417,0.27196063776510915,1.1276304460688789,Gooise Meren,1942,0.260589210224631,1.0804810938123062,317
Houten,Houten,321,99.72347958715292,82.0092621187417,Utrecht,344,4.970921513564591,4.087919987001022,Nieuwegein,356,1.850679035412322,1.5219366867373287,Bunnik,312,1.0062342637887998,0.8274934833154942,Culemborg,216,0.8115409015897812,0.6673841586162449,Vijfheerenlanden,1961,0.6837156659097167,0.562264949963734,Zeist,355,0.5798381535211004,0.4768395498775306,Rotterdam,599,0.5534019393325653,0.45509928943144334,Amersfoort,307,0.5102032066984545,0.4195740931340949,Woerden,632,0.5050636466087078,0.41534749040903957,321
Leusden,Leusden,327,81.01816552417725,86.06925231605774,Amersfoort,307,4.482857525423253,4.762341790341475,Utrecht,344,1.0937392353253013,1.1619285329916929,Barneveld,203,0.6536835804230844,0.6944375579759196,Nijkerk,267,0.5707105646431893,0.6062915800414659,Soest,342,0.3941502426911643,0.4187235846323579,Ede,228,0.3654967755705293,0.38828371382832394,Zeist,355,0.345313344262231,0.36684194418767035,Veenendaal,345,0.32487609245368376,0.34513052957866225,Utrechtse Heuvelrug,1581,0.2585955987862674,0.2747177709561366,327
Lopik,Lopik,331,42.41768213171992,85.45377376473931,Krimpenerwaard,1931,1.2465554956209066,2.5112845859232764,Utrecht,344,0.8477925916903514,1.707945193817024,Vijfheerenlanden,1961,0.8468044594119807,1.7059545232305615,IJsselstein,353,0.7515672280931074,1.5140915922521319,Montfoort,335,0.6342536614653088,1.2777541386634088,Nieuwegein,356,0.44699012316732234,0.9004969376120067,Molenlanden,1978,0.42372138490055017,0.853620224983884,Woerden,632,0.3402601433428474,0.6854809562692735,Oudewater,589,0.30886679921525606,0.6222365828858516,331
Montfoort,Montfoort,335,59.32356443834514,87.99127981298611,Woerden,632,2.21343122644438,3.283057048860995,Utrecht,344,1.3102858002840505,1.9434726415942332,Oudewater,589,0.5273778599903887,0.78222968031222,Lopik,331,0.4866704379300079,0.7218506690560278,IJsselstein,353,0.38337183264819863,0.5686337043018371,Krimpenerwaard,1931,0.35242547583273043,0.5227327277249426,Bodegraven-Reeuwijk,1901,0.2946670288557424,0.4370628979088729,Nieuwegein,356,0.29408139014646784,0.4361942532138858,Rotterdam,599,0.2847502955548266,0.4223539696276244,335
Renswoude,Renswoude,339,13.963057306667263,86.88234230753507,Ede,228,0.6586886704594953,4.098559025008861,Veenendaal,345,0.5614161084923924,3.493299887246723,Barneveld,203,0.20602526333929141,1.2819511558473133,Scherpenzeel,279,0.15196932827862933,0.9455988691993326,Utrecht,344,0.10922245610929163,0.6796149733501436,Utrechtse Heuvelrug,1581,0.10903828881209285,0.6784690290339631,Amersfoort,307,0.10680168413770934,0.6645522020340744,Arnhem,202,0.065521592049544,0.4076950530214425,Leusden,327,0.0563993184284964,0.35093352279493467,339
Steenwijkerland,Steenwijkerland,1708,190.30650895462728,90.86092290990653,Weststellingwerf,98,4.343168409665864,2.0736247657691913,Noordoostpolder,171,2.2817233953015474,1.0893978070484864,Zwolle,193,1.4347793193002687,0.6850284514165067,Meppel,119,1.2878506941340584,0.6148780894671501,Westerveld,1701,1.15913137748109,0.5534216738581094,Staphorst,180,1.068635481317537,0.5102148456200908,Zwartewaterland,1896,0.6978646054438077,0.3331920829460436,Kampen,166,0.622816637649469,0.297360793444893,Heerenveen,74,0.5605938452468155,0.2676528219477933,1708
Rhenen,Rhenen,340,40.148068607525666,77.13799301065437,Veenendaal,345,2.6212418998696125,5.036290570487744,Neder-Betuwe,1740,2.1918544722638167,4.211292369121961,Buren,214,1.8551249088982107,3.564321204474008,Ede,228,0.8427158169047162,1.6191415689216684,Tiel,281,0.6001706864975082,1.153130494839454,Wageningen,289,0.5942344771022702,1.1417250326411101,Utrechtse Heuvelrug,1581,0.47367932758922504,0.9100978933273022,Utrecht,344,0.34022581435667454,0.6536886430688701,West Maas en Waal,668,0.21141508306589255,0.40619974423444144,340
Soest,Soest,342,157.7187529748238,89.70872474488944,Amersfoort,307,3.8493087683650105,2.189445289454375,Utrecht,344,2.113382615041336,1.202069225868413,Baarn,308,2.0712924855971573,1.1781288144362523,Zeist,355,1.4442431444261854,0.8214699156840517,Hilversum,402,0.6744798010669681,0.3836368325177093,De Bilt,310,0.44955679852446423,0.25570305582153896,Amsterdam,363,0.34366534692686174,0.1954731408302477,Rotterdam,599,0.321384518485008,0.18280004604552402,Almere,34,0.3044971759175255,0.17319470782489552,342
Utrecht,Utrecht,344,1129.0758977490325,86.88494700158532,Woerden,632,8.114197572230681,0.6244058769026709,Rotterdam,599,7.968576726029619,0.6132000230449016,Nieuwegein,356,7.026871227083064,0.540733652511094,Stichtse Vecht,1904,6.266753658603061,0.48224088441284274,Amersfoort,307,5.874342070138855,0.45204392410708044,'s-Gravenhage,518,5.763009714015744,0.4434766472033729,Amsterdam,363,5.435882900911077,0.41830349819181356,Zeist,355,4.964685443326717,0.3820437868552079,De Bilt,310,3.768473324775894,0.2899925556402412,344
Veenendaal,Veenendaal,345,287.62149411234896,93.31080207444963,Ede,228,3.792283613257657,1.2303010480455987,Neder-Betuwe,1740,1.4138306382598298,0.45867806667440425,Utrecht,344,1.3839798807001895,0.44899381780066755,Rhenen,340,1.2510797835722294,0.40587807397542264,Utrechtse Heuvelrug,1581,1.0188325414878616,0.33053190937339133,Buren,214,0.7968707200265681,0.2585225637075597,Arnhem,202,0.7668359550732848,0.2487786187476823,Barneveld,203,0.6404983409155404,0.2077918901806349,Tiel,281,0.6100045072708125,0.1978990131392447,345
Woudenberg,Woudenberg,351,10.580667665507763,66.68443370647442,Amersfoort,307,0.6597340461358427,4.1579598428242,Utrechtse Heuvelrug,1581,0.5479222008648328,3.453268057836033,Veenendaal,345,0.46989203650262445,2.9614846007788103,Utrecht,344,0.41323689723267115,2.604416786325631,Leusden,327,0.3712551168154108,2.3398275050422916,Ede,228,0.3483093637894932,2.1952123829276413,Scherpenzeel,279,0.2912938463487013,1.8358732926909043,Zeist,355,0.27880463696686414,1.7571603152684692,Barneveld,203,0.20272467999562455,1.2776679989585247,351
Cranendonck,Cranendonck,1706,64.42839015878492,89.37372812914529,Weert,988,1.4243197712298392,1.975786880428595,Eindhoven,772,1.3174205252764986,1.8274984609678802,Valkenswaard,858,0.3870973323656475,0.5369734003457403,Leudal,1640,0.2775193639337853,0.3849691125552596,Someren,847,0.24984598474675898,0.34658117422899365,Helmond,794,0.2061950797503045,0.28602954309046,Nederweert,946,0.19898546778772483,0.27602851873035705,Roermond,957,0.19560703395044288,0.27134202529894585,Venlo,983,0.19339094868942025,0.26826791773329783,1706
Moerdijk,Moerdijk,1709,130.93748827081058,82.86872268062915,Rotterdam,599,2.5645557967389445,1.6230757587117715,Breda,758,2.3412901427613066,1.4817736777881165,Drimmelen,1719,2.2804034630363956,1.4432392485448091,Halderberge,1655,2.279912072869132,1.4429282537637367,Hoeksche Waard,1963,1.7153285545907155,1.0856103028534325,Roosendaal,1674,1.2259028659270983,0.7758588160771073,Etten-Leur,777,1.0372821320155272,0.6564830781065841,Dordrecht,505,0.9844909920544149,0.6230722162120618,Bergen op Zoom,748,0.6965576819065129,0.4408427726487912,1709
Echt-Susteren,Echt-Susteren,1711,109.65624713578184,85.36956522188747,Sittard-Geleen,1883,4.784670548802833,3.724961004506068,Maasgouw,1641,2.292510464197062,1.7847649058497503,Roermond,957,2.185476556833449,1.701436884197532,Roerdalen,1669,1.1438544979311225,0.8905134337176864,Leudal,1640,0.9009439342718973,0.7014027378016219,Maastricht,935,0.8262947385594437,0.6432868570507088,Heerlen,917,0.731696447469256,0.5696402095313658,Beekdaelen,1954,0.6871976916229822,0.5349970447437966,Venlo,983,0.6790891712312893,0.5286844006536292,1711
Sluis,Sluis,1714,51.996229570959734,91.48869383346704,Terneuzen,715,1.565426232400484,2.754407434475872,Vlissingen,718,0.39616243994369715,0.6970579304575372,Borsele,654,0.34329993022712624,0.6040449945844107,Reimerswaal,703,0.2575279633896526,0.45312702845036995,Rotterdam,599,0.23031220606321914,0.4052402083861194,Goes,664,0.19441426271892098,0.34207686029382006,Tilburg,855,0.1876040350397739,0.3300940907696684,Middelburg,687,0.17239298444220788,0.30332985877652147,Breda,758,0.1558917363887731,0.2742954914101239,1714
Drimmelen,Drimmelen,1719,153.79109824742005,91.79039386903077,Breda,758,3.005421873418266,1.7937895017814587,Oosterhout,826,2.031904724261313,1.212744671633939,Moerdijk,1709,1.4080079100508238,0.8403711405087392,Geertruidenberg,779,1.3520579395686594,0.8069773362766098,Rotterdam,599,0.6539765993530728,0.39032668548327315,Tilburg,855,0.5417544574381506,0.3233467710110792,Waalwijk,867,0.4670641825016391,0.2787677945115496,Dordrecht,505,0.4089204557453407,0.24406464432409408,Etten-Leur,777,0.3554181823456828,0.21213175091083344,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,28.432910327640016,75.97063731168826,Utrecht,344,1.5038291728707327,4.018120528444029,Utrechtse Heuvelrug,1581,1.28442695841414,3.431894008970932,Buren,214,1.2499560049306584,3.3397901661105025,Bunnik,312,0.4752747403031169,1.2698990185283598,Zeist,355,0.43573695693132947,1.1642569802693985,Houten,321,0.35288155598552734,0.9428734658125967,Nieuwegein,356,0.35169457975104573,0.9397019529435908,Amersfoort,307,0.30049556550045836,0.802901966676755,Veenendaal,345,0.24009892269836916,0.6415265959430496,352
IJsselstein,IJsselstein,353,110.16242603050247,89.57669000700324,Utrecht,344,3.2664767152478706,2.6560795970110145,Nieuwegein,356,2.1157565232587525,1.7203911809437458,Lopik,331,0.8045997352501535,0.6542464945739642,Vijfheerenlanden,1961,0.7568092266111554,0.615386460968248,Montfoort,335,0.5348848144233019,0.43493242603229393,Woerden,632,0.5000789671823301,0.4066306474578791,Rotterdam,599,0.3491365751348012,0.28389442651069974,Krimpenerwaard,1931,0.29852204484941,0.2427380880694131,Stichtse Vecht,1904,0.23201149841024493,0.1886561763391118,353
Zeist,Zeist,355,193.84815866267985,87.28320798286671,Utrecht,344,5.896174488933489,2.654846080412802,Utrechtse Heuvelrug,1581,1.833408593108637,0.8255212979780796,Amersfoort,307,1.8054469145943948,0.8129311087384926,Soest,342,1.688205691107935,0.7601413883494459,De Bilt,310,1.674375866621335,0.7539142905252618,Bunnik,312,0.976973884467866,0.4398979868579737,Rotterdam,599,0.7340946311046478,0.3305377508243957,Nieuwegein,356,0.7156016714486504,0.32221100243014356,Veenendaal,345,0.6410021092941927,0.28862136637748037,355
Nieuwegein,Nieuwegein,356,165.5194445536141,80.35976237719642,Utrecht,344,9.165557878728668,4.449882339657682,IJsselstein,353,2.7407572738543258,1.330638849438413,Vijfheerenlanden,1961,2.1237205748643215,1.0310672634983384,Woerden,632,1.3663692253604827,0.663372853658388,Houten,321,1.3657217831492945,0.6630585201830411,Rotterdam,599,1.047458587434884,0.5085416001317966,Amersfoort,307,0.82460619680387,0.400346667478445,Stichtse Vecht,1904,0.8220660966798049,0.3991134477625702,Zeist,355,0.7859404942753215,0.38157445207063495,356
Aalsmeer,Aalsmeer,358,60.23470413729482,79.15887303250119,Haarlemmermeer,394,3.479619119868691,4.572824454874455,Amstelveen,362,1.6283296626030037,2.139908261577053,Uithoorn,451,1.5313035456689246,2.0123990759468717,Nieuwkoop,569,1.1570981095257926,1.520628077284567,Amsterdam,363,1.0225642100933465,1.343827144728039,Kaag en Braassem,1884,0.8206859541520175,1.0785240199105302,De Ronde Venen,736,0.6420658696257371,0.8437861757627084,'s-Gravenhage,518,0.35957679961533523,0.47254642707807226,Haarlem,392,0.3161725709327896,0.4155057247692524,358
Alkmaar,Alkmaar,361,185.0623651037632,83.85544835534385,Heerhugowaard,398,4.836926830510981,2.1917080104702644,Bergen (NH.),373,2.852059131432441,1.2923248715000706,Koggenland,1598,2.445152709968618,1.1079474569383048,Zaanstad,479,2.197028941494795,0.9955176290728505,Langedijk,416,1.8317136471542044,0.8299859836687805,Haarlemmermeer,394,1.612596818097583,0.7306997785430546,Amsterdam,363,1.573463045591714,0.7129674857698822,Den Helder,400,1.2194231015798154,0.5525449264657653,Schagen,441,1.0910010816108515,0.49435434807799655,361
Blaricum,Blaricum,376,22.64303347692534,80.09762561768096,Huizen,406,1.9875632573042044,7.0308202227958745,Hilversum,402,0.4746062934591002,1.6788756351052398,Gooise Meren,1942,0.3794927898729686,1.3424204596451357,Almere,34,0.3657988040534697,1.2939792580498717,Eemnes,317,0.297611238043525,1.052772083242166,Laren,417,0.2559147974066063,0.9052748013462035,Utrecht,344,0.24630363251125612,0.8712761991570551,Amersfoort,307,0.20008221309283386,0.7077722255455955,Amsterdam,363,0.1910654671363337,0.6758763250846668,376
Amstelveen,Amstelveen,362,185.3320910133068,85.42214273157124,Amsterdam,363,6.329849281349757,2.9175157190773278,Haarlemmermeer,394,4.285811842318428,1.975390386594715,Aalsmeer,358,1.7255518416282691,0.7953308836067268,Uithoorn,451,1.528704604497036,0.7046012496043116,Utrecht,344,1.2340301645714737,0.5687816949387362,De Ronde Venen,736,1.1813461985096319,0.5444989210057708,Almere,34,0.860805283821323,0.39675714775913346,Rotterdam,599,0.8224291750714489,0.3790690645934464,'s-Gravenhage,518,0.789019873215057,0.3636702519208265,362
Amsterdam,Amsterdam,363,1149.069905120693,77.52721365220098,Haarlemmermeer,394,35.24382162895795,2.3778843020532254,Utrecht,344,18.972307586377156,1.280052795021067,Zaanstad,479,17.25323860355152,1.1640680079158852,Rotterdam,599,14.915306684597068,1.0063288254889953,Almere,34,14.365329820032581,0.9692221414719077,'s-Gravenhage,518,13.100324096491347,0.8838727919125897,Amstelveen,362,12.57199488341723,0.8482266649031157,Haarlem,392,9.094172329304888,0.6135795899118075,Purmerend,439,9.04873554223142,0.6105139909578914,363
Beemster,Beemster,370,26.555961188698202,78.29270758159143,Purmerend,439,2.1638225707579064,6.379416153947954,Koggenland,1598,1.0131916435620787,2.9871077348643484,Edam-Volendam,385,0.7359756912666403,2.169815250672286,Alkmaar,361,0.4948979531834702,1.4590660249877014,Zaanstad,479,0.4568724245725307,1.346958556121587,Amsterdam,363,0.3475080284875532,1.0245287023619527,Wormerland,880,0.3440421866727121,1.014310652342777,Hoorn,405,0.22700264653953436,0.66925281670207,Haarlemmermeer,394,0.16513468282412164,0.486852701058703,370
Bergen (NH.),Bergen (NH.),373,68.0172709658481,88.25405374586532,Alkmaar,361,2.206378057841134,2.862828880596818,Heerhugowaard,398,0.6506655964420381,0.8442543445739545,Schagen,441,0.5714883940788069,0.7415200099911918,Amsterdam,363,0.4339464091098094,0.563055958708367,Zaanstad,479,0.4014575289708616,0.5209008511421527,Haarlemmermeer,394,0.3963698832594053,0.5142995078115119,Castricum,383,0.389744468761443,0.5057028722969028,Langedijk,416,0.3093762849929771,0.4014232105427416,Den Helder,400,0.27304235737371674,0.3542790608970046,373
Beverwijk,Beverwijk,375,89.2641369163012,84.84789765384217,Heemskerk,396,2.5328131149195454,2.407505134480918,Velsen,453,1.981009321499804,1.8830011913914277,Zaanstad,479,1.4806693162266282,1.4074149254384252,Haarlemmermeer,394,1.192434581968478,1.133440269126571,Haarlem,392,0.9311427445853786,0.8850755412308268,Amsterdam,363,0.7387554803750344,0.7022064129612294,Alkmaar,361,0.5434599106402963,0.5165728641975288,Castricum,383,0.5286480395712568,0.5024937932072814,Uitgeest,450,0.49987343292612363,0.4751427767296889,375
