Timestamp,Please indicate your current training level,"If you are a PGY2+, please indicate your current training stream",Are you working at a metropolitan or rural health service?,How did your hospital facilitate teaching sessions?,How often were the teaching sessions? ,How long were the teaching sessions? ,How did you receive notification re: education sessions?,Were the sessions applicable to your clinical practice?,Why were the sessions applicable or not applicable?,Were there any difficulties stopping you from attending the sessions?,Were the sessions recorded?,Did you attend teaching sessions during your days off?,Were there opportunities to teach medical students or present in unit meetings?,"Were teaching sessions stopped during the COVID pandemic? If so, for how long?",How did your hospital facilitate teaching sessions?.1,How often were the teaching sessions? .1,How long were the teaching sessions? .1,How did you receive notification re: education sessions?.1,Did you find online sessions applicable to your clinical practice?,What were the positives of the teaching sessions during COVID?,What were the negatives of the teaching sessions during COVID?,Were there any difficulties stopping you from attending the sessions?.1,Were the sessions recorded?.1,Did you attend teaching sessions during your days off?.1,Were there opportunities to teach medical students or present in unit meetings?.1,Do you prefer the teaching sessions pre-COVID or during COVID? ,Why do you prefer pre-COVID or during COVID teaching sessions? ,Are you attending more teaching sessions during COVID? ,Any further comments?
2020-07-31 19:28:54.614,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,Helpful relevant content,I started in ED which meant if I wasn’t rostered on for the morning I didn’t go,No,No,No,A month,Online,Weekly,1 hour,Whatsapp group,They can be helpful but it’s harder to go because we don’t have enough workspaces to watch teaching now that we are so packed into the wards were on and because teaching is at lunch time the nurses need the day rooms for their breaks ,Recorded sessions,"Very difficult to interact and get as much out of the sessions, very difficult to find spaces to watch the teaching sessions",,Yes,Yes,Yes,Pre-COVID,It’s a lot easier to take in the teaching in person,Attending less sessions,
2020-08-20 15:16:15.770,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Targeted towards common junior doctor encounters,,Yes,Yes,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Interactive and very focussed on safe clinical care.,Less social. ,,Yes,Yes,Yes,During COVID,More opportunities to hear from specialists as an online platform is very accessible.,Attending more sessions,
2020-08-20 15:28:44.534,PGY3+,General,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,"Up to date, case based, consultant led ",Ward commitments ,No,No,Yes,A month,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes,Continuity of teaching ,"IT issues, less questions/interactions with groups ",Lack of software ,Yes,No,Yes,Pre-COVID,More face to face interactions ,Attending same amount of sessions,
2020-08-20 15:59:22.839,PGY2,General,Metropolitan,Mixed (In person and online),Weekly,1 hour,Email,Yes,"Was completing a paediatric rotation, received relevant paediatric teaching, pursuing a career in paediatrics ","Quality of lectures was decreased overall due to difficulties interacting and new technology, accessibility of content was much better, able to attend from home  ",No,Yes,Yes,A month,Mixed (In person and online),Weekly,1 hour,Email,Yes,Easy to access ,Less interaction ,No,No,Yes,No,Pre-COVID,"Much more social, more interaction ",Attending more sessions,
2020-08-20 16:05:15.425,PGY2,General,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,Relevant to all rotations ,Ward work ,Yes,No,Yes,A month,Online,Weekly,1 hour,Whatsapp group,Yes,More online access ,Disruption to usual teaching routine at times ,Ward work,Yes,Yes,Yes,During COVID,Online access ,Attending same amount of sessions,
2020-08-20 17:59:35.877,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Mainly on common presentations with content delivered at an intern level,Workload,Yes,Yes,Yes,No,Online,Weekly,1 hour,Email,Yes,Nothing,Hard to have a group discuss via online format,Workload,Yes,Yes,No,Pre-COVID,Better able to participate in group discussion pre covid. Also workload now prevents me attending teaching sessions,Attending same amount of sessions,
2020-08-20 19:32:06.554,Intern PGY1,,Metropolitan,Online,Weekly,1 hour,Email,Yes,Often directly relevant to intern rotations,Day to day workflow and lack of support to attend teaching,Yes,Yes,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Ease of access,"Difficult to interact, choppy internet connections",Day to day workflow ,Yes,No,Yes,Pre-COVID,Seeing peers,Attending same amount of sessions,
2020-08-20 19:33:27.631,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,About relevant intern topics,Ward jobs,No,No,No,No,Online,Weekly,1 hour,Email,Yes,Recorded,Less consistent in being organised initially,Ward jobs,Yes,Yes,No,During COVID,Recorded in case cannot attend. Easily accessible online,Attending same amount of sessions,
2020-08-20 23:58:10.037,Intern PGY1,,Rural,Online,Weekly,1 hour,Email,Yes,Clinically relevant information ,Busy on ward ,No,No,No,Not stopped,Online,Weekly,1 hour,Email,Yes,Learning,Less interaction,Work,No,No,No,Pre-COVID,In groups,Attending same amount of sessions,Nops
2020-08-21 09:22:49.126,PGY3+,Basic Physician Training,Metropolitan,Online,Weekly,1 hour,Email,Yes,relevant topics,Online functionality and accessibility,No,No,No,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,.,.,.,Yes,No,No,During COVID,Once i learned how to access during COVID sessions it became easier to attend no matter what site,Attending same amount of sessions,
2020-08-21 09:30:11.874,PGY2,Surgical,Metropolitan,In person,Weekly,1 hour,Email,Yes,Appropriate content and level,,No,No,No,More than a month,Online,Weekly,1 hour,Email,Yes,Able to attend from home on days off,Less interactive. Don’t see the face of the person giving the talk or peers.,,Yes,Yes,No,Pre-COVID,More interactive,Attending more sessions,
2020-08-21 09:33:43.056,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,They were applicable,Ward work! Often couldn’t attend,No,No,Yes,A month,Online,Weekly,less than 1 hour,Email,Yes,The sessions were recorded so if you can’t attend you could still watch laterp,"Harder to interact, and more intimidating to ask questions. ",,Yes,Yes,Yes,Pre-COVID,It’s a better learning experience in person,Attending more sessions,"When feasible, I think they should return to being in perspn but recorded as well to allow those who can’t make it tosessions to catch up. "
2020-08-21 10:39:49.844,PGY2,Basic Physician Training,Metropolitan,Mixed (In person and online),Weekly,1 hour,Email,Yes,BPT topics or common ward issues,ward jobs,Yes,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,better quality recording of the teaching. Able to refer back to and re-listen,less likely to attend ,,Yes,No,Yes,During COVID,Only because it is has a better recording so it is something I can listen to in my own time,Attending less sessions,"I attend less, because I have the ability to watch it in my own time, but I get a better learning having time to go through the material"
2020-08-21 13:20:01.834,PGY2,Surgical,Metropolitan,In person,Weekly,1 hour,Email,Yes,relevant topics,Work schedule,No,No,No,Less than a week,Online,Weekly,1 hour,Email,Yes,Rlevant topics,nil,In fact much easier to attend as logging on and did not need to be there physcially. alos possible to attend part of it and leave quickly if work required so,Yes,Yes,No,During COVID,much more accessible,Attending more sessions,
2020-08-21 14:22:58.131,PGY3+,,Metropolitan,Online,Daily ,1 hour,Whatsapp group,Yes,Directly related to current work,Zoom tutorials have been helpful,No,Yes,No,Less than a week,Online,Daily ,1 hour,Whatsapp group,No,"Zoom allowed more options to join in, even if we were at different hospital sites. Also ability to join tutes on rostered day's off. ",Limited one-on-one feedback,,No,Yes,No,During COVID,Zoom teaching was very convenient,Attending same amount of sessions,Thank you
2020-08-21 23:18:38.249,PGY3+,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Specifically designed for BPT ,Workload ,No,No,Yes,More than a month,Online,Weekly,1 hour,Email,Yes,Online made it more accessible ,Less interaction with the speaker ,,No,Yes,Yes,During COVID,Can attend more of them and the online system suits my style of learning ,Attending more sessions,
2020-08-22 10:09:31.542,PGY3+,Basic Physician Training,Metropolitan,In person,Monthly,1 hour,page,Yes,clinical topics,yes,No,No,Yes,No,Online,Weekly,1 hour,Whatsapp group,Yes,can actually learn now - can do in own time when unable to leave the ward or get paged back,none,no,Yes,Yes,No,During COVID,pre-COVID I was mostly unable to go to teaching because of ward duties,Attending more sessions,
2020-08-22 13:24:38.038,PGY3+,General,Metropolitan,In person,Fortnightly,1 hour,Email,Yes,.,clinical commitments,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,did not require in person attendance,.,,Yes,Yes,Yes,During COVID,convenience,Attending same amount of sessions,
2020-08-22 22:36:27.030,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Weekly ,Yes,Intern teaching good topics,Workload,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Able to watch later,"Lack of food, lack of community ",Limit to number of attendees ,Yes,No,Yes,Pre-COVID,Food and community ,Attending less sessions,
2020-08-22 23:26:23.492,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,"Basic and general topics, relevant to internship",Ward duties,No,No,Yes,1 week to 2 weeks,Online,Fortnightly,1 hour,Email,Yes,Recorded,"Not as frequent, less push to go",Ward duties,Yes,No,Yes,Pre-COVID,"Get to see colleagues, more accepted by seniors to leave to go to in-person teaching",Attending less sessions,
2020-08-22 23:35:35.323,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,"Relevant to clinical practice, useful, practical, training",,No,No,No,More than a month,Online,Weekly,1 hour,Email,Yes,"Accessible anywhere with an internet connection, often recorded","Lack of interaction with colleagues, lack of discussion of topics amongst colleagues, lack of food (unless brought own to online teaching)",Only when so busy in clinical practice that forgetting teaching occurred ,Yes,Yes,No,Pre-COVID,"Pre-COVID because of the social aspect and camaraderie amongst colleagues, whom we now see maybe one every few months, negative is that pre-COVID were not recorded, so if unable to attend at time, gained nothing thereafter. A balance between the two if there is a post COVID era, would be best. In person and recorded if unable to attend, or streamed on a service like Teams which is better than Zoom.",Attending more sessions,As above 
2020-08-23 00:40:50.051,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Relevant topics delivered by experts,Ward jobs and team pressure ,No,Yes,Yes,More than a month,Online,Fortnightly,1 hour,Email,Yes,Remote teaching is really helpful if youre doing shift work and can't attend in person ,"Less teaching, frequently cancelled, many teething difficulties with teams platform, more difficulty being interactive ","Ward jobs, shift work ",Yes,Yes,Yes,Pre-COVID,Remote teaching is hampered by technical difficulties and is frequently cancelled ,Attending less sessions,
2020-08-23 01:13:35.268,Intern PGY1,,Metropolitan,Mixed (In person and online),Weekly,less than 1 hour,Email,Yes,Topics relating to common intern ward calls and conditions we manage on the ward,"On nights, unable to attend due to ward responsibilities",Yes,Yes,Yes,A month,Online,Weekly,less than 1 hour,Email,Yes,Can access at other times as recorded,"Less interactive at times, easy to not attend","Workload, on nights and thus unable to attend",Yes,Yes,Yes,Pre-COVID,"More social, dedicated time in teaching, lunch provided, more interactive, more consistent",Attending less sessions,
2020-08-23 08:00:24.263,Intern PGY1,,Metropolitan,Mixed (In person and online),Monthly,1 hour,Email,Yes,common clinical problems,"yes, many jobs to do or continuing with ward rounds/ attending to sick patients",No,Yes,No,A month,Online,Fortnightly,1 hour,Email,Yes,more interactive,the teaching time was not truly protected time,workload,Yes,Yes,No,During COVID,prefer recorded sessions so they can be watched later,Attending same amount of sessions,
2020-08-23 10:05:55.876,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Targeted at intern level knowledge and useful for our clinical practice,,No,No,Yes,A month,Online,Weekly,1 hour,Email,Yes,More easier to access ,Harder to be engaged,Being on a surgical rotation,Yes,No,Yes,Pre-COVID,More engaging and I made an effort to go,Attending less sessions,
2020-08-23 10:28:20.081,PGY2,Basic Physician Training,Metropolitan,Mixed (In person and online),Weekly,1 hour,Email,Yes,Mostly medical topics,"Workload mostly (this concept of protected teaching time does not exist, no staff voluntarily offers to hold your pager for this teaching time, or offer to fill your workload) or sometimes forgetting",Yes,Yes,Yes,More than a month,Online,Weekly,1 hour,Email,Yes,They are recorded. Often were not recorded pre-COVID,Interactive learning,"Workload, forgetting and finding a quiet room to listen to teaching",Yes,No,Yes,Pre-COVID,More interactive learning,Attending more sessions,
2020-08-23 13:36:32.268,Intern PGY1,,Metropolitan,Online,Fortnightly,1 hour,Email,Yes,.,,Yes,Yes,No,A month,Online,Weekly,1 hour,Email,Yes,more accessible being able to do teaching online and can catch up on missed sessions,not seeing cohort in person ,no ,Yes,Yes,No,During COVID,"Easier to concentrate when not in a room full of people, will attend on my days off as it's online but miss the opportunity to see the other interns during teaching",Attending more sessions,"Having recorded lectures and other teaching opportunities- not just intern teaching but lectures from other specialties on teams/zoom makes it really easy to attend or watch recorded sessions, has been really positive for learning as an intern"
2020-08-23 15:45:29.218,PGY3+,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Range of topics covered so largely applicable ,Forgetting when teaching was on e.g. when team was busy; teaching times coinciding with unit meetings,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,"Held online, therefore often recorded and you could listen to things in your own time later","Held online, therefore sometimes hard to commit to attend and/or maintain full attention/concentration (tempted to do other things at the same time)",,Yes,No,Yes,Pre-COVID,"Forced me to attend and pay attention, but also got to enjoy social interaction with other colleagues ",Attending same amount of sessions,Preferred teaching pre-COVID but appreciate online sessions now being recorded 
2020-08-23 17:30:16.935,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Generally applicable as they covered core skills for interns,Workload ,No,No,No,A month,Online,Fortnightly,1 hour,Email,Yes,They were generally recorded so could watch them in my own time if too busy to watch them at work,Less interactive and didn't get the social interaction with other interns ,Usually if they weren't recorded ,Yes,Yes,No,Pre-COVID,I preferred physically going to intern teaching and it made sure I had a break and got to socialise with other interns which I appreciated. However I did like the fact that during covid the teaching sessions were generally recorded ,Attending same amount of sessions,
2020-08-23 18:51:18.234,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,About clinical topics. ,Conflicting clinical duties. ,Yes,Yes,Yes,A month,Online,Weekly,less than 1 hour,Email,No,Barely any. ,"No food, no social interaction, difficult to ask questions, difficult for to justify attendance online during clinical hours. ",,Yes,Yes,Yes,Pre-COVID,Food and socialisation. ,Attending less sessions,
2020-08-23 21:06:17.429,Intern PGY1,General,Metropolitan,In person,Weekly,1 hour,Email,Yes,Interactive and various topics,Clinical duties ,No,No,No,1 week to 2 weeks,Online,Fortnightly,1 hour,Email,Yes,Online and recorded,Difficult to stream and easier to prioritise clinical jobs ,"Clinical duties, as above. More difficult to make time for teaching when can view recorded lecture at more convenient time ",Yes,Yes,No,Pre-COVID,"In person, though it is helpful having sessions recorded",Attending same amount of sessions,
2020-08-23 23:20:07.320,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,,,Yes,No,Yes,Less than a week,Online,Weekly,1 hour,Email,Yes,Recordings,Less interactive,,Yes,Yes,Yes,Pre-COVID,More interactive,Attending less sessions,
2020-08-24 01:01:17.636,PGY3+,Surgical,Metropolitan,In person,Weekly,1 hour,Email,Yes,Up to date content,,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,"Recorded, more notifications about when they were, accessible from home, more relevant ",Nil at our hospital,,Yes,Yes,Yes,During COVID,As described previously ,Attending more sessions,
2020-08-24 05:17:34.337,Intern PGY1,,Metropolitan,Mixed (In person and online),Weekly,1 hour,Email,Yes,relevant topics,workload,No,No,No,1 week to 2 weeks,Online,Fortnightly,1 hour,Email,couldn't really attend as previous rotation only doctor rostered on in afternoons,,difficulty reaching them in time,as above,No,Yes,Yes,Pre-COVID,workload was less,Attending less sessions,
2020-08-24 09:09:28.590,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,"Sometimes yes, sometimes no","Dependent on content, non-clinical / soft skill sessions not useful",Busy on wards,Yes,No,Yes,A month,Online,"Variable, ~3 weekly on average",1 hour,Email,Yes,"When teaching was held, sessions were more applicable ",Online not as engaging,more difficult to justify attending as not an in person session,Yes,No,Yes,Pre-COVID,In person sessions much better,Attending less sessions,
2020-08-24 18:45:24.759,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Some sessions were more relevant than others.,Sometimes going into very niche/complex topics. I think it would be more useful if high yield intern topics were focused on,"Busy ward, registrar wanting to do a ""midday handover""",No,No,No,A month,Online,"Intermittent teaching sessions, sometimes once a week, but often will get cancelled. ",less than 1 hour,Email,Yes,Extra learning at a time where clinical exposure is reduced and you may feel like you're not learning as much day-to-day,"Lots of cancelled sessions, lots of long silences/waiting around in sessions for people to answer due to the host trying to make it interactive",,Yes,Yes,No,During COVID,Recorded sessions that I can watch back slowly and take in. ,Attending same amount of sessions,
2020-08-24 22:11:47.079,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Generally covered relevant content,,No,No,Yes,A month,Online,Sporadic. Trialled weekly often fell through,less than 1 hour,Email,Yes,Tried to deliver relevant succinct content ,"Did not enjoy online format, too hard to leave work to watch video
Missed engaging with peers
Difficulty hearing on occasion ",Hard to leave work ,Yes,No,No,Pre-COVID,Face to face is MUCH better,Attending less sessions,
2020-08-25 18:04:29.727,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,Email,Yes,Common topics relevant to all interns,No ,No,Yes,Yes,A month,Online,Fortnightly,1 hour,Email,Yes,Recorded sessions - able to watch later if ward demands prevented me attending at the scheduled tome. ,"Less frequent teaching, less interactive and lacking the opportunity to have a weekly catch up with peers as well as learning something. ",Ward demands (very busy and no one to hold the pager),Yes,Yes,No,Pre-COVID,More interactive in person and more frequent sessions,Attending less sessions,
2020-08-26 12:20:08.299,PGY2,Basic Physician Training,Metropolitan,In person,Weekly,1 hour,Email,Yes,Common/useful topics,Time,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Easier to access/record teaching sessions so they could be attended in time off,Sometimes difficult to get online during session to access. Less motivation to attend when they are online. More difficult to make interactive sessions,Time/access to computer or internet,Yes,No,No,Pre-COVID,"I am more likely to attend and engage in in-person teaching, however did appreciate the sessions being recorded",Attending less sessions,
2020-08-27 11:10:57.610,PGY2,Surgical,Metropolitan,In person,Weekly,1 hour,Email,Yes,Clinical sessions,,No,No,Yes,1 week to 2 weeks,Online,Weekly,1 hour,Email,Yes,Switch to online teaching,Harder to get to sessions with increased clinical load,,Yes,No,No,During COVID,During COVID,Attending same amount of sessions,
2020-08-27 19:15:41.229,Intern PGY1,,Metropolitan,In person,Weekly but also more access to informal teaching or “quick teaching”,1 hour,Whatsapp group,Mostly,"It was a mix - some things were too basic or just relating to admin, which I don’t think is helpful in a teaching time slot.",Workload and the fact that seniors rarely knew about it and that made it less protected time.,No,No,Yes,A month,Online,Weekly,1 hour,Whatsapp group,I rarely attended,"More flexibility, especially with recordings ",It wasn’t communicated well,Workload on the wards ,Yes,No,No,Pre-COVID,More encouragement of attending and social aspect and close contact with seniors/supervisors who were caring for your welfare or overall  emotional and non-clinical progression in the job and more opportunities to ask questions ,Attending less sessions,
2020-08-28 15:06:30.155,Intern PGY1,,Metropolitan,In person,Weekly,1 hour,both email and whatsapp group,Yes,They are all very relevant and helps me in my daily clinical practice ,Sometimes when ward jobs are busy but that is understandable ,No,No,Yes,no. we transitioned to online teaching ,Mixed (In person and online),Weekly,1 hour,both email and whataspp,Yes,"The teaching sessions were recorded which means that if our clinical work prevents us from attending the teaching, we can watch the recordings after hours in our own time",Some teaching session requires more face-to-face interaction; eg our wound management session with dressings etc ,no,Yes,Yes,Yes,During COVID,The recorded online sessions makes the possibility of accessing it on later time ,Attending more sessions,
2020-09-01 23:36:01.526,PGY2,General,Metropolitan,In person,Weekly,1 hour,Whatsapp group,Yes,Relevant to all rotations ,Ward work ,Yes,No,Yes,A month,Online,Weekly,1 hour,Whatsapp group,Yes,More online access ,Disruption to usual teaching routine at times ,Ward work,Yes,Yes,Yes,During COVID,Online access ,Attending same amount of sessions,
2020-09-03 16:18:16.912,Intern PGY1,,Metropolitan,Mixed (In person and online),Weekly,1 hour,Whatsapp group,Yes, , ,Yes,Yes,Yes,Less than a week,Online,Weekly,1 hour,Whatsapp group,Yes, , , ,Yes,Yes,Yes,Pre-COVID,food,Attending less sessions,
