Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
Sorafenib tosylate BOSS,8/160,0.014158882,0.085169696,0,0,2.652577038,11.29311629,ABCA1;CDT1;CCNB1;CD4;GMNN;KIT;HPD;AURKB
mefloquine PC3 UP,6/100,0.014230062,0.085225695,0,0,3.209914455,13.64983554,MT2A;CDKN1A;MT1G;CBLB;SLC1A4;OASL
Hydroxyzine dihydrochloride BOSS,6/100,0.014230062,0.085225695,0,0,3.209914455,13.64983554,CDT1;CD4;CD8A;GGH;SIL1;HPD
TBTO CTD 00000264,5/73,0.014556172,0.086656158,0,0,3.693104491,15.62087238,ABCA1;CDKN1A;RPL27A;FASLG;BACH2
GSK-690693 Kinome Scan,4/48,0.014594721,0.086656158,0,0,4.55990676,19.27516075,RPS6KA5;PRKCH;MELK;KIT
gossypol HL60 DOWN,4/48,0.014594721,0.086656158,0,0,4.55990676,19.27516075,CENPF;SDF2L1;CCNE1;KIF20A
p-benzoquinone CTD 00000148,4/48,0.014594721,0.086656158,0,0,4.55990676,19.27516075,TOP2A;CDKN1A;HKDC1;CCR6
K252a MRC,6/101,0.01488589,0.088194896,0,0,3.175963104,13.36236138,EPHA4;RPS6KA5;MELK;CHEK1;AURKB;AURKA
POTASSIUM DICHROMATE CTD 00006598,19/557,0.014986632,0.088453016,0,0,1.795747212,7.543209767,CDKN1A;RRM2;UBE2C;DENND5B;CDCA5;DHCR24;MYL6B;CCNA2;MT2A;MTHFD1L;PTTG1;PRC1;NUSAP1;LTA;MT1G;RPS20;TGFBI;RPS27A;MCM2
PIPERONYL BUTOXIDE BOSS,9/194,0.015025776,0.088453016,0,0,2.454040014,10.30203098,ABCA1;CDT1;CD4;VCAM1;CD8A;SCD;SIL1;HPD;AURKB
PLATINUM BOSS,9/194,0.015025776,0.088453016,0,0,2.454040014,10.30203098,ABCA1;CDT1;CCNB1;CD4;CD8A;CHEK1;KIT;LCN2;AURKB
TERBUFOS CTD 00000658,23/716,0.015299836,0.089690765,0,0,1.691925026,7.072099724,ABCA1;PRRT1;CNTNAP2;EPHA4;HSD3B7;ZNF491;BIK;UHRF1;CD70;KCNK12;RTKN2;ZBTB32;HTRA1;SLC16A10;RNASE2;HAPLN3;PRSS23;RUNX3;KRT73;GADD45G;FABP5;CD8A;TNFRSF25
LY 294002 CTD 00003061,10/228,0.015318992,0.089690765,0,0,2.316035933,9.677931069,CCNA2;MT2A;CDKN1A;CCNE1;SCD;PPP2R2B;STMN1;KIT;RPS6;AURKB
glyburide BOSS,5/74,0.015366258,0.089690765,0,0,3.639394955,15.19658919,DPP4;ABCA1;CDT1;SCD;AURKB
indole-3-acetic acid BOSS,5/74,0.015366258,0.089690765,0,0,3.639394955,15.19658919,CDT1;GGH;SIL1;HPD;AURKB
"1,2,4-BENZENETRIOL CTD 00000682",6/102,0.015562422,0.090397462,0,0,3.142719072,13.08281297,TOP2A;DNAJB1;KCND1;EIF3L;KLHDC7B;RPL15
NSC 95397 TTD 00009745,6/102,0.015562422,0.090397462,0,0,3.142719072,13.08281297,HKDC1;GMNN;PLK1;CCR6;CXCR6;CDC25A
niclosamide MCF7 DOWN,44647,0.015632645,0.090397462,0,0,6.260230179,26.03250306,CCNE1;DTL;CDC25A
etoposide TTD 00007950,44647,0.015632645,0.090397462,0,0,6.260230179,26.03250306,TOP2A;GMNN;CHEK1
"Staurosporine, N-benzoyl- RBC",4/49,0.015651394,0.090397462,0,0,4.458347578,18.53422168,RPS6KA5;MELK;AURKB;AURKA
alprostadil HL60 UP,15/409,0.016192081,0.093324651,0,0,1.929871556,7.957310053,ABCA1;EPHA4;BTG1;SMOX;SATB1;SLC16A10;WIPI1;CBLB;OASL;PLSCR1;NT5E;DDAH2;ID3;IL7R;TNFRSF21
trichostatin A PC3 DOWN,33/1133,0.016288613,0.093578043,0,0,1.537894737,6.33195711,TOP2A;HMGB2;CDCA8;TTK;HMMR;AURKB;KIF15;AURKA;RAD51AP1;CCNB1;ZNF329;CHEK1;DCPS;PLK4;TMEM30B;UBE2C;MX1;PLK1;NR1D2;DHRS3;NDC80;MID2;CCNA2;TPX2;PRC1;IL23A;POLE2;RCAN3;TIMELESS;MCM4;KIF2C;KIF20A;IL7R
aspirin CTD 00005447,19/562,0.016303978,0.093578043,0,0,1.778745242,7.321931093,ABCA1;CDKN1A;BTG1;VCAM1;MX1;HMMR;CDC25A;AURKA;EEF1A1;CCNB1;CD40LG;OAS1;CCNE1;CD8A;LTA;FCER1A;TNFRSF25;RPS27A;IL7R
0175029-0000 PC3 DOWN,82/3326,0.016401508,0.09394211,0,0,1.325607038,5.448751297,CDKN1A;BTG1;DENND5B;GMNN;CCNF;HJURP;HMGB2;BUB1B;CBLB;KIF11;KIF15;NR3C2;CDC20;CHAF1B;MT2A;FAM102A;RPS6KA5;ZNF329;CHEK1;NUSAP1;FBXO5;CEP55;DLGAP5;DUSP2;PAQR4;WIPI1;CDC25A;SAP30;CCNA2;PLSCR1;NEIL3;MELK;ESPL1;TBC1D4;CCNE1;IRF7;MCM4;KIF2C;KIF20A;EPHA1;DTL;CHMP7;GOLGA8A;TROAP;NCAPG;CDCA8;UAP1;TTK;SLC1A4;HMMR;SKA1;AURKB;AURKA;RAD51AP1;DNAJB1;CCNB1;EXOSC4;HSF2;RAD54L;EIF4B;PLK4;CDT1;POLQ;BIK;UBE2C;PLK1;NAP1L3;NDC80;ACVR2A;SQLE;CENPE;TPX2;CENPF;ZNF419;POLE2;RCAN3;ID3;CENPN;ZNF337;PTPN4;RGL1;EZH2
PNU-0293363 MCF7 DOWN,4/50,0.016754977,0.095569277,0,0,4.361204013,17.83322466,CDC20;PLAC8;CENPE;KIF20A
perphenazine PC3 UP,4/50,0.016754977,0.095569277,0,0,4.361204013,17.83322466,CDKN1A;SDF2L1;CBLB;WIPI1
TG-101348 Kinome Scan,7/134,0.017001391,0.096441345,0,0,2.774278215,11.30368595,PLK4;SBK1;PLK1;KIT;TTK;EPHA1;AURKB
Adenosine triphosphate BOSS,7/134,0.017001391,0.096441345,0,0,2.774278215,11.30368595,ABCA1;RYR1;CDT1;CD4;SCD;HPD;AURKB
Retinoic acid BOSS,10/232,0.017090047,0.096441345,0,0,2.273836336,9.252829035,ABCA1;CX3CR1;CDT1;CD4;FABP5;CD8A;KIT;HPD;AURKB;NR3C2
rosiglitazone CTD 00003139,15/412,0.017178871,0.096441345,0,0,1.914989067,7.782659297,ABCA1;CX3CR1;CDKN1A;VCAM1;DHRS3;CD1A;CCNA2;CCNB1;FABP5;SCD;CCNE1;COL6A1;MAN1C1;CCR7;GOLGA8A
GSK650394A MRC,44648,0.017257925,0.096441345,0,0,6.009514066,24.39552513,MELK;PLK1;AURKB
ALW-II-38-3 LINCS,44648,0.017257925,0.096441345,0,0,6.009514066,24.39552513,EPHA4;TXK;KIT
fluphenazine PC3 UP,44648,0.017257925,0.096441345,0,0,6.009514066,24.39552513,CDKN1A;SDF2L1;CBLB
nutlin-3B BOSS,44648,0.017257925,0.096441345,0,0,6.009514066,24.39552513,ABCA1;CDT1;AURKB
Vinblastine sulfate BOSS,44648,0.017257925,0.096441345,0,0,6.009514066,24.39552513,ABCA1;CDT1;CD4
alpha-D-Mannose TTD 00001913,44648,0.017257925,0.096441345,0,0,6.009514066,24.39552513,DPP4;CD2;FCER1A
retinol BOSS,7/135,0.017638706,0.098369709,0,0,2.752462855,11.11350797,ABCA1;CX3CR1;CD4;CD8A;HPD;AURKB;DHRS3
L-arginine BOSS,6/105,0.017719185,0.098618899,0,0,3.047016557,12.28894477,ABCA1;CDT1;DDAH2;GGH;HPD;AURKB
506-26-3 CTD 00007216,4/51,0.017906051,0.099458003,0,0,4.268194217,17.16930891,CCNA2;PDLIM1;CCNE1;MT1G
baclofen HL60 DOWN,10/234,0.018030326,0.09974608,0,0,2.253301711,9.048584064,CENPF;ACOT7;NCAPG;TMEM106B;UAP1;TUBG1;FOXM1;DTL;CDC25A;NME1
diethylstilbestrol CTD 00005818,10/234,0.018030326,0.09974608,0,0,2.253301711,9.048584064,CDC20;FAM102A;PIK3IP1;GMNN;WNT7A;TNFRSF25;HAPLN3;DHRS3;EZH2;NME1
dihydroergotamine HL60 UP,7/136,0.018292671,0.100994608,0,0,2.730985718,10.92736965,ABCA1;CENPE;PLSCR1;BTG1;SLC16A10;WIPI1;TNFRSF21
0175029-0000 MCF7 DOWN,41/1488,0.018475801,0.101291274,0,0,1.457580498,5.817631489,CDKN1A;BTG1;TROAP;CCNF;HJURP;CDCA8;TTK;CBLB;HMMR;KIF11;AURKA;RAD51AP1;DNAJB1;CCNB1;EXOSC4;CAMK2N1;HSF2;FBXO5;DIP2C;PLK4;EPHA4;CDT1;POLQ;RRM2;PAQR4;PLK1;PASK;CDC25A;NDC80;ACVR2A;SAP30;CCNA2;CENPE;TIAM1;CENPF;NEIL3;ESPL1;CCNE1;POLE2;ID3;DTL
cytarabine BOSS,5/78,0.018906419,0.101291274,0,0,3.439271754,13.64790307,ABCA1;CDT1;CHEK1;KIT;AURKB
POTASSIUM NITRATE CTD 00001112,44603,0.018929177,0.101291274,0,0,11.10941043,44.07159565,STMN1;HMGB2
Fingolimod CTD 00003287,44603,0.018929177,0.101291274,0,0,11.10941043,44.07159565,ABCA1;SQLE
MALEIMIDE CTD 00001979,44603,0.018929177,0.101291274,0,0,11.10941043,44.07159565,PLK1;CCR6
CHEMBL380598 TTD 00005159,44603,0.018929177,0.101291274,0,0,11.10941043,44.07159565,CCNB1;CCNE1
Acitretin TTD 00001573,44603,0.018929177,0.101291274,0,0,11.10941043,44.07159565,PLK1;GMNN
p-benzoquinone TTD 00009995,44603,0.018929177,0.101291274,0,0,11.10941043,44.07159565,HKDC1;CCR6
XMD8-85 LINCS,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,PLK4;SBK1;PLK1
benfluorex MCF7 UP,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,HERC5;OAS1;OASL
mefloquine HL60 UP,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,MT2A;MX1;MT1G
xanthine BOSS,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,ABCA1;CDT1;GGH
IMIQUIMOD BOSS,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,CD4;CD8A;GMNN
15442-64-5 CTD 00000915,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,CDKN1A;VCAM1;FASLG
roscovitine CTD 00003426,44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,CCNA2;CDKN1A;CCNB1
"1,9-Pyrazoloanthrone TTD 00000196",44649,0.01897396,0.101291274,0,0,5.778083809,22.90829807,TTK;PABPC1;AURKB
spiperone PC3 UP,10/236,0.019008199,0.101291274,0,0,2.233130531,8.849639176,CDKN1A;SDF2L1;IL23A;SMOX;PSAT1;CBLB;SLC1A4;UAP1;WIPI1;CRELD2
gemcitabine CTD 00002382,10/236,0.019008199,0.101291274,0,0,2.233130531,8.849639176,PAQR8;CDKN1A;CCNB1;CD40LG;VCAM1;RRM2;UBE2C;SCD;PSAT1;LTA
isoetarine HL60 UP,4/52,0.019105157,0.101415622,0,0,4.179059829,16.53987035,ABCA1;PLSCR1;NT5E;SMOX
oleic acid CTD 00007269,4/52,0.019105157,0.101415622,0,0,4.179059829,16.53987035,ABCA1;SCD;GMNN;PLK1
doxorubicin PC3 DOWN,30/1023,0.01973119,0.104537363,0,0,1.544852429,6.064402625,BTG1;TROAP;GMNN;HJURP;CDCA8;TTK;CBLB;KIF11;KIF15;AURKA;NR3C2;DNAJB1;RPS6KA5;HSF2;ZNF329;FBXO5;PLK4;NAP1L3;CDC25A;NDC80;ACVR2A;CCNA2;SQLE;TIAM1;NEIL3;ZNF419;CCNE1;ID3;RGL1;DTL
methylbenzethonium chloride PC3 UP,6/108,0.020072641,0.106142278,0,0,2.956943602,11.55691103,CDKN1A;SDF2L1;SMOX;SLC1A4;NR1D2;WIPI1
LY-294002 HL60 DOWN,4/53,0.0203528,0.107417554,0,0,4.093563579,15.942534,SQLE;FABP5;PSAT1;CACNA2D3
BI-2536 Kinome Scan,44650,0.020781024,0.109050898,0,0,5.563796533,21.55256214,RPS6KA5;PLK1;EIF2AK2
lamivudine BOSS,44650,0.020781024,0.109050898,0,0,5.563796533,21.55256214,CDT1;CD4;CD8A
chloroxine TTD 00007143,44650,0.020781024,0.109050898,0,0,5.563796533,21.55256214,GMNN;CXCR6;CCR6
Kinome 3629 Roche,5/80,0.02086189,0.109267124,0,0,3.347215081,12.95315743,PLK4;MELK;CHEK1;AURKB;AURKA
"2-Nonenal, 4-hydroxy-, (2E,4R)- CTD 00001295",11/275,0.020965997,0.109604024,0,0,2.104221062,8.132505848,CDC20;CCR1;TOP2A;CCNA2;CDKN1A;SATB1;MCM4;CBLB;PHGDH;IL7R;CDC25A
BX-912 LINCS,9/206,0.021305577,0.111168305,0,0,2.303131386,8.864260763,PLK4;MELK;SBK1;CHEK1;KIT;TTK;AURKB;ACVR2A;AURKA
hydroquinone CTD 00001535,8/173,0.021589442,0.112113191,0,0,2.441953211,9.366235824,TOP2A;DNAJB1;CDKN1A;CCNF;HJURP;HMGB2;TNFRSF25;FBXO5
trimipramine PC3 UP,4/54,0.021649444,0.112113191,0,0,4.011487179,15.37512985,CDKN1A;SDF2L1;CBLB;WIPI1
Picrotoxinum BOSS,4/54,0.021649444,0.112113191,0,0,4.011487179,15.37512985,ABCA1;CDT1;CCNB1;AURKB
"Cyclohexanecarboxamide, 4-(1-aminoethyl)-N-4-pyridinyl-, trans- CTD 00003513",4/54,0.021649444,0.112113191,0,0,4.011487179,15.37512985,COL17A1;CDKN1A;BIK;FASLG
daunorubicin MCF7 DOWN,36/1290,0.022323791,0.113602455,0,0,1.471652722,5.595374198,ZNF331;BTG1;CCNF;HJURP;BUB1B;TTK;CBLB;KIF11;KIF15;AURKA;DNAJB1;EXOSC4;HSF2;ZNF329;CHEK1;FBXO5;DIP2C;DLGAP5;PLK4;EPHA4;CDT1;POLQ;PLK1;CDC25A;NDC80;ACVR2A;TGFBR2;CCNA2;CENPE;PLSCR1;CENPF;CCNE1;ID3;DTL;GOLGA8A;TJP3
Vorinostat CTD 00003560,15/426,0.022406204,0.113602455,0,0,1.848410146,7.021033279,RYR1;CDKN1A;TXK;MX1;RPS6;GMNN;FASLG;EEF1A1;CCNA2;CCNB1;EXOSC4;CCNE1;STMN1;DNAJB11;RGL1
Thymoquinone CTD 00000119,44604,0.022422557,0.113602455,0,0,9.997959184,37.96912794,TOP2A;CDKN1A
PLATINUM CTD 00006576,44604,0.022422557,0.113602455,0,0,9.997959184,37.96912794,CHEK1;GGH
gamma-Tocopherol CTD 00007389,44604,0.022422557,0.113602455,0,0,9.997959184,37.96912794,CDKN1A;CCNE1
AR-A014418 CTD 00004251,44604,0.022422557,0.113602455,0,0,9.997959184,37.96912794,CCNB1;CCNE1
Sorafenib TTD 00011025,44604,0.022422557,0.113602455,0,0,9.997959184,37.96912794,GMNN;EZH2
docetaxel BOSS,7/142,0.022577358,0.113602455,0,0,2.60880467,9.889476879,ABCA1;CDT1;CCNB1;KIT;HPD;AURKB;AURKA
prenylamine PC3 UP,6/111,0.022630038,0.113602455,0,0,2.872017673,10.88057326,HERC5;CDKN1A;SDF2L1;SMOX;WIPI1;OASL
docetaxel CTD 00002688,6/111,0.022630038,0.113602455,0,0,2.872017673,10.88057326,ABCA1;CCNB1;CDKN1A;BUB1B;MCM2;MAD2L1
TAE684 MRC,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,EPHA4;CHEK1;AURKA
CI-1033 Kinome Scan,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,TXK;KIT;TGFBR2
cyproheptadine PC3 UP,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,SDF2L1;SLC1A4;WIPI1
methylbenzethonium chloride MCF7 UP,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,MT2A;IL21R;MT1G
chlorophyllin CTD 00000324,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,OAS1;MX1;IFI6
DESOGESTREL CTD 00007143,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,VCAM1;GMNN;DHCR24
7-AMINO-4-HYDROXY-2-NAPHTHALENESULFONIC ACID TTD 00001268,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,UHRF1;RAD54L;PABPC1
GNF-Pf-5134 TTD 00008273,44651,0.022679256,0.113602455,0,0,5.364815491,20.31282563,GMNN;PLK1;PABPC1
ambroxol PC3 UP,8/175,0.022938479,0.114309161,0,0,2.412460054,9.106890636,RAD51AP1;RPL27A;NMT2;WIPI1;RGL1;SLC27A2;EIF4B;SAP30
ebselen BOSS,5/82,0.022944815,0.114309161,0,0,3.259940574,12.30517799,ABCA1;HKDC1;GMNN;PLK1;PABPC1
ebselen CTD 00001949,5/82,0.022944815,0.114309161,0,0,3.259940574,12.30517799,HKDC1;EPHX2;GMNN;PLK1;PABPC1
LEAD BOSS,4/55,0.022995517,0.114354962,0,0,3.932629462,14.83567162,ABCA1;CDT1;HPD;AURKB
alsterpaullone MCF7 DOWN,40/1469,0.023484487,0.116567775,0,0,1.437297624,5.391900178,BTG1;TROAP;GMNN;CCNF;HJURP;CDCA8;BUB1B;TTK;CBLB;KIF11;KIF15;AURKA;DNAJB1;FAM102A;HSF2;FBXO5;PLK4;EPHA4;POLQ;BIK;WIPI1;CDC25A;NDC80;SAP30;BATF;TGFBR2;CCNA2;SQLE;CENPE;CENPF;ESPL1;CCNE1;POLE2;UST;ID3;CENPN;KIF2C;PTPN4;DTL;GOLGA8A
formaldehyde CTD 00006001,78/3193,0.023525112,0.116567775,0,0,1.306761891,4.899947871,CDKN1A;BTG1;TNFRSF13B;DOCK9;GMNN;CCNF;HJURP;BUB1B;CBLB;CDC20;FAM102A;RPS6KA5;PTTG1;ZNF329;AP1S2;CCR7;DLGAP5;EOMES;DUSP2;RSAD2;SIRT4;WIPI1;WDR34;CCNA2;ETV7;FCER2;TBC1D4;DDAH2;FEZ1;IRF7;MCM4;PRR11;RTN1;TXK;CDCA7;ADCY3;NEXN;UAP1;HMMR;FAM117B;AURKA;PLAC8;DPP4;OGFRL1;NT5E;CCNB1;EXOSC4;MTHFD1L;IL21R;TNFRSF17;E2F7;SDF2L1;VCAM1;CD70;PYHIN1;EIF2AK2;NR1D2;DHCR24;SULF2;CD2;TNRC6C;SQLE;CENPE;SPSB1;SBK1;SCD;ZNF419;PRC1;HOOK1;POLE2;UST;SPATS2L;ZNF337;TRIP13;XAF1;RGL1;IL7R;EZH2
cyclophosphamide CTD 00005734,11/281,0.024100737,0.119205619,0,0,2.056822358,7.662718153,TOP2A;DNAJB1;CDKN1A;MELK;RRM2;BIK;GPT2;FASLG;RNASE2;XAF1;RUNX3
diuron CTD 00005864,7/144,0.024147712,0.119223916,0,0,2.570455874,9.571261235,DPP4;TRIM6;NT5E;SCD;NUSAP1;ID3;KIF20A
ciclopirox HL60 UP,8/177,0.024345831,0.119783122,0,0,2.38366496,8.856256026,SQLE;DNAJB1;MT2A;CDKN1A;DUSP2;IL23A;ZNF10;MT1G
AZ-628 LINCS,4/56,0.024391409,0.119783122,0,0,3.856804734,14.32233811,EPHA4;TXK;KIT;EPHA1
ciprofloxacin BOSS,4/56,0.024391409,0.119783122,0,0,3.856804734,14.32233811,CDT1;CD4;CD8A;PRF1
trichostatin A MCF7 UP,26/874,0.024666274,0.120287051,0,0,1.562846083,5.786153821,CDKN1A;BTG1;CLIC3;CBLB;OASL;HERC5;DNAJB1;MT2A;SCML1;RPS6KA5;IL21R;MAN1C1;ACOT7;BIK;SIRT4;NAP1L3;ZNF10;SLC16A10;WIPI1;SQLE;TIAM1;CCNE1;PKIA;IRF7;RGL1;TJP3
RO-3306 MRC,3/32,0.024668669,0.120287051,0,0,5.17955728,19.17586724,MELK;CHEK1;AURKB
Fulvestrant BOSS,3/32,0.024668669,0.120287051,0,0,5.17955728,19.17586724,ABCA1;CDT1;EPHX2
HMN-176 CTD 00004250,3/32,0.024668669,0.120287051,0,0,5.17955728,19.17586724,TOP2A;EEF1A1;CDKN1A
menadione HL60 DOWN,5/84,0.025157809,0.122455411,0,0,3.177085028,11.69989186,MAN1C1;MCM4;PASK;DTL;KIF15
MG-262 PC3 UP,12/320,0.025479654,0.123803258,0,0,1.968246413,7.223218348,DNAJB1;CDKN1A;DUSP2;SMOX;SCD;PSAT1;ID3;SLC1A4;IL7R;RUNX3;DTL;OASL
SU-14813 Kinome Scan,7/146,0.025791581,0.124010865,0,0,2.533210641,9.265742661,PLK4;RPS6KA5;MELK;SBK1;KIT;TTK;AURKB
dUTP BOSS,8/179,0.025812631,0.124010865,0,0,2.355543435,8.613966415,ABCA1;CDT1;CCNB1;CD4;CD8A;FASLG;HPD;AURKB
GEMCITABINE HYDROCHLORIDE BOSS,8/179,0.025812631,0.124010865,0,0,2.355543435,8.613966415,ABCA1;CDT1;CD4;CD8A;CHEK1;KIT;HPD;AURKB
BX-795 MRC,4/57,0.025837473,0.124010865,0,0,3.783841316,13.83345678,MELK;CHEK1;AURKB;AURKA
acacetin HL60 UP,4/57,0.025837473,0.124010865,0,0,3.783841316,13.83345678,SH3YL1;MT2A;NT5E;MT1G
terfenadine CTD 00007125,4/57,0.025837473,0.124010865,0,0,3.783841316,13.83345678,CDKN1A;GMNN;RPS6;NME1
Fisetin CTD 00000919,4/57,0.025837473,0.124010865,0,0,3.783841316,13.83345678,TOP2A;CDKN1A;CCNB1;FASLG
apigenin HL60 DOWN,14/396,0.02601485,0.124040335,0,0,1.854064481,6.765643983,CX3CR1;RRM2;CACNA2D3;RUNX3;SAP30;HERC5;CENPF;NEIL3;RPS6KA5;TBC1D4;POLE2;OIP5;SLC27A2;TNFRSF21
Trabectedin CTD 00003298,44605,0.026158779,0.124040335,0,0,9.088589981,33.11491785,CCNA2;CCNB1
roscovitine TTD 00010683,44605,0.026158779,0.124040335,0,0,9.088589981,33.11491785,CCNA2;CCNB1
Acenaphthenequinone TTD 00001558,44605,0.026158779,0.124040335,0,0,9.088589981,33.11491785,CXCR6;CCR6
"1H-Pyrrole-2,5-dione, 3,4-diphenyl- TTD 00000418",44605,0.026158779,0.124040335,0,0,9.088589981,33.11491785,CCNB1;CCNE1
"1H-Pyrrole-2,5-dione, 3,4-bis(4-methoxyphenyl)- TTD 00000417",44605,0.026158779,0.124040335,0,0,9.088589981,33.11491785,CCNB1;CCNE1
AGN-PC-00BUNE TTD 00001660,44605,0.026158779,0.124040335,0,0,9.088589981,33.11491785,CCNB1;CCNE1
fentanyl BOSS,3/33,0.026749158,0.126188238,0,0,5.006649616,18.1303413,CDT1;CD4;CD8A
bafilomycin A1 BOSS,3/33,0.026749158,0.126188238,0,0,5.006649616,18.1303413,RYR1;ABCA1;CDT1
oxyphenbutazone CTD 00006457,3/33,0.026749158,0.126188238,0,0,5.006649616,18.1303413,PLK1;CXCR6;CCR6
hydroxyurea BOSS,4/58,0.027334023,0.128316245,0,0,3.713580247,13.36748915,SCD;CHEK1;KIT;AURKB
L-threonine BOSS,8/181,0.027339977,0.128316245,0,0,2.32807212,8.379675133,EEF1A1;ABCA1;RYR1;CCNB1;PASK;HPD;AURKB;EZH2
folic acid BOSS,8/181,0.027339977,0.128316245,0,0,2.32807212,8.379675133,ABCA1;CDT1;CD4;VCAM1;CD8A;IFI6;GGH;AURKB
Edetate sodium BOSS,5/86,0.027503252,0.128677466,0,0,3.098321115,11.13366516,CD2;CDT1;CD4;VCAM1;HPD
nifedipine BOSS,7/148,0.027510355,0.128677466,0,0,2.49702201,8.972281527,ABCA1;RYR1;CDT1;SCD;GMNN;GGH;AURKB
oxyphenbutazone BOSS,9/217,0.028548815,0.133308448,0,0,2.180094905,7.752722402,ABCA1;CDT1;CD4;VCAM1;PLK1;GGH;CCR6;CXCR6;AURKB
tanespimycin MCF7 UP,5/87,0.028726323,0.133684542,0,0,3.060379961,10.86416949,DNAJB1;SDF2L1;WIPI1;SLC1A4;DIP2C
GW9662 CTD 00004071,4/59,0.02888134,0.133684542,0,0,3.645874126,12.92301796,ABCA1;CDKN1A;SCD;CD1A
TACROLIMUS MONOHYDRATE CTD 00007118,4/59,0.02888134,0.133684542,0,0,3.645874126,12.92301796,ABCA1;CD2;LTA;FASLG
chloroxine,3/34,0.028920504,0.133684542,0,0,4.844897286,17.16646172,GMNN;CXCR6;CCR6
promethazine PC3 UP,3/34,0.028920504,0.133684542,0,0,4.844897286,17.16646172,CDKN1A;BIK;IL7R
Pemetrexed CTD 00003054,3/34,0.028920504,0.133684542,0,0,4.844897286,17.16646172,CDKN1A;GGH;IL7R
COPPER BOSS,8/184,0.029746837,0.137044376,0,0,2.288035798,8.042520106,ABCA1;CD2;CDT1;CD4;VCAM1;TGFBI;HPD;AURKB
Melatonin BOSS,8/184,0.029746837,0.137044376,0,0,2.288035798,8.042520106,ABCA1;CDT1;CD4;CD8A;DDAH2;GGH;SIL1;AURKB
Gefitinib,5/88,0.029983293,0.137873424,0,0,3.023353052,10.60324665,SBK1;TXK;GMNN;KIT;EPHA1
"10'(Z),13'(E),15'(E)-Heptadecatrienylhydroquinone CTD 00004147",44606,0.03012697,0.137873424,0,0,8.330782313,29.1771864,TOP2A;GADD45G
Acenaphthenequinone CTD 00001105,44606,0.03012697,0.137873424,0,0,8.330782313,29.1771864,CXCR6;CCR6
oleic acid TTD 00009910,44606,0.03012697,0.137873424,0,0,8.330782313,29.1771864,PLK1;GMNN
azacitidine MCF7 DOWN,16/482,0.030203219,0.137993147,0,0,1.738538048,6.084547241,ZNF331;CDT1;POLQ;PAQR4;PLK1;CDCA8;KIF11;CCNA2;SQLE;DNAJB1;FAM102A;EXOSC4;CCNE1;PKIA;KIF2C;DIP2C
POTASSIUM CHROMATE CTD 00001284,49/1898,0.030356048,0.138414263,0,0,1.363985233,4.766800349,PID1;BTG1;DOCK9;RTKN2;CCNF;CBLB;HAPLN3;PRSS23;KIF15;SCML1;RPS6KA5;OIP5;DLGAP5;OVGP1;EPHA4;PRKCH;CDC25A;EEF1A1;TGFBR3;TIAM1;NEIL3;MELK;OAS1;KIT;COL6A1;TNFRSF25;PABPC1;SLC27A2;TTK;HMMR;AURKA;DPP4;CCNB1;EIF4B;SMOX;MX1;NDC80;SQLE;CENPE;SCD;RPL27A;POLE2;RCAN3;TRIP13;TGFBI;PTPN4;RGL1;IL7R;RECK
mometasone PC3 UP,4/60,0.030479667,0.138414263,0,0,3.580586081,12.49873567,DNAJB1;CDKN1A;SDF2L1;SCD
Caffeic acid phenethyl ester CTD 00002352,4/60,0.030479667,0.138414263,0,0,3.580586081,12.49873567,CDKN1A;CCNB1;VCAM1;CCNE1
tetryzoline HL60 UP,6/119,0.030496355,0.138414263,0,0,2.667594198,9.310298855,ABCA1;PLSCR1;BTG1;SMOX;SLC16A10;RUNX3
sucrose BOSS,8/185,0.030580526,0.138519316,0,0,2.27499195,7.933788456,ABCA1;CDT1;CD63;CD4;SIL1;HPD;AURKB;NR3C2
cicloheximide HL60 DOWN,21/684,0.030620059,0.138519316,0,0,1.60859122,5.607709774,CDT1;POLQ;DUSP2;NR1D2;UAP1;SLC1A4;PASK;SQLE;DNAJB1;RPS14;EXOSC4;SCML1;TBC1D4;SCD;PSAT1;CCNE1;MAN1C1;MCM4;RAD54L;PHGDH;GOLGA8A
Prazosin hydrochloride BOSS,3/35,0.031182379,0.14034033,0,0,4.693254476,16.2757472,CDT1;GMNN;RAD54L
Adenosine diphosphate BOSS,3/35,0.031182379,0.14034033,0,0,4.693254476,16.2757472,CDT1;CD40LG;AURKB
