ts,indicator_code_merged,count
2022-02-27,closed_cur,89
2022-02-27,funding,42
2022-02-27,online_engag,347
2022-02-27,open_cur,57
2022-02-27,reopen_intent,442
2022-02-27,staff_working,55
2022-03-06,closed_cur,50
2022-03-06,funding,41
2022-03-06,online_engag,304
2022-03-06,open_cur,57
2022-03-06,reopen_intent,314
2022-03-06,staff_working,49
2022-03-13,closed_cur,47
2022-03-13,funding,59
2022-03-13,online_engag,273
2022-03-13,open_cur,63
2022-03-13,reopen_intent,402
2022-03-13,staff_working,44
2022-03-20,closed_cur,79
2022-03-20,funding,51
2022-03-20,online_engag,252
2022-03-20,open_cur,56
2022-03-20,reopen_intent,432
2022-03-20,staff_working,47
2022-03-27,closed_cur,56
2022-03-27,funding,58
2022-03-27,online_engag,272
2022-03-27,open_cur,88
2022-03-27,reopen_intent,454
2022-03-27,staff_working,26
2022-04-03,closed_cur,55
2022-04-03,funding,47
2022-04-03,online_engag,332
2022-04-03,open_cur,73
2022-04-03,reopen_intent,551
2022-04-03,staff_working,55
2022-04-10,closed_cur,79
2022-04-10,funding,77
2022-04-10,online_engag,286
2022-04-10,open_cur,83
2022-04-10,reopen_intent,504
2022-04-10,staff_working,52
2022-04-17,closed_cur,117
2022-04-17,funding,47
2022-04-17,online_engag,263
2022-04-17,open_cur,92
2022-04-17,reopen_intent,565
2022-04-17,staff_working,32
2022-04-24,closed_cur,63
2022-04-24,funding,45
2022-04-24,online_engag,275
2022-04-24,open_cur,50
2022-04-24,reopen_intent,362
2022-04-24,staff_working,39
2022-05-01,closed_cur,71
2022-05-01,funding,35
2022-05-01,online_engag,282
2022-05-01,open_cur,63
2022-05-01,reopen_intent,414
2022-05-01,staff_working,30
2022-05-08,closed_cur,56
2022-05-08,funding,49
2022-05-08,online_engag,268
2022-05-08,open_cur,74
2022-05-08,reopen_intent,391
2022-05-08,staff_working,33
2022-05-15,closed_cur,54
2022-05-15,funding,43
2022-05-15,online_engag,270
2022-05-15,open_cur,59
2022-05-15,reopen_intent,381
2022-05-15,staff_working,31
2022-05-22,closed_cur,48
2022-05-22,funding,47
2022-05-22,online_engag,314
2022-05-22,open_cur,66
2022-05-22,reopen_intent,418
2022-05-22,staff_working,46
2022-05-29,closed_cur,57
2022-05-29,funding,38
2022-05-29,online_engag,288
2022-05-29,open_cur,63
2022-05-29,reopen_intent,356
2022-05-29,staff_working,42
2022-06-05,closed_cur,39
2022-06-05,funding,18
2022-06-05,online_engag,79
2022-06-05,open_cur,23
2022-06-05,reopen_intent,137
2022-06-05,staff_working,16
