Supplementary Table S3. The GO enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0006874,cellular calcium ion homeostasis,19/188,448/18723,1.36469910796688e-07,1.97881370655197e-06,1.19863677440796e-06,CCR4/CXCR4/BCL2/PTPRC/CXCR2/CXCR6/CCL5/CCR7/CCR6/PTPN6/CX3CL1/CXCL9/CCL21/CD52/LRP1/CXCL13/FASLG/MS4A1/CXCL10,19
BP,GO:0090132,epithelium migration,17/188,360/18723,1.42202439340949e-07,2.0537204884898e-06,1.24401043600427e-06,PIK3CA/TGFB1/PTPN11/PTEN/STAT5A/PTGS2/CCR6/NRP1/PIK3CD/CEACAM1/GATA3/EGR3/ITGB1/MMP9/VEGFA/CXCL13/AKT1,17
BP,GO:0032753,positive regulation of interleukin-4 production,6/188,25/18723,1.42983421994031e-07,2.05680517749349e-06,1.2458789401819e-06,HLA-E/CD3E/CD28/CD40LG/GATA3/CD86,6
BP,GO:0050672,negative regulation of lymphocyte proliferation,9/188,83/18723,1.4852458956459e-07,2.12806971214086e-06,1.28904636501658e-06,CRTAM/HLA-DRB1/LST1/CBLB/PTPN6/CTLA4/TYROBP/CD86/FCGR2B,9
BP,GO:0032945,negative regulation of mononuclear cell proliferation,9/188,84/18723,1.64920214888677e-07,2.35368416917896e-06,1.4257089442925e-06,CRTAM/HLA-DRB1/LST1/CBLB/PTPN6/CTLA4/TYROBP/CD86/FCGR2B,9
BP,GO:2000401,regulation of lymphocyte migration,8/188,61/18723,1.66380497325151e-07,2.36521295217127e-06,1.4326923319722e-06,KLRK1/AIF1/CCL5/CCR6/CCL21/CXCL13/AKT1/CXCL10,8
BP,GO:0090130,tissue migration,17/188,365/18723,1.73025974758694e-07,2.45007483789166e-06,1.48409614862925e-06,PIK3CA/TGFB1/PTPN11/PTEN/STAT5A/PTGS2/CCR6/NRP1/PIK3CD/CEACAM1/GATA3/EGR3/ITGB1/MMP9/VEGFA/CXCL13/AKT1,17
BP,GO:0045059,positive thymic T cell selection,5/188,14/18723,1.80040444990898e-07,2.53948098479379e-06,1.53825258345694e-06,CD3E/PTPRC/CD3D/CD74/CD3G,5
BP,GO:0002418,immune response to tumor cell,6/188,26/18723,1.84333076457232e-07,2.57995135968134e-06,1.56276690709119e-06,CRTAM/HLA-DRB1/CD226/HLA-A/CEACAM1/IL12A,6
BP,GO:0002710,negative regulation of T cell mediated immunity,6/188,26/18723,1.84333076457232e-07,2.57995135968134e-06,1.56276690709119e-06,PTPRC/TBX21/IL7R/CEACAM1/KLRD1/FCGR2B,6
BP,GO:0051402,neuron apoptotic process,14/188,246/18723,2.00204244802134e-07,2.78061451114075e-06,1.68431560660315e-06,AXL/PIK3CA/BCL2/ADORA2A/NRP1/BCL2L11/CX3CL1/GATA3/TYROBP/LRP1/ITGA1/FASLG/RB1/ITGAM,14
BP,GO:0071216,cellular response to biotic stimulus,14/188,246/18723,2.00204244802134e-07,2.78061451114075e-06,1.68431560660315e-06,AXL/CD6/TGFB1/CCL5/MRC1/BCL2L11/CX3CL1/CXCL9/CD86/FCGR2B/CXCL13/MAPK1/AKT1/CXCL10,14
BP,GO:0055074,calcium ion homeostasis,19/188,460/18723,2.05206853278765e-07,2.83921695853254e-06,1.71981316166936e-06,CCR4/CXCR4/BCL2/PTPRC/CXCR2/CXCR6/CCL5/CCR7/CCR6/PTPN6/CX3CL1/CXCL9/CCL21/CD52/LRP1/CXCL13/FASLG/MS4A1/CXCL10,19
BP,GO:0033002,muscle cell proliferation,14/188,248/18723,2.210386623425e-07,3.046635555101e-06,1.84545387090836e-06,TGFB1/AIF1/PTPN11/PTEN/PTGS2/CCL5/CX3CL1/CDK1/MMP9/STAT1/MAPK1/IL12A/AKT1/STAT3,14
BP,GO:0014065,phosphatidylinositol 3-kinase signaling,11/188,144/18723,2.28907743736074e-07,3.14314610243663e-06,1.90391368992604e-06,IGF1R/PIK3CA/CD28/PTEN/CCL5/IRS1/PTPN6/PIK3CD/CEACAM1/GATA3/AKT1,11
BP,GO:0043523,regulation of neuron apoptotic process,13/188,212/18723,2.35367455923321e-07,3.21964916121525e-06,1.95025427231797e-06,AXL/PIK3CA/BCL2/ADORA2A/NRP1/BCL2L11/CX3CL1/GATA3/TYROBP/LRP1/ITGA1/FASLG/ITGAM,13
BP,GO:0018108,peptidyl-tyrosine phosphorylation,17/188,375/18723,2.53634633324357e-07,3.45648701428869e-06,2.0937152556969e-06,IGF1R/ITK/AXL/CD3E/PECAM1/PTPRC/TGFB1/PTPN11/CD74/MELK/CCL5/CBLB/NRP1/PTPN6/CD4/VEGFA/IL12A,17
BP,GO:0034612,response to tumor necrosis factor,14/188,253/18723,2.81932191489502e-07,3.82773106423013e-06,2.31859078039464e-06,CCL17/KLF2/TNFRSF4/PTGS2/CCL5/CCL22/CX3CL1/LAPTM5/GATA3/CCL21/STAT1/MAPK1/GBP1/AKT1,14
BP,GO:0018212,peptidyl-tyrosine modification,17/188,378/18723,2.837614851174e-07,3.83819172966632e-06,2.32492717185741e-06,IGF1R/ITK/AXL/CD3E/PECAM1/PTPRC/TGFB1/PTPN11/CD74/MELK/CCL5/CBLB/NRP1/PTPN6/CD4/VEGFA/IL12A,17
BP,GO:0002507,tolerance induction,6/188,28/18723,2.96642265412081e-07,3.99750264728176e-06,2.42142737487615e-06,CCR4/HLA-E/CD3E/CBLB/HLA-B/ICOS,6
BP,GO:0070664,negative regulation of leukocyte proliferation,9/188,90/18723,3.00451023015391e-07,4.0338331793733e-06,2.44343405072166e-06,CRTAM/HLA-DRB1/LST1/CBLB/PTPN6/CTLA4/TYROBP/CD86/FCGR2B,9
BP,GO:0002562,somatic diversification of immune receptors via germline recombination within a single locus,8/188,66/18723,3.10918588058806e-07,4.14367603571019e-06,2.50996971629516e-06,TCF7/PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG,8
BP,GO:0016444,somatic cell DNA recombination,8/188,66/18723,3.10918588058806e-07,4.14367603571019e-06,2.50996971629516e-06,TCF7/PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG,8
BP,GO:0050678,regulation of epithelial cell proliferation,17/188,381/18723,3.17111724461185e-07,4.21073260502489e-06,2.5505882291345e-06,JAML/TGFB1/PTEN/STAT5A/NRP1/PIK3CD/MYC/CEACAM1/GATA3/EGR3/SNAI2/VEGFA/STAT1/IL12A/AKT1/RB1/STAT3,17
BP,GO:0097191,extrinsic apoptotic signaling pathway,13/188,219/18723,3.41943482892338e-07,4.52388731928732e-06,2.74027700850333e-06,BCL2/PTPRC/LMNA/TGFB1/PTEN/CD27/NRP1/BCL2L11/CX3CL1/SNAI2/IL12A/AKT1/FASLG,13
BP,GO:0001959,regulation of cytokine-mediated signaling pathway,11/188,150/18723,3.45945765253642e-07,4.56019417834346e-06,2.76226934476209e-06,AXL/CXCR4/PTPRC/PTPN11/CD74/CCL5/SAMHD1/PTPN6/LAPTM5/OAS1/OAS3,11
BP,GO:0016445,somatic diversification of immunoglobulins,8/188,67/18723,3.50069826648705e-07,4.59783739710709e-06,2.78507116090465e-06,PTPRC/TFRC/TGFB1/TBX21/CD28/SAMHD1/CCR6/CD40LG,8
BP,GO:0048525,negative regulation of viral process,9/188,92/18723,3.63269394152499e-07,4.75397672853e-06,2.87965022307472e-06,CIITA/CCL5/OAS1/STAT1/OAS3/IFITM1/OAS2/MX1/IFIH1,9
BP,GO:0071219,cellular response to molecule of bacterial origin,13/188,221/18723,3.79455317963e-07,4.93845168244699e-06,2.99139316430763e-06,AXL/CD6/TGFB1/CCL5/MRC1/CX3CL1/CXCL9/CD86/FCGR2B/CXCL13/MAPK1/AKT1/CXCL10,13
BP,GO:0051896,regulation of protein kinase B signaling,12/188,185/18723,3.80090488111092e-07,4.93845168244699e-06,2.99139316430763e-06,IGF1R/AXL/PIK3CA/TGFB1/CD28/PTEN/CCR7/PIK3CD/CX3CL1/GATA3/CCL21/ITGB1,12
BP,GO:0038127,ERBB signaling pathway,10/188,121/18723,3.95602971374805e-07,5.12164561154882e-06,3.10236014393926e-06,PIK3CA/TGFB1/PTPN11/CBLB/CEACAM1/MMP9/ITGA1/MAPK1/AKT1/FASLG,10
BP,GO:0002287,alpha-beta T cell activation involved in immune response,8/188,69/18723,4.41166767576991e-07,5.67102671087444e-06,3.4351395190952e-06,HLA-DRB1/HLA-DRA/TBX21/EOMES/GATA3/CD86/RORC/STAT3,8
BP,GO:0002293,alpha-beta T cell differentiation involved in immune response,8/188,69/18723,4.41166767576991e-07,5.67102671087444e-06,3.4351395190952e-06,HLA-DRB1/HLA-DRA/TBX21/EOMES/GATA3/CD86/RORC/STAT3,8
BP,GO:0050673,epithelial cell proliferation,18/188,437/18723,4.54612311442569e-07,5.82321423667601e-06,3.52732483417965e-06,JAML/TGFB1/PTEN/STAT5A/NRP1/PIK3CD/MYC/CEACAM1/GATA3/EGR3/SNAI2/VEGFA/STAT1/MAPK1/IL12A/AKT1/RB1/STAT3,18
BP,GO:0033628,regulation of cell adhesion mediated by integrin,7/188,48/18723,4.78512448602884e-07,6.10777333163892e-06,3.69969224531362e-06,CD3E/PTPN11/CCL5/PTPN6/CCL21/SNAI2/CXCL13,7
BP,GO:0045824,negative regulation of innate immune response,8/188,71/18723,5.51822227682506e-07,6.96753241017233e-06,4.22047843415448e-06,HLA-E/SAMHD1/HLA-B/HLA-A/CEACAM1/KLRD1/OAS1/OAS3,8
BP,GO:0002204,somatic recombination of immunoglobulin genes involved in immune response,7/188,49/18723,5.53558437001278e-07,6.96753241017233e-06,4.22047843415448e-06,PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG,7
BP,GO:0002208,somatic diversification of immunoglobulins involved in immune response,7/188,49/18723,5.53558437001278e-07,6.96753241017233e-06,4.22047843415448e-06,PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG,7
BP,GO:0045190,isotype switching,7/188,49/18723,5.53558437001278e-07,6.96753241017233e-06,4.22047843415448e-06,PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG,7
BP,GO:0071356,cellular response to tumor necrosis factor,13/188,229/18723,5.69096046775524e-07,7.13831546560995e-06,4.32392771288925e-06,CCL17/KLF2/TNFRSF4/CCL5/CCL22/CX3CL1/LAPTM5/GATA3/CCL21/STAT1/MAPK1/GBP1/AKT1,13
BP,GO:0001952,regulation of cell-matrix adhesion,10/188,128/18723,6.6757960506854e-07,8.34474506335675e-06,5.05470437812332e-06,CD3E/BCL2/PTPN11/PTEN/CCR7/NRP1/CX3CL1/CCL21/LRP1/VEGFA,10
BP,GO:0035924,cellular response to vascular endothelial growth factor stimulus,8/188,73/18723,6.85384895394048e-07,8.53787026049286e-06,5.17168707466805e-06,PIK3CA/CD63/NRP1/PIK3CD/EGR3/VEGFA/IL12A/AKT1,8
BP,GO:0045953,negative regulation of natural killer cell mediated cytotoxicity,5/188,18/18723,7.45766584627771e-07,9.25823242902627e-06,5.60803567243522e-06,HLA-E/HLA-B/HLA-A/CEACAM1/KLRD1,5
BP,GO:0002437,inflammatory response to antigenic stimulus,8/188,74/18723,7.61919994089316e-07,9.42648456851117e-06,5.70995188672647e-06,HLA-E/HLA-DRB1/CD6/CD28/CXCR2/CCR7/GATA3/FCGR2B,8
BP,GO:0050853,B cell receptor signaling pathway,10/188,131/18723,8.2702610203368e-07,1.01971755777962e-05,6.17678642621646e-06,ITK/BCL2/PTPRC/CD79A/PTPN6/PIK3CD/CTLA4/FCGR2B/MAPK1/MS4A1,10
BP,GO:0002292,T cell differentiation involved in immune response,8/188,75/18723,8.45635401659819e-07,1.03912824780232e-05,6.29436377470966e-06,HLA-DRB1/HLA-DRA/TBX21/EOMES/GATA3/CD86/RORC/STAT3,8
BP,GO:0043542,endothelial cell migration,14/188,279/18723,9.15009374585439e-07,1.12057735907845e-05,6.78772957107122e-06,PIK3CA/TGFB1/PTEN/STAT5A/PTGS2/NRP1/PIK3CD/CEACAM1/GATA3/EGR3/ITGB1/VEGFA/CXCL13/AKT1,14
BP,GO:0002716,negative regulation of natural killer cell mediated immunity,5/188,19/18723,1.00388641766635e-06,1.22528187998709e-05,7.42196152930113e-06,HLA-E/HLA-B/HLA-A/CEACAM1/KLRD1,5
BP,GO:0032743,positive regulation of interleukin-2 production,6/188,34/18723,1.00726620754801e-06,1.22528187998709e-05,7.42196152930113e-06,CD3E/PTPRC/CD83/CD28/CD4/CD86,6
BP,GO:0002823,negative regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains,7/188,54/18723,1.09398146692338e-06,1.32189427253242e-05,8.00717663158659e-06,PTPRC/TBX21/IL7R/PTPN6/CEACAM1/KLRD1/FCGR2B,7
BP,GO:0070228,regulation of lymphocyte apoptotic process,7/188,54/18723,1.09398146692338e-06,1.32189427253242e-05,8.00717663158659e-06,PTEN/IL7R/CD74/CCL5/CD27/CD3G/IDO1,7
BP,GO:0032814,regulation of natural killer cell activation,6/188,35/18723,1.2055715796371e-06,1.44708509145181e-05,8.76550127264895e-06,AXL/HLA-E/PRDM1/TYROBP/IL12A/LAMP1,6
BP,GO:0046640,regulation of alpha-beta T cell proliferation,6/188,35/18723,1.2055715796371e-06,1.44708509145181e-05,8.76550127264895e-06,HLA-E/CD3E/PTPRC/CD28/CBLB/HLA-A,6
BP,GO:0002834,regulation of response to tumor cell,5/188,20/18723,1.3276393087643e-06,1.57793196533462e-05,9.55808661978371e-06,CRTAM/HLA-DRB1/CD226/CEACAM1/IL12A,5
BP,GO:0002837,regulation of immune response to tumor cell,5/188,20/18723,1.3276393087643e-06,1.57793196533462e-05,9.55808661978371e-06,CRTAM/HLA-DRB1/CD226/CEACAM1/IL12A,5
BP,GO:0046629,gamma-delta T cell activation,5/188,20/18723,1.3276393087643e-06,1.57793196533462e-05,9.55808661978371e-06,JAML/ITK/TCF7/PTPRC/EGR3,5
BP,GO:0043281,regulation of cysteine-type endopeptidase activity involved in apoptotic process,12/188,209/18723,1.39110600621045e-06,1.64259259690973e-05,9.94975871405794e-06,ADORA2A/PTGS2/CD27/BCL2L11/S100A8/MYC/LAPTM5/MMP9/VEGFA/TNFAIP8/AKT1/FASLG,12
BP,GO:0071222,cellular response to lipopolysaccharide,12/188,209/18723,1.39110600621045e-06,1.64259259690973e-05,9.94975871405794e-06,AXL/CD6/TGFB1/CCL5/MRC1/CX3CL1/CXCL9/CD86/CXCL13/MAPK1/AKT1/CXCL10,12
BP,GO:0045071,negative regulation of viral genome replication,7/188,56/18723,1.40855883990214e-06,1.65780058267703e-05,1.00418788107856e-05,CCL5/OAS1/OAS3/IFITM1/OAS2/MX1/IFIH1,7
BP,GO:0007173,epidermal growth factor receptor signaling pathway,9/188,108/18723,1.42506286585108e-06,1.67179705136251e-05,1.01266603241879e-05,PIK3CA/TGFB1/PTPN11/CBLB/CEACAM1/MMP9/ITGA1/AKT1/FASLG,9
BP,GO:0001667,ameboidal-type cell migration,18/188,475/18723,1.50633867677012e-06,1.76144442041667e-05,1.0669685839533e-05,PIK3CA/TGFB1/PTPN11/PTEN/STAT5A/PTGS2/CCR6/NRP1/PIK3CD/CEACAM1/GATA3/ITGB7/EGR3/ITGB1/MMP9/VEGFA/CXCL13/AKT1,18
BP,GO:0016447,somatic recombination of immunoglobulin gene segments,7/188,57/18723,1.59223150220658e-06,1.85589684742728e-05,1.12418172739987e-05,PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG,7
BP,GO:0030183,B cell differentiation,10/188,141/18723,1.62377494651506e-06,1.88659749394778e-05,1.14277818435574e-05,BCL2/PTPRC/IKZF3/CD79A/CD27/CD40LG/PTPN6/ITGB1/FCGR2B/MS4A1,10
BP,GO:0002312,B cell activation involved in immune response,8/188,82/18723,1.68273370623629e-06,1.94885293453884e-05,1.18048848535696e-05,PTPRC/TFRC/TGFB1/TBX21/CD28/CCR6/CD40LG/FCGR2B,8
BP,GO:0043029,T cell homeostasis,6/188,37/18723,1.69813871733035e-06,1.96043084405176e-05,1.18750163069095e-05,RPS6/BCL2/BCL2L11/CCNB2/SIT1/AKT1,6
BP,GO:0033630,positive regulation of cell adhesion mediated by integrin,5/188,21/18723,1.72837071168991e-06,1.98270374363162e-05,1.2009931061243e-05,CD3E/CCL5/PTPN6/CCL21/CXCL13,5
BP,GO:0046641,positive regulation of alpha-beta T cell proliferation,5/188,21/18723,1.72837071168991e-06,1.98270374363162e-05,1.2009931061243e-05,HLA-E/CD3E/PTPRC/CD28/HLA-A,5
BP,GO:0051651,maintenance of location in cell,12/188,214/18723,1.78236233511313e-06,2.0381903674401e-05,1.23460329770745e-05,PTPRC/SRGN/CCR7/PTPN6/CX3CL1/S100A8/CXCL9/CCL21/CD4/AKT1/FASLG/CXCL10,12
BP,GO:0001954,positive regulation of cell-matrix adhesion,7/188,58/18723,1.7955221473281e-06,2.04036607650921e-05,1.23592120089966e-05,CD3E/PTPN11/CCR7/NRP1/CX3CL1/CCL21/VEGFA,7
BP,GO:0032481,positive regulation of type I interferon production,7/188,58/18723,1.7955221473281e-06,2.04036607650921e-05,1.23592120089966e-05,PTPN11/OAS1/STAT1/OAS3/TLR8/OAS2/IFIH1,7
BP,GO:0043367,"CD4-positive, alpha-beta T cell differentiation",8/188,83/18723,1.84638267868129e-06,2.09160537819365e-05,1.26695864070039e-05,HLA-DRB1/HLA-DRA/CD83/TBX21/GATA3/CD86/RORC/STAT3,8
BP,GO:0048015,phosphatidylinositol-mediated signaling,11/188,178/18723,1.89324653838162e-06,2.1380120565836e-05,1.29506879129826e-05,IGF1R/PIK3CA/CD28/PTEN/CCL5/IRS1/PTPN6/PIK3CD/CEACAM1/GATA3/AKT1,11
BP,GO:0002526,acute inflammatory response,9/188,112/18723,1.93413174941713e-06,2.17739987317922e-05,1.31892737145607e-05,HLA-E/CD6/CXCR2/PTGS2/CCR7/S100A8/GATA3/FCGR2B/STAT3,9
BP,GO:0002524,hypersensitivity,4/188,10/18723,1.97234907708872e-06,2.2067177174218e-05,1.33668621663648e-05,HLA-E/CCR7/GATA3/FCGR2B,4
BP,GO:2000510,positive regulation of dendritic cell chemotaxis,4/188,10/18723,1.97234907708872e-06,2.2067177174218e-05,1.33668621663648e-05,CCR7/CCR6/CCL21/IL12A,4
BP,GO:0046633,alpha-beta T cell proliferation,6/188,38/18723,1.99980191699924e-06,2.23054829203761e-05,1.35112123040013e-05,HLA-E/CD3E/PTPRC/CD28/CBLB/HLA-A,6
BP,GO:0002820,negative regulation of adaptive immune response,7/188,59/18723,2.02007057043256e-06,2.2462441158951e-05,1.36062874069174e-05,PTPRC/TBX21/IL7R/PTPN6/CEACAM1/KLRD1/FCGR2B,7
BP,GO:0040013,negative regulation of locomotion,16/188,391/18723,2.2161303817935e-06,2.45190142716894e-05,1.48520257773485e-05,BCL2/KLRK1/TGFB1/AIF1/PTEN/ADORA2A/CD74/NRP1/CX3CL1/GATA3/CCL21/LRP1/IFITM1/CXCL13/AKT1/STAT3,16
BP,GO:0032816,positive regulation of natural killer cell activation,5/188,22/18723,2.21854804996251e-06,2.45190142716894e-05,1.48520257773485e-05,AXL/HLA-E/TYROBP/IL12A/LAMP1,5
BP,GO:0032728,positive regulation of interferon-beta production,6/188,39/18723,2.34378813016972e-06,2.5753880622344e-05,1.56000275798793e-05,PTPN11/OAS1/OAS3/TLR8/OAS2/IFIH1,6
BP,GO:0048017,inositol lipid-mediated signaling,11/188,182/18723,2.35159572027472e-06,2.5753880622344e-05,1.56000275798793e-05,IGF1R/PIK3CA/CD28/PTEN/CCL5/IRS1/PTPN6/PIK3CD/CEACAM1/GATA3/AKT1,11
BP,GO:0060401,cytosolic calcium ion transport,11/188,182/18723,2.35159572027472e-06,2.5753880622344e-05,1.56000275798793e-05,BCL2/PTPRC/CCR7/PTPN6/CX3CL1/CXCL9/CCL21/AKT1/FASLG/MS4A1/CXCL10,11
BP,GO:0048659,smooth muscle cell proliferation,11/188,184/18723,2.61527981490515e-06,2.85553895452746e-05,1.72969996635768e-05,TGFB1/AIF1/PTPN11/PTEN/PTGS2/CCL5/CX3CL1/MMP9/STAT1/IL12A/AKT1,11
BP,GO:0002274,myeloid leukocyte activation,12/188,223/18723,2.7370173682496e-06,2.97948587384529e-05,1.80477895690491e-05,PTPRC/AIF1/CD226/CXCR2/CD74/CCL5/PIK3CD/CX3CL1/CD2/TYROBP/FCGR2B/ITGAM,12
BP,GO:0050730,regulation of peptidyl-tyrosine phosphorylation,13/188,264/18723,2.79222326889152e-06,3.03048184123705e-05,1.83566900060123e-05,CD3E/PECAM1/PTPRC/TGFB1/PTPN11/CD74/CCL5/CBLB/NRP1/PTPN6/CD4/VEGFA/IL12A,13
BP,GO:0002260,lymphocyte homeostasis,7/188,62/18723,2.83916446692757e-06,3.05399738653189e-05,1.84991319007057e-05,RPS6/BCL2/CD74/BCL2L11/CCNB2/SIT1/AKT1,7
BP,GO:0032615,interleukin-12 production,7/188,62/18723,2.83916446692757e-06,3.05399738653189e-05,1.84991319007057e-05,TIGIT/CCR7/HLA-B/CD40LG/LAPTM5/TLR8/CD47,7
BP,GO:0032655,regulation of interleukin-12 production,7/188,62/18723,2.83916446692757e-06,3.05399738653189e-05,1.84991319007057e-05,TIGIT/CCR7/HLA-B/CD40LG/LAPTM5/TLR8/CD47,7
BP,GO:0010001,glial cell differentiation,12/188,225/18723,3.00216506558217e-06,3.21977762211106e-05,1.95033208558219e-05,CXCR4/TGFB1/EGR2/PTPN11/PTEN/ADORA2A/S100A8/CDK1/LRP1/MAPK1/AKT1/STAT3,12
BP,GO:0002604,regulation of dendritic cell antigen processing and presentation,4/188,11/18723,3.07507502339747e-06,3.2882439409486297e-05,1.99180453308714e-05,CD74/CCR7/CCL21/FCGR2B,4
BP,GO:2001233,regulation of apoptotic signaling pathway,15/188,356/18723,3.26227883315054e-06,3.47816493240315e-05,2.10684633001611e-05,BCL2/PTPRC/LMNA/PTEN/ADORA2A/CD74/PTGS2/NRP1/BCL2L11/CX3CL1/S100A8/SNAI2/MMP9/AKT1/RB1,15
BP,GO:1901653,cellular response to peptide,15/188,359/18723,3.61334927294955e-06,3.84117041479241e-05,2.32673146577335e-05,IGF1R/PIK3CA/KLF2/PTPN11/PTEN/STAT5A/IRS1/BCL2L11/CEACAM1/FOXO1/LRP1/STAT1/FCGR2B/AKT1/STAT3,15
BP,GO:2000404,regulation of T cell migration,6/188,42/18723,3.67542171609236e-06,3.89573208211544e-05,2.35978137881461e-05,AIF1/CCL5/CCR6/CCL21/CXCL13/CXCL10,6
BP,GO:0048524,positive regulation of viral process,7/188,65/18723,3.91850563342409e-06,4.14127781958086e-05,2.50851703278277e-05,AXL/HLA-DRB1/CD28/CD74/CCL5/TOP2A/CD4,7
BP,GO:0032872,regulation of stress-activated MAPK cascade,11/188,192/18723,3.94733331451401e-06,4.15961722823061e-05,2.51962585498049e-05,IGF1R/CCR7/CD27/FOXM1/MYC/CCL21/FOXO1/VEGFA/FCGR2B/MAPK1/AKT1,11
BP,GO:0050731,positive regulation of peptidyl-tyrosine phosphorylation,11/188,193/18723,4.14974412054574e-06,4.36023838752994e-05,2.64114911837023e-05,CD3E/PECAM1/PTPRC/TGFB1/PTPN11/CD74/CCL5/NRP1/CD4/VEGFA/IL12A,11
BP,GO:0042093,T-helper cell differentiation,7/188,66/18723,4.3465244354166e-06,4.54067754420322e-05,2.75044743584985e-05,HLA-DRB1/HLA-DRA/TBX21/GATA3/CD86/RORC/STAT3,7
BP,GO:0050918,positive chemotaxis,7/188,66/18723,4.3465244354166e-06,4.54067754420322e-05,2.75044743584985e-05,CCR4/CCL5/NRP1/CX3CL1/LRP1/VEGFA/CXCL10,7
BP,GO:1901623,regulation of lymphocyte chemotaxis,5/188,25/18723,4.36787871791176e-06,4.54987366449142e-05,2.75601784802297e-05,KLRK1/CCL5/CCL21/CXCL13/CXCL10,5
BP,GO:2000508,regulation of dendritic cell chemotaxis,4/188,12/18723,4.57641353388069e-06,4.74561213324484e-05,2.87458349472195e-05,CCR7/CCR6/CCL21/IL12A,4
BP,GO:0070302,regulation of stress-activated protein kinase signaling cascade,11/188,195/18723,4.58197033554674e-06,4.74561213324484e-05,2.87458349472195e-05,IGF1R/CCR7/CD27/FOXM1/MYC/CCL21/FOXO1/VEGFA/FCGR2B/MAPK1/AKT1,11
BP,GO:2000116,regulation of cysteine-type endopeptidase activity,12/188,235/18723,4.69766064396073e-06,4.8515726023811e-05,2.93876746237879e-05,ADORA2A/PTGS2/CD27/BCL2L11/S100A8/MYC/LAPTM5/MMP9/VEGFA/TNFAIP8/AKT1/FASLG,12
BP,GO:0060402,calcium ion transport into cytosol,10/188,160/18723,5.0743039846946e-06,5.22566816605623e-05,3.16537024882564e-05,BCL2/PTPRC/CCR7/PTPN6/CX3CL1/CXCL9/CCL21/FASLG/MS4A1/CXCL10,10
BP,GO:0002294,"CD4-positive, alpha-beta T cell differentiation involved in immune response",7/188,68/18723,5.3199229494247e-06,5.44766121233462e-05,3.29983921275645e-05,HLA-DRB1/HLA-DRA/TBX21/GATA3/CD86/RORC/STAT3,7
BP,GO:0046637,regulation of alpha-beta T cell differentiation,7/188,68/18723,5.3199229494247e-06,5.44766121233462e-05,3.29983921275645e-05,HLA-DRB1/HLA-DRA/CD83/TBX21/PRDM1/GATA3/CD86,7
BP,GO:0002718,regulation of cytokine production involved in immune response,8/188,96/18723,5.55500940427353e-06,5.67236875788495e-05,3.43595244397764e-05,HLA-E/TGFB1/TBX21/CD226/CD74/HLA-A/LAPTM5/GATA3,8
BP,GO:0006816,calcium ion transport,16/188,422/18723,5.8641667648384e-06,5.97123722543236e-05,3.61698754330364e-05,CXCR4/BCL2/PTPRC/ADORA2A/PTGS2/CCL5/CCR7/PTPN6/CX3CL1/CXCL9/CCL21/CD4/AKT1/FASLG/MS4A1/CXCL10,16
BP,GO:0034101,erythrocyte homeostasis,9/188,129/18723,6.23228938907607e-06,6.32830505193298e-05,3.83327603290953e-05,RPS6/AXL/KLF2/IKZF1/GATA3/VEGFA/STAT1/RB1/STAT3,9
BP,GO:0019722,calcium-mediated signaling,11/188,202/18723,6.42041688527663e-06,6.50112044947703e-05,3.93795637244547e-05,CCR4/CD3E/CXCR4/PTPRC/NFATC1/CXCR2/CXCR6/CCR7/CCR6/CD4/GBP1,11
BP,GO:0002548,monocyte chemotaxis,7/188,70/18723,6.46818361303379e-06,6.52063327891192e-05,3.94977597671442e-05,CCL17/AIF1/CCL5/CCL22/CX3CL1/CCL21/CXCL10,7
BP,GO:0002367,cytokine production involved in immune response,8/188,98/18723,6.48092781094904e-06,6.52063327891192e-05,3.94977597671442e-05,HLA-E/TGFB1/TBX21/CD226/CD74/HLA-A/LAPTM5/GATA3,8
BP,GO:0032703,negative regulation of interleukin-2 production,5/188,27/18723,6.52962725584835e-06,6.52063327891192e-05,3.94977597671442e-05,PTPRC/TBX21/LAPTM5/GATA3/GBP1,5
BP,GO:0036037,"CD8-positive, alpha-beta T cell activation",5/188,27/18723,6.52962725584835e-06,6.52063327891192e-05,3.94977597671442e-05,CRTAM/HLA-E/BCL2/EOMES/HLA-A,5
BP,GO:0045830,positive regulation of isotype switching,5/188,27/18723,6.52962725584835e-06,6.52063327891192e-05,3.94977597671442e-05,PTPRC/TFRC/TGFB1/TBX21/CD28,5
BP,GO:0006898,receptor-mediated endocytosis,12/188,244/18723,6.89275518827913e-06,6.86435097733842e-05,4.1579778261279e-05,TFRC/CXCR2/CD63/MRC1/CEACAM1/CCL21/LRP1/ITGB1/VEGFA/M6PR/FCGR2B/ITGAM,12
