Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Nijmegen,Nijmegen,268,549.170793139452,89.66043938063137,Berg en Dal,1945,5.227041482741031,0.8533935924089472,Arnhem,202,5.008288256901578,0.8176788191731547,Beuningen,209,4.81105038229797,0.7854767524930159,Wijchen,296,4.563838499033011,0.745115672933526,Heumen,252,2.86030368592079,0.4669878450301619,Overbetuwe,1734,2.499979089654403,0.40815940399781236,Lingewaard,1705,1.8864861828820099,0.30799740655497726,Oss,828,1.8764064017966027,0.3063517298142102,'s-Hertogenbosch,796,1.8216088008719415,0.2974051925305678,268
Oldebroek,Oldebroek,269,65.62154573262755,88.95160068672611,Kampen,166,1.4523964310213509,1.9687586741316514,Zwolle,193,1.4014272541633894,1.899668715695237,Elburg,230,1.1061512804051132,1.499414954268354,Hattem,244,0.53173173327179,0.7207752923585262,Nunspeet,302,0.3011567512148748,0.4082252982477044,Heerde,246,0.27818705052763065,0.37708931050748473,Staphorst,180,0.2154035959777913,0.2919848114210852,Apeldoorn,200,0.18965422699204737,0.2570809157206181,Harderwijk,243,0.16637307843627475,0.2255227528224258,269
Putten,Putten,273,94.22444513328016,93.53051895196118,Ermelo,233,0.9414771985482391,0.934543587251687,Barneveld,203,0.6727650049572065,0.6678103538562673,Harderwijk,243,0.6049952085635254,0.6005396555040097,Zeewolde,50,0.5197106621873255,0.5158831964517377,Nijkerk,267,0.5150678150842469,0.5112745421014647,Amersfoort,307,0.47995574263337526,0.47642105632966086,Utrecht,344,0.2386342321361296,0.23687678436125573,Ede,228,0.20976267964834192,0.2082178595640664,Apeldoorn,200,0.19974853281844512,0.19827746300841115,273
Renkum,Renkum,274,103.26562443526794,88.25932651178846,Arnhem,202,3.678325064739666,3.1438002208455944,Ede,228,1.335459868754368,1.141394236895035,Overbetuwe,1734,0.9955364040241352,0.8508675855847491,Wageningen,289,0.7206379112993502,0.6159166427160099,Nijmegen,268,0.7031868158845038,0.6010014961061836,Rheden,275,0.3652401741695065,0.3121644009179066,Veenendaal,345,0.35907230279551405,0.3068928289261917,Utrecht,344,0.34629065565722117,0.29596857824445383,Duiven,226,0.3294839907279836,0.2816042151209477,274
Rheden,Rheden,275,195.79721107368164,93.03127415610977,Arnhem,202,4.966541143202777,2.3598071094435658,Zevenaar,299,1.1448173307428102,0.5439496015850863,Brummen,213,0.9803697015324342,0.46581379774242787,Duiven,226,0.8193255346203154,0.3892951182316886,Apeldoorn,200,0.5610052846515355,0.26655658756959044,Nijmegen,268,0.4591292593654798,0.21815111546735902,Montferland,1955,0.33749215070042776,0.16035634330629606,Ede,228,0.32312878275886797,0.153531718923503,Doetinchem,222,0.29798626226625025,0.1415854776869815,275
Bunschoten,Bunschoten,313,20.562655015723596,84.09885345492737,Amersfoort,307,0.8333261675507978,3.4082065371140806,Nijkerk,267,0.35418309304170453,1.448567415790934,Baarn,308,0.33601963008506347,1.3742809771838325,Zeewolde,50,0.32068833684365367,1.311577781385531,Utrecht,344,0.19529830244886667,0.798747209690779,Soest,342,0.15759857761572912,0.6445597454937314,Hilversum,402,0.1168770998009764,0.4780136651071149,Putten,273,0.10664543420602625,0.43616734979367117,Barneveld,203,0.09311544816958657,0.3808312897345167,313
Scherpenzeel,Scherpenzeel,279,18.26970081573573,89.07772687791609,Ede,228,0.4347112016243789,2.119524894228966,Barneveld,203,0.3355180429635477,1.635888014541427,Veenendaal,345,0.3211180821895487,1.5656780102388836,Renswoude,339,0.17969624790641947,0.8761464379431725,Amersfoort,307,0.15414612819973672,0.7515715142547851,Woudenberg,351,0.1369019205490348,0.6674937926309985,Leusden,327,0.133550372054663,0.6511526207414948,Utrecht,344,0.11478276838249427,0.5596472649108992,Utrechtse Heuvelrug,1581,0.1051223034197342,0.5125456583687034,279
Tiel,Tiel,281,195.2738760232062,91.81915534886124,West Betuwe,1960,3.2567452909664993,1.5313446319229544,Buren,214,2.223889880518694,1.0456887248647637,Neder-Betuwe,1740,1.3583516620159128,0.6387065428977351,West Maas en Waal,668,1.3403106780633054,0.6302235448545461,'s-Hertogenbosch,796,0.6369243614080636,0.2994863321023612,Utrecht,344,0.6144771116974843,0.28893147678681746,Culemborg,216,0.5416162902374235,0.254671804060846,Veenendaal,345,0.41953503575815637,0.19726833618025982,Nijmegen,268,0.4048654793231655,0.1903706071617441,281
Voorst,Voorst,285,74.5357836164019,87.41286562969495,Deventer,150,2.7528885152267057,3.22848787789613,Apeldoorn,200,2.3765198567524766,2.787096355942684,Olst-Wijhe,1773,0.4737035083987079,0.5555423062441565,Epe,232,0.4354348353286915,0.5106621934367028,Brummen,213,0.43541345658337827,0.510637121219028,Zutphen,301,0.28036537144590457,0.3288023463675961,Arnhem,202,0.24463475035458507,0.28689876893430327,Lochem,262,0.2387653537656344,0.28001535333894567,Zwolle,193,0.23105265653972423,0.27097018156318875,285
Wageningen,Wageningen,289,90.81404838577288,88.0566242807491,Ede,228,2.4159671215927223,2.3426101234581878,Arnhem,202,0.9808852544772299,0.9511022341952972,Renkum,274,0.9239325786464878,0.8958788357613096,Rhenen,340,0.787564063766918,0.7636509338901797,Neder-Betuwe,1740,0.6293030586690481,0.6101952724379139,Veenendaal,345,0.6107878444233101,0.5922422432172725,Utrecht,344,0.6035695467388358,0.5852431176585452,Overbetuwe,1734,0.4655079905144231,0.4513735809495838,Nijmegen,268,0.3703856426255478,0.35913947182615846,289
Winterswijk,Winterswijk,294,143.0710824684677,95.68392245107147,Oost Gelre,1586,1.9244577948079107,1.2870502356012006,Berkelland,1859,0.838874867484049,0.5610276820557859,Aalten,197,0.7684427722687687,0.5139236899675826,Enschede,153,0.3544594001680714,0.2370574484554559,Doetinchem,222,0.31987378818376544,0.21392707886620968,Arnhem,202,0.23310050981032443,0.15589433391553473,Oude IJsselstreek,1509,0.17698784245316818,0.1183669732547371,Hengelo,164,0.15953450089868323,0.10669442453980399,Haaksbergen,158,0.15368097067308176,0.1027796660679451,294
Wijchen,Wijchen,296,161.20015738709523,91.11262835079155,Nijmegen,268,3.4064817125233553,1.9253920547459416,Oss,828,1.247537551156418,0.70512601907218,Beuningen,209,1.2363305727843745,0.6987916750374197,Grave,786,0.7279431760527505,0.4114438666515761,Heumen,252,0.6285983735991532,0.3552927672280092,'s-Hertogenbosch,796,0.6029321149930074,0.3407858317544817,Arnhem,202,0.580802338701835,0.32827776653056295,Berg en Dal,1945,0.5085228487017415,0.2874243677714717,West Maas en Waal,668,0.4360876266469745,0.24648294703368162,296
Zaltbommel,Zaltbommel,297,54.430797649814735,79.9227085970686,Altena,1959,1.958823481151175,2.876211355276248,West Betuwe,1960,1.7144815132334001,2.5174352075231927,'s-Hertogenbosch,796,1.5949557274836652,2.341931173836774,Maasdriel,263,1.5611265524830154,2.292258572802139,Heusden,797,0.8027775712167802,1.178747339059794,Gorinchem,512,0.5662731439773621,0.8314793357176279,Tiel,281,0.3696383613065824,0.5427533733212615,Waalwijk,867,0.3189953645523082,0.46839242975923157,Utrecht,344,0.24933692282238437,0.36611042067451743,297
Zevenaar,Zevenaar,299,153.69442070822626,89.99034687516631,Duiven,226,2.964899167778082,1.7359921285936493,Arnhem,202,2.8164872537105774,1.6490947671552891,Montferland,1955,2.0537791057619517,1.2025179136681226,Rheden,275,1.4975034523342696,0.8768103259789127,Doetinchem,222,0.8402451632943505,0.4919759179065128,Nijmegen,268,0.5667253088070643,0.33182601481222,Berg en Dal,1945,0.5081098108290358,0.2975057774802668,Lingewaard,1705,0.48310901720794297,0.28286744461333946,Westervoort,293,0.2920714114945352,0.17101211294201435,299
Nunspeet,Nunspeet,302,75.79838731908275,90.08350002974795,Elburg,230,1.2090671024242632,1.4369302594619027,Harderwijk,243,0.8627462097994572,1.02534105229661,Zwolle,193,0.5194330472359744,0.6173264178979924,Apeldoorn,200,0.4950228193704698,0.5883157906218269,Ermelo,233,0.37761165144867986,0.44877708375658837,Kampen,166,0.36911105234605074,0.4386744450778657,Dronten,303,0.3462053708603608,0.4114519139425883,Oldebroek,269,0.3220020170460908,0.3826871486070219,Zeewolde,50,0.2873962693460314,0.34155953383542204,302
Dronten,Dronten,303,79.44140999075826,85.90436824883754,Lelystad,995,1.7560630265359642,1.8989275859688677,Kampen,166,1.3653543142063072,1.4764327547983158,Zeewolde,50,0.8411346189068856,0.9095651506919212,Elburg,230,0.8010629516887783,0.8662334518027698,Noordoostpolder,171,0.7929411583354514,0.8574509097111036,Zwolle,193,0.7438359871638682,0.8043507858873117,Almere,34,0.5784310553223658,0.6254893309264885,Harderwijk,243,0.552394368546322,0.5973344287281374,Nunspeet,302,0.5496972351875018,0.5944178700051833,303
Amersfoort,Amersfoort,307,385.23261134448495,88.4467617055574,Utrecht,344,4.744262813775778,1.089250157441456,Leusden,327,3.0085143116765862,0.6907342228476875,Soest,342,2.9434329984731264,0.6757920003284112,Nijkerk,267,2.7170970176687663,0.6238268136591663,Barneveld,203,1.6048518213973364,0.36846295573073906,Baarn,308,1.327027647018953,0.3046764334487129,Zeist,355,1.230268347337513,0.28246116280521044,Hilversum,402,1.140458714677828,0.26184148797811846,Rotterdam,599,1.0984781684418605,0.25220304289362,307
Baarn,Baarn,308,90.94371534600569,91.75578632054487,Soest,342,1.2166083402070538,1.2274718981418227,Amersfoort,307,0.9033987804145206,0.9114655712336286,Hilversum,402,0.6947409116073439,0.7009445170680922,Utrecht,344,0.6320379307870426,0.6376816375175981,Almere,34,0.3799203960550408,0.3833128495643122,Eemnes,317,0.31914396413012025,0.3219937217959844,Amsterdam,363,0.2673099425387549,0.26969685453938713,Bunschoten,313,0.2653281888969927,0.26769740506669215,Gooise Meren,1942,0.25567319922100035,0.2579562023209399,308
De Bilt,De Bilt,310,68.77800295568592,81.16323885041041,Utrecht,344,4.7159502537028635,5.565177533499407,Zeist,355,1.7679189290431532,2.086277881585813,Amersfoort,307,0.5955719607870311,0.7028199021293172,Hilversum,402,0.5767150303894456,0.6805672998426399,Nieuwegein,356,0.5512771376232996,0.6505486648473771,Soest,342,0.5326601881782986,0.6285792582124653,Stichtse Vecht,1904,0.41822546407010464,0.493537639578112,Rotterdam,599,0.34782812066175284,0.4104634566715833,Amsterdam,363,0.31863412234395067,0.3760123333961238,310
Bunnik,Bunnik,312,54.01634635624267,86.98850482167639,Utrecht,344,1.70638290212548,2.7479773683733004,Zeist,355,0.8637149238962218,1.39093579795993,Houten,321,0.5355590864277907,0.86247010978432,Utrechtse Heuvelrug,1581,0.4624728372213217,0.7447712284204121,Nieuwegein,356,0.3258854716679101,0.524809466685117,Rotterdam,599,0.20892826395752367,0.336460322154927,Veenendaal,345,0.20347733805879162,0.32768209249279334,Wijk bij Duurstede,352,0.19849269087246987,0.31965476308139573,'s-Gravenhage,518,0.17667774973998537,0.2845237473815824,312
Eemnes,Eemnes,317,18.84335366094062,82.07526552343231,Baarn,308,0.5136868131069623,2.2374457509139116,Hilversum,402,0.4578594915848315,1.9942808493874498,Huizen,406,0.3571285257920059,1.555530884140274,Utrecht,344,0.26326885392689964,1.1467099476506555,Amersfoort,307,0.25633817891570787,1.1165222750083226,Blaricum,376,0.24907680319765252,1.0848941821089058,Almere,34,0.23849046320312992,1.0387836711241851,Gooise Meren,1942,0.22695956718113566,0.9885589940440108,Laren,417,0.21816373671534361,0.9502473360467717,317
Houten,Houten,321,84.98124332588729,82.82088712021101,Utrecht,344,3.7344433817691853,3.639507986394778,Nieuwegein,356,1.7337233653523083,1.6896494040323768,Bunnik,312,1.050374962917973,1.0236727874658567,Culemborg,216,0.6516468802313241,0.6350809966725401,Vijfheerenlanden,1961,0.5490064392103214,0.5350498363002418,West Betuwe,1960,0.4488312081464433,0.4374212163897684,Zeist,355,0.4364957026206124,0.42539929872015053,Rotterdam,599,0.4321933423992775,0.421206311229073,Woerden,632,0.38302262966409184,0.3732855949664928,321
Leusden,Leusden,327,86.25551364670581,90.0681868676357,Amersfoort,307,2.8206012661315296,2.9452777124204954,Utrecht,344,0.8212427626998879,0.8575434020080388,Barneveld,203,0.5620843547707516,0.5869296530796319,Nijkerk,267,0.3841477233523811,0.4011278522251369,Ede,228,0.2966617689136508,0.30977483652163634,Soest,342,0.284691830793764,0.2972758022246308,Zeist,355,0.25980968445853314,0.2712938132358606,Veenendaal,345,0.20858277326549168,0.21780256595299374,Utrechtse Heuvelrug,1581,0.1945642762997448,0.20316442224561468,327
Lopik,Lopik,331,50.177484358017324,89.59911152164888,Krimpenerwaard,1931,1.1098408093436585,1.9817803088362864,Vijfheerenlanden,1961,0.6796007257094357,1.2135247908916746,Utrecht,344,0.6365717784543085,1.1366904199960899,IJsselstein,353,0.5615705163494349,1.0027648847968496,Nieuwegein,356,0.41851922660374935,0.747326242799815,Montfoort,335,0.41357763956916616,0.7385023287780111,Molenlanden,1978,0.4093272685540453,0.7309126803238365,Woerden,632,0.2579040691800257,0.46052479019219683,Oudewater,589,0.24788024975683082,0.44262581965067743,331
Montfoort,Montfoort,335,48.88686437556023,88.33752627029091,Woerden,632,1.6781839380530024,3.0324427554868825,Utrecht,344,0.9841248810013005,1.7782927712614838,Lopik,331,0.45580477172427214,0.8236295477450618,Oudewater,589,0.4233689512900641,0.7650187086923994,Krimpenerwaard,1931,0.3138649218491739,0.5671472517888702,IJsselstein,353,0.28653856296175656,0.5177691012995249,Nieuwegein,356,0.275430127776418,0.4976963947035739,Rotterdam,599,0.22232934239030244,0.40174440261049726,Bodegraven-Reeuwijk,1901,0.22176853717730063,0.40073103949406824,335
Renswoude,Renswoude,339,10.618347769581924,86.67352283445814,Ede,228,0.5346360329359106,4.364030018073072,Veenendaal,345,0.36045043505920066,2.9422194197943536,Barneveld,203,0.17715540160208418,1.4460519733580364,Scherpenzeel,279,0.15245323851897424,1.2444176379129528,Utrechtse Heuvelrug,1581,0.08203912151351744,0.6696540578742701,Utrecht,344,0.0820105457562595,0.6694208048670269,Amersfoort,307,0.06719931735402643,0.5485223966603547,Arnhem,202,0.05453174637131071,0.4451218463437814,Leusden,327,0.047526283279313984,0.3879389231201207,339
Steenwijkerland,Steenwijkerland,1708,163.61070731395913,91.32164241620598,Weststellingwerf,98,3.6601830828983415,2.0429832262314926,Noordoostpolder,171,1.83134360373529,1.0221904694818913,Westerveld,1701,1.3290504376835799,0.7418283975164176,Zwolle,193,1.0998181129403277,0.6138791163592374,Staphorst,180,0.9695761906776726,0.541182735738831,Meppel,119,0.7383194700627866,0.41210350924412814,Kampen,166,0.4904497530443567,0.2737515026121517,Zwartewaterland,1896,0.4582767631917662,0.2557936909076862,De Wolden,1690,0.352720255056368,0.1968758251463313,1708
Rhenen,Rhenen,340,64.48431649163497,88.34492148186769,Veenendaal,345,1.6837193885142134,2.306732322968521,Neder-Betuwe,1740,1.4079081644222728,1.9288649241665012,Buren,214,1.3580900209439954,1.8606129799199995,Ede,228,0.6843229487383253,0.9375373806182785,Tiel,281,0.46436618225412646,0.6361918082111829,Wageningen,289,0.37488245876802895,0.513597153333978,Utrechtse Heuvelrug,1581,0.3565564790586593,0.48849016102038834,Utrecht,344,0.25558005124960237,0.3501502503001153,West Maas en Waal,668,0.1909682265971449,0.26163063985403073,340
Soest,Soest,342,143.92657986773128,91.5386017464583,Amersfoort,307,2.42197418146954,1.5403974042980173,Utrecht,344,1.5868500656852242,1.0092509411923305,Baarn,308,1.4705053713142116,0.935254667167554,Zeist,355,1.086631495334911,0.6911074228820887,Hilversum,402,0.5229527965378694,0.3326026910280894,Amsterdam,363,0.2835303506505363,0.18032785796122475,De Bilt,310,0.2666713458022109,0.1696053789578974,Rotterdam,599,0.25085983860932565,0.15954911790263634,Nieuwegein,356,0.25030718071872743,0.15919762250410746,342
Utrecht,Utrecht,344,1071.4790885284156,88.80863440908423,Nieuwegein,356,6.581695978323625,0.5455182823338708,Rotterdam,599,6.222218822407997,0.5157233235148666,Woerden,632,6.1524915715848785,0.5099440395391004,'s-Gravenhage,518,5.1917286312988,0.430312019062762,Stichtse Vecht,1904,5.160206014138291,0.427699293706759,Amsterdam,363,4.486340584459176,0.3718465297788274,Zeist,355,3.7367328222735696,0.30971592693749356,Amersfoort,307,3.697467183474082,0.3064614278079099,'s-Hertogenbosch,796,2.562273456597905,0.21237185970248568,344
Veenendaal,Veenendaal,345,233.3704984817769,93.38382961130287,Ede,228,3.0789193216663393,1.2320378076575482,Rhenen,340,1.5901845379775168,0.6363165991892349,Utrecht,344,1.03945814801197,0.41594196016001567,Neder-Betuwe,1740,0.9079826309405625,0.36333168009407585,Utrechtse Heuvelrug,1581,0.7667684757633031,0.30682445792345936,Arnhem,202,0.6383912120543728,0.2554539522333575,Buren,214,0.583258143862648,0.2333923074262423,Barneveld,203,0.5508982561275817,0.22044341173397775,Tiel,281,0.47188523549350775,0.1888261400395314,345
Woudenberg,Woudenberg,351,10.72823393322664,72.64577047254367,Amersfoort,307,0.41510279443135817,2.81085055699399,Utrechtse Heuvelrug,1581,0.4122501967558267,2.79153431563712,Leusden,327,0.31284732408661514,2.1184320774510095,Utrecht,344,0.31028219540094804,2.1010624198828265,Veenendaal,345,0.30168850951400844,2.042870648866142,Scherpenzeel,279,0.29222140243382894,1.9787645441459898,Ede,228,0.2827113093670505,1.9143673616831791,Zeist,355,0.2097693180977357,1.420443833491879,Barneveld,203,0.17431732165843417,1.1803821782229265,351
Cranendonck,Cranendonck,1706,72.2497034271033,92.01175046521365,Eindhoven,772,1.1182920878578215,1.424172109426222,Weert,988,1.1029653441541725,1.4046531294136977,Valkenswaard,858,0.34673162866420265,0.44157114260319164,Leudal,1640,0.21895511439074836,0.2788446511580591,Someren,847,0.2106736912093576,0.2682980577864784,Helmond,794,0.17150109435504632,0.21841080516308292,Veldhoven,861,0.1650007950188927,0.21013251622767132,Roermond,957,0.16381660420279012,0.20862442048878202,Venlo,983,0.1525640906627208,0.19429407145143365,1706
Moerdijk,Moerdijk,1709,125.09860340814167,85.57618037833656,Rotterdam,599,2.004105461169033,1.3709480823112752,Breda,758,1.9746448447656673,1.350794963453776,Halderberge,1655,1.6224998984377388,1.1099032298509595,Drimmelen,1719,1.6032183512347944,1.0967133051319022,Hoeksche Waard,1963,1.5403695585376544,1.0537203421899908,Roosendaal,1674,0.9640264827876088,0.659461432286115,Dordrecht,505,0.8226555207433318,0.5627538223003375,Etten-Leur,777,0.7979661764798948,0.5458645867649292,Oosterhout,826,0.4706157669687647,0.3219340477496261,1709
Echt-Susteren,Echt-Susteren,1711,111.28238726834124,87.78077764471222,Sittard-Geleen,1883,4.029834046410624,3.1787776579600573,Roermond,957,1.8307100418934208,1.444084325149143,Maasgouw,1641,1.7099178056283297,1.3488020734553028,Roerdalen,1669,0.8750443733868583,0.6902446780217539,Maastricht,935,0.7641122892990959,0.6027402233995565,Leudal,1640,0.7109835104033186,0.5608316551052808,Heerlen,917,0.6682435415882049,0.5271178950827298,Beekdaelen,1954,0.6037377743299387,0.47623503256068983,Venlo,983,0.5358496438695186,0.42268412454241167,1711
Sluis,Sluis,1714,61.508311271484374,94.26516347087896,Terneuzen,715,1.1306958915762417,1.732859037290774,Borsele,654,0.30451599301409477,0.46668896068812427,Vlissingen,718,0.30120550117675654,0.4616154340741629,Rotterdam,599,0.17977245175072756,0.2755120275867407,Reimerswaal,703,0.1794838737108218,0.2750697644918273,Middelburg,687,0.15431741353884704,0.23650066003985076,Goes,664,0.15045428219733106,0.23058018035361516,Tilburg,855,0.13642904058079713,0.2090856592657947,Breda,758,0.13132718055391024,0.20126675382849007,1714
Drimmelen,Drimmelen,1719,136.46374929404087,92.57001321840825,Breda,758,2.5322107929789333,1.717722016216742,Oosterhout,826,1.4650781187471769,0.9938339047551673,Geertruidenberg,779,1.2015242745777357,0.8150524850393831,Moerdijk,1709,1.0636769300752733,0.7215439117462658,Rotterdam,599,0.5105417719048234,0.34632537079092895,Tilburg,855,0.3940306724025953,0.2672902125396855,Waalwijk,867,0.38530919351130183,0.2613740082698504,Dordrecht,505,0.34135459989789124,0.23155746480792416,Etten-Leur,777,0.2731416203475821,0.18528527566388112,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,32.963440445783895,82.4472788465078,Utrecht,344,1.1296928468475724,2.825557644935084,Utrechtse Heuvelrug,1581,0.9668419729661364,2.418239378767344,Buren,214,0.9150657729802036,2.2887381270738567,Bunnik,312,0.4960927643668781,1.2408140025542231,Nieuwegein,356,0.32944830086577187,0.8240073111198133,Zeist,355,0.32799745939146674,0.8203785050857207,Houten,321,0.23800334073442136,0.595287613627753,Rhenen,340,0.19443935088355388,0.48632652308842184,Amersfoort,307,0.1891598397113733,0.4731215504308514,352
IJsselstein,IJsselstein,353,104.03138553815162,90.90851347632653,Utrecht,344,2.4535069577191093,2.1440132626924493,Nieuwegein,356,1.9816782340496644,1.7317026156474637,Lopik,331,0.7536111858521033,0.6585481130578779,Vijfheerenlanden,1961,0.6075850499605391,0.5309422095709365,Woerden,632,0.37917148226406094,0.33134150455585226,Montfoort,335,0.34890267491409455,0.30489090729953083,Rotterdam,599,0.2726160978114497,0.23822737795477084,Krimpenerwaard,1931,0.2658737393394471,0.23233552346447867,Stichtse Vecht,1904,0.1910405475993178,0.16694204451971154,353
Zeist,Zeist,355,184.27810051610703,89.49131821697853,Utrecht,344,4.427450356032143,2.150110987642373,Utrechtse Heuvelrug,1581,1.3795163297713722,0.6699370924018042,Soest,342,1.219450500310832,0.5922040246102477,Amersfoort,307,1.1360490762657902,0.5517016352429792,Bunnik,312,1.0193483254796256,0.4950280316215216,De Bilt,310,0.9932769283609268,0.4823669303328921,Nieuwegein,356,0.6700611566989272,0.32540305131775077,Rotterdam,599,0.5730385552458193,0.2782857841190895,'s-Gravenhage,518,0.4195413501372621,0.2037426496429121,355
Nieuwegein,Nieuwegein,356,195.90735779633445,86.15141208999776,Utrecht,344,6.885832338853417,3.02808524437306,IJsselstein,353,2.0490229149444814,0.9010698705392545,Vijfheerenlanden,1961,1.7053277069469293,0.749927882659774,Woerden,632,1.036227137662451,0.45568697449538575,Houten,321,0.9211958995240292,0.40510131139646116,Rotterdam,599,0.8180556036042432,0.3597447600304458,Stichtse Vecht,1904,0.6770372993954689,0.29773113188099765,West Betuwe,1960,0.6706639614846358,0.2949284190736726,Zeist,355,0.5916589190050903,0.26018548726955404,356
Aalsmeer,Aalsmeer,358,72.56306243262394,84.92278108972663,Haarlemmermeer,394,2.636567547686242,3.085655995959865,Uithoorn,451,1.3742214003546276,1.6082935206806366,Amstelveen,362,1.3074740380395904,1.5301770320958314,Amsterdam,363,0.8440621827906328,0.9878319019653002,Kaag en Braassem,1884,0.8087398137655052,0.9464930483980778,Nieuwkoop,569,0.7792424046910262,0.9119713244028699,De Ronde Venen,736,0.582071955013338,0.6812166901026897,'s-Gravenhage,518,0.32397835936789565,0.37916182652785657,Westland,1783,0.24190127098746153,0.2831044886021631,358
Alkmaar,Alkmaar,361,171.69781287126403,85.71503320519587,Heerhugowaard,398,5.31276808367658,2.652241662771102,Langedijk,416,2.0048770685701682,1.0008753264299084,Zaanstad,479,1.6114441100902432,0.8044656078890543,Bergen (NH.),373,1.4812688249468953,0.7394794633251515,Koggenland,1598,1.3928314618792403,0.6953297366328979,Amsterdam,363,1.29831853032255,0.64814696283265,Haarlemmermeer,394,1.2214448028778402,0.6097700377551537,Schagen,441,0.8757028731267168,0.43716864875979106,Castricum,383,0.7962686460583107,0.3975134702986505,361
Blaricum,Blaricum,376,22.967753915045265,85.19859609861213,Huizen,406,1.1213263750654285,4.159546174053129,Hilversum,402,0.3681254057001041,1.3655565916411068,Gooise Meren,1942,0.3307946942769513,1.2270787841733244,Almere,34,0.2980038762742281,1.1054416546093817,Eemnes,317,0.2389399565558876,0.8863447825905914,Laren,417,0.20546358052984703,0.7621645841072051,Utrecht,344,0.18501090897923336,0.6862956546061432,Amsterdam,363,0.15769385460402247,0.5849633828077742,Baarn,308,0.13455577525247125,0.49913296663115764,376
Amstelveen,Amstelveen,362,187.95595097010676,87.84491610933793,Amsterdam,363,5.223330126476866,2.4412262256315254,Haarlemmermeer,394,3.2464636588750215,1.5172987409760041,Aalsmeer,358,1.6448360695780868,0.7687465376857394,Uithoorn,451,1.3714792600986438,0.6409878480954478,De Ronde Venen,736,1.0706426251686514,0.5003859207734246,Utrecht,344,0.926773981930808,0.43314607638029523,Ouder-Amstel,437,0.8844218506028882,0.4133519735367812,'s-Gravenhage,518,0.7106938096436718,0.3321567514374864,Almere,34,0.701142177989353,0.3276926082323884,362
Amsterdam,Amsterdam,363,1197.9260587911303,81.83416134707691,Haarlemmermeer,394,26.69595318910885,1.8236859650554265,Utrecht,344,14.247977040540109,0.9733248921737537,Zaanstad,479,12.655068143017354,0.8645081895280021,'s-Gravenhage,518,11.79944616123938,0.8060579147426091,Almere,34,11.700428396545155,0.7992936944697894,Rotterdam,599,11.644307342580948,0.7954598857372959,Amstelveen,362,10.09137114502513,0.6893738461024764,Diemen,384,7.569904657077729,0.5171244039172367,Haarlem,392,6.569792795381692,0.44880356319877857,363
Beemster,Beemster,370,26.93786054682754,83.66661274858356,Purmerend,439,1.523490522625597,4.731826841299189,Koggenland,1598,0.5773101557971834,1.793074292479246,Edam-Volendam,385,0.4297514822255641,1.3347701009511153,Alkmaar,361,0.36353218482225985,1.1290988189762732,Zaanstad,479,0.3351964677612142,1.0410905875067127,Amsterdam,363,0.28682339265180984,0.8908480938386951,Wormerland,880,0.26169005274391877,0.8127861626212328,Heerhugowaard,398,0.17687486535784347,0.549357690790903,Hoorn,405,0.17637908799407517,0.5478178501405361,370
Bergen (NH.),Bergen (NH.),373,44.630580486510354,86.01305397131343,Alkmaar,361,1.6202261323591864,3.1225360783838565,Heerhugowaard,398,0.7146653009326834,1.3773189689775018,Schagen,441,0.45870399243581667,0.8840246043890023,Amsterdam,363,0.35805877265771785,0.6900588834335054,Langedijk,416,0.33861851366359963,0.6525931810417832,Castricum,383,0.3128276019302631,0.6028883585029109,Haarlemmermeer,394,0.3002217884822747,0.5785941525877122,Zaanstad,479,0.29445069804710106,0.5674719778890442,Heiloo,399,0.1913327214866586,0.3687407046987531,373
Beverwijk,Beverwijk,375,90.49119678159931,87.39765302912302,Heemskerk,396,2.145206479886005,2.0718701738181373,Velsen,453,1.8748416881091787,1.8107481077675425,Zaanstad,479,1.0856524347037106,1.0485381802106009,Haarlemmermeer,394,0.9028921445682299,0.8720257569821511,Haarlem,392,0.672424658437102,0.649437062128263,Amsterdam,363,0.609366658779623,0.5885347713996301,Uitgeest,450,0.5013660549418082,0.4842262901676473,Heerhugowaard,398,0.4857245456950157,0.4691195035782035,Castricum,383,0.4241812660473726,0.40968015044531697,375
Bladel,Bladel,1728,41.65222121968381,85.83992472558037,Eindhoven,772,1.1919399143767004,2.4564364043845677,Reusel-De Mierden,1667,0.6190527190484025,1.2757888354623534,Veldhoven,861,0.45167065059423034,0.9308357036536685,Tilburg,855,0.41734409999909833,0.8600930533725722,Eersel,770,0.39168266579611644,0.8072081047232209,Bergeijk,1724,0.38133073585528854,0.7858740951346707,Oirschot,823,0.3295418154805108,0.6791437240665094,Valkenswaard,858,0.19823966769350626,0.4085467150163144,'s-Hertogenbosch,796,0.16646437672968384,0.34306188600606846,1728
