ens_gene_id,geneSymbol,gene_symbol,entrezgene_id,uniprotswissprot,description,refseq_mrna,moduleColor,GS.datTraits...1.,p.GS.datTraits...1.,MM.yellow,p.MM.yellow,MM.turquoise,p.MM.turquoise,MM.greenyellow,p.MM.greenyellow,MM.midnightblue,p.MM.midnightblue,MM.magenta,p.MM.magenta,MM.pink,p.MM.pink,MM.tan,p.MM.tan,MM.blue,p.MM.blue,MM.royalblue,p.MM.royalblue,MM.salmon,p.MM.salmon,MM.purple,p.MM.purple,MM.darkred,p.MM.darkred,MM.brown,p.MM.brown,MM.black,p.MM.black,MM.cyan,p.MM.cyan,MM.lightyellow,p.MM.lightyellow,MM.green,p.MM.green,MM.red,p.MM.red,MM.lightgreen,p.MM.lightgreen,MM.grey,p.MM.grey,MM.grey60,p.MM.grey60,MM.lightcyan,p.MM.lightcyan,Unnamed: 54
ENSG00000103490,PYCARD,PYCARD,29108.0,Q9ULZ3,PYD and CARD domain containing [Source:HGNC Symbol,Acc:HGNC:16608],NM_013258,turquoise,0.566621532180104,1.13958485409554e-24,0.517315698030471,3.72208829180944e-20,-0.895333328409668,1.55262339995593e-97,0.531166026826738,2.38071264843398e-21,0.573622094495445,2.25421150254258e-25,-0.527236481316005,5.26090001262212e-21,0.622007754796651,9.83682462136872e-31,-0.677133403108591,4.16935149517647e-38,0.827045856777542,5.27879139271791e-70,-0.34212463397747,6.1122287404853e-09,-0.377015486815302,1.10507316378813e-10,-0.506764842239969,2.78297862111972e-19,-0.72048000397238,3.85194144941326e-45,0.477234370631101,5.43476173312851e-17,0.310932820820029,1.48721950011659e-07,-0.422718025989976,2.6554015712072e-13,0.409397499578843,1.69542733462876e-12,0.0369690273709261,0.54228781069237,0.225045701663019,0.000172349067324815,0.147014723719945,0.0148650569568296,0.218315108598805,0.000271310501428073,0.149823385362845,0.0130387360315544,0.406959608622028,2.35948705958327e-12
ENSG00000103494,RPGRIP1L,RPGRIP1L,23322.0,Q68CZ1,RPGRIP1 like [Source:HGNC Symbol,Acc:HGNC:29168],NM_015272,turquoise,-0.647523503649154,5.88348751810426e-34,-0.597982987183741,5.85895658009304e-28,0.929428330942325,8.86789422441169e-120,-0.608436744908905,3.88498508770947e-29,-0.655486580334712,5.00655808051559e-35,0.519379585906528,2.49056111109584e-20,-0.650196221868342,2.59445017265091e-34,0.698434578835369,2.09416862996532e-41,-0.808999612644074,1.01804150924138e-64,0.361867583439775,6.69836735774034e-10,0.428765173693215,1.11361535827432e-13,0.549051845174444,5.63940721074325e-23,0.674761729360923,9.33824303743189e-38,-0.47427361474131,8.97173653975008e-17,-0.259462767809003,1.36159960655397e-05,0.40951826844971,1.66777784827664e-12,-0.375677997843376,1.30057368095527e-10,-0.0151779019125965,0.802506294113156,-0.24736166208196,3.46747871633966e-05,-0.134269723788997,0.0262514388574358,-0.257474043204447,1.59280252663769e-05,-0.114701810071469,0.0579288719755386,-0.426100562264958,1.63666229604473e-13
ENSG00000103495,MAZ,MAZ,4150.0,P56270,MYC associated zinc finger protein [Source:HGNC Symbol,Acc:HGNC:6914],NM_001276275,grey,0.292432782466782,8.3668922121163e-07,0.254645346250905,1.98652124600878e-05,-0.382196678526688,5.83822407152763e-11,0.509974031366106,1.52039197602936e-19,0.299005527526006,4.59183156170146e-07,-0.156727099048982,0.00936285725832215,0.384392845475999,4.43958052678322e-11,-0.195991457910447,0.00110985152868753,0.183012288121114,0.00235582486000033,0.0717215354191316,0.236690410901107,-0.130942074370899,0.0302420115536634,-0.458530344368758,1.1904445900584e-15,-0.287885733798399,1.25618867484768e-06,0.180707529045371,0.00267928163106296,-0.423392792395669,2.41207861656416e-13,0.191574182875374,0.00144163989151948,0.362512248681114,6.21567265294106e-10,-0.238418169786392,6.71644830390002e-05,0.59484348322991,1.29827761421641e-27,0.0768825271234441,0.204550636582859,0.180283615877661,0.00274299411839451,-0.125188180578526,0.0383668930263796,0.133163631531071,0.0275244913339423
ENSG00000103496,STX4,STX4,6810.0,Q12846,syntaxin 4 [Source:HGNC Symbol,Acc:HGNC:11439],NM_001272096,blue,0.345207942926555,4.37099874123332e-09,0.301387757194177,3.68072243512259e-07,-0.728591402077627,1.31629069656699e-46,0.230002168204457,0.000122317281714783,0.443319770787573,1.2793223812479e-14,-0.340116967942968,7.58871579640827e-09,0.461106363818599,7.8689193298083e-16,-0.556243136289692,1.17432198599818e-23,0.75760108341624,2.56437313729552e-52,-0.305965150170693,2.39301340786573e-07,-0.422197204138757,2.85945240770632e-13,-0.308919411560799,1.80533310387298e-07,-0.687125802095866,1.28176131120425e-39,0.427235366110075,1.38970141305743e-13,0.356532711306247,1.23593566417796e-09,-0.458744789749758,1.15026958892389e-15,0.303513537798429,3.01642258008882e-07,-0.00841528495914324,0.889716151668243,0.0850286260765401,0.16044312092036,0.139334983347185,0.0210478200900867,0.286262738568673,1.44980121585073e-06,-0.000218293045186372,0.997130116186964,0.599306269432803,4.17862415960248e-28
ENSG00000103502,CDIPT,CDIPT,10423.0,O14735,CDP-diacylglycerol--inositol 3-phosphatidyltransferase [Source:HGNC Symbol,Acc:HGNC:1769],NM_006319,blue,0.303770491888775,2.94440095895758e-07,0.168709379872607,0.00511076604234526,-0.592320158000559,2.4454826359939e-27,0.474225313106357,9.04504146800815e-17,0.432481426685503,6.47211984169152e-14,-0.344160853604379,4.90016309727371e-09,0.611505615115634,1.71828326254618e-29,-0.335658534075536,1.22029835095333e-08,0.551051846088749,3.65900020461748e-23,-0.0898098889038641,0.138122266722196,-0.320126370780224,6.02498564729749e-08,-0.540034309379605,3.82701243052053e-22,-0.569492134118686,5.89112814672189e-25,0.34690351307389,3.62931772325989e-09,-0.218732540165242,0.00026388646066686,-0.0496147025872613,0.413346435034855,0.320408563877724,5.85734411142513e-08,-0.058971685955544,0.330782417313903,0.817551201346899,3.76982024903153e-67,0.104149815797128,0.0852894001059685,0.174601657373846,0.00374042254780956,-0.181576910765281,0.00255280577021449,0.412519955189884,1.10592503067869e-12
ENSG00000103507,BCKDK,BCKDK,10295.0,O14874,branched chain ketoacid dehydrogenase kinase [Source:HGNC Symbol,Acc:HGNC:16902],NM_001122957,turquoise,0.45025580732846,4.39629949199778e-15,0.406193957730523,2.61611968417395e-12,-0.786598005090492,6.82614924756647e-59,0.430411866535316,8.76306825686317e-14,0.495468851228165,2.22323552490229e-18,-0.346726141291355,3.70079763517979e-09,0.582758326548069,2.56359270099862e-26,-0.583080620101085,2.3713669927141e-26,0.717083734070378,1.52868848204949e-44,-0.173358566225756,0.00399823480312415,-0.183278651195039,0.00232083119685417,-0.440383978565547,1.99606009174201e-14,-0.555273613174735,1.45419497739549e-23,0.359574043608915,8.72852986145845e-10,0.157537983493875,0.00899808098874013,-0.416526966747603,6.34994151717494e-13,0.211380329523856,0.00042691603483018,-0.0477899996370946,0.430755738182187,0.160664129854469,0.00770711086772146,0.121820056650066,0.0439285573991701,0.28947066430249,1.09115238501013e-06,0.253933074316975,2.09929626974853e-05,0.481624858425666,2.56128352929819e-17
ENSG00000103510,KAT8,KAT8,84148.0,Q9H7Z6,lysine acetyltransferase 8 [Source:HGNC Symbol,Acc:HGNC:17933],NM_182958,blue,0.160734388738907,0.00768009841032567,0.11586884277352,0.0554084660125102,-0.621614700266398,1.09697229178921e-30,0.348496443208278,3.04451347046322e-09,0.629324764971894,1.25650538380228e-31,-0.337364685492432,1.0183714371834e-08,0.43660767737769,3.51523842790665e-14,-0.272035040755777,4.90409361312848e-06,0.617758138449578,3.17071054309959e-30,-0.129580691806227,0.0320181251495629,-0.324473661082917,3.8882729202432e-08,-0.650111689417261,2.66284984398638e-34,-0.575495281934299,1.45150947578424e-25,0.40633537777807,2.56675266599344e-12,-0.295051075284735,6.59992047896442e-07,-0.112855582600755,0.0621091047276756,0.291193122837694,9.35374463109977e-07,0.0299074009039213,0.622081387168745,0.363961794880302,5.25036417304788e-10,0.174427059069356,0.00377570240344079,0.209234120848434,0.000489798190731034,-0.173958741563663,0.00387182208590162,0.570217934495811,4.98085215947128e-25
ENSG00000103512,NOMO1,NOMO1,23420.0,Q15155,NODAL modulator 1 [Source:HGNC Symbol,Acc:HGNC:30060],NM_014287,grey,-0.111234762556403,0.0659806752819471,-0.00210585527316481,0.972319928535483,0.141720324867459,0.0189241166732442,-0.193482751010594,0.00128847407237848,-0.0672861035813721,0.267020695309611,0.45515597466553,2.03677877330734e-15,-0.0329016841852142,0.587627824785678,0.120295141156152,0.0466608789237521,-0.150563694140713,0.0125915059515814,0.11020407049427,0.0685439489559648,0.245870250732403,3.878382757868e-05,0.200252485537675,0.000857782514112931,0.530980782326163,2.47195857047255e-21,-0.226628952423045,0.000154593590591675,-0.0153881000738811,0.799828616432766,-0.115839653584943,0.0554703784216092,-0.339175431536644,8.3947368383119e-09,-0.300415586386493,4.02935470283297e-07,-0.189045836146151,0.00167025317143139,-0.126239316741502,0.0367580227282791,0.00500375207788124,0.934289914527796,0.251178155950402,2.59516201735164e-05,0.209398627073893,0.000484689956126636
ENSG00000103522,IL21R,IL21R,50615.0,Q9HBE5,interleukin 21 receptor [Source:HGNC Symbol,Acc:HGNC:6006],NM_181078,turquoise,-0.666637276962,1.39801668971474e-36,-0.658709346789047,1.80798941665528e-35,0.817790004350555,3.21067781666062e-67,-0.769410997056454,7.04315134143035e-55,-0.842568133643787,4.57308572100211e-75,0.771886387064094,1.95648476692438e-55,-0.579697919706529,5.35077718883551e-26,0.527381288933515,5.11033845752634e-21,-0.746957446205455,3.9303792609615e-50,0.499680625599369,1.03369796529367e-18,0.596972854701715,7.57554411239674e-28,0.745470046518876,7.78295899892592e-50,0.468849676715195,2.21952768336717e-16,-0.413525781987834,9.62814609842557e-13,-0.0440186696326861,0.468047613015893,0.18323415854755,0.00232664332078357,-0.186632622242068,0.00191893065899594,-0.453653911820352,2.58190445880804e-15,-0.328118385037942,2.67899222346171e-08,-0.156282268630873,0.00956848662262965,0.134073551936869,0.0264734590804488,0.14078588267037,0.0197327706257662,-0.177597408568869,0.00317974206859133
ENSG00000103528,SYT17,SYT17,51760.0,Q9BSW7,synaptotagmin 17 [Source:HGNC Symbol,Acc:HGNC:24119],NM_016524,yellow,-0.612260207400993,1.40405818967217e-29,-0.628494685741713,1.5912819160431e-31,0.609628349558836,2.83321403679517e-29,-0.383894682399331,4.72496796902312e-11,-0.565337108561661,1.52776983571647e-24,0.422145574023282,2.88049559653439e-13,-0.471328045651904,1.47019801107573e-16,0.627408367389268,2.16535479423854e-31,-0.546265576908757,1.02535247942223e-22,0.584759975900007,1.577637911475e-26,0.554522960535521,1.71511261975073e-23,0.26235935666014,1.08106586031184e-05,0.318825254894152,6.8596032773215e-08,-0.407835983382564,2.09581261366568e-12,-0.400669143660933,5.46815974026653e-12,0.420722908430504,3.52369316162875e-13,-0.351318186112694,2.22482168665898e-09,-0.155684101774437,0.00985130720344443,0.00368100243711408,0.951635499320832,-0.107814233527329,0.0748012460916386,0.00601560847665195,0.921041636255514,0.0576229894665154,0.341980445372718,-0.153274186147669,0.0110671984661908
ENSG00000103534,TMC5,TMC5,79838.0,,transmembrane channel like 5 [Source:HGNC Symbol,Acc:HGNC:22999],NM_001308161,red,0.221846068310325,0.000214203380004875,0.069375226120578,0.252418885142153,-0.351513819399447,2.17671121818684e-09,0.466752990148657,3.13666982185487e-16,0.320244956725394,5.95398201682696e-08,-0.375955749649928,1.25739099462664e-10,0.424058136630083,2.19353365850012e-13,-0.167082635554083,0.00556134924550374,0.337016778796774,1.05673076569823e-08,-0.0136251894094754,0.822355536402444,-0.248923689303854,3.08139659344108e-05,-0.488845695629624,7.25784334038395e-18,-0.374088547057054,1.57683830835304e-10,0.235122232837297,8.51584601737917e-05,-0.32907497934877,2.42748063629701e-08,0.188382817394656,0.00173546058422467,0.144793723524603,0.0164642599472337,0.106136129984644,0.0794663797022076,0.864260261909859,3.83812620541831e-83,0.039930074548775,0.51040883852928,-0.0243358726459716,0.688384654642204,-0.243741516917102,4.54512274510091e-05,0.172471913576562,0.004191812382459
ENSG00000103540,CCP110,CCP110,9738.0,O43303,centriolar coiled-coil protein 110 [Source:HGNC Symbol,Acc:HGNC:24342],NM_001323570,green,0.292510874164982,8.30818627308474e-07,0.358318181182553,1.00811429298318e-09,-0.284363969045199,1.7125655945318e-06,0.278128925468934,2.93409963979967e-06,0.399778360864617,6.15055096201296e-12,-0.65832757447449,2.04117648368907e-35,0.175318576386529,0.00359866245312162,-0.204692550459805,0.000652158269274631,0.379576935703106,8.07244243504744e-11,-0.384648429776708,4.299743570056e-11,-0.506021374611552,3.19846481063266e-19,-0.367103318759733,3.63136479798012e-10,-0.111579288828108,0.0651415808605821,0.166468067752517,0.00574064528248099,0.137918576178411,0.0224041910425685,-0.0762554842130776,0.208277786643048,-0.0638108372167366,0.292569539484375,0.861827177722369,3.61010782612208e-82,-0.0399627052286722,0.510063042168998,0.0690853445749637,0.254411245473033,-0.39550077780511,1.07660321243716e-11,-0.325349764249916,3.55681896158958e-08,-0.137678952537497,0.0226409789569881
ENSG00000103544,VPS35L,VPS35L,57020.0,,VPS35 endosomal protein sorting factor like [Source:HGNC Symbol,Acc:HGNC:24641],NM_001300743,magenta,-0.270012277626469,5.79999718595894e-06,-0.291562326286193,9.0487439899484e-07,0.405801122240808,2.75815995935134e-12,-0.190520136827969,0.00153321519227995,-0.43903306965406,2.44595383815674e-14,0.609421117681199,2.99340735787477e-29,-0.230959480999954,0.000114379930276795,0.199581486264576,0.000893609859509824,-0.473106450925772,1.09173595620797e-16,0.3608477511864,7.53710463691731e-10,0.638455836460019,8.91088016786874e-33,0.430457186779385,8.70529995605988e-14,0.52999065758867,3.02118287169785e-21,-0.325289796862631,3.57860909206712e-08,-0.0325002109245721,0.592196097472977,-0.034434845407042,0.570333341279599,-0.296732359657203,5.66032028714693e-07,-0.444304818983733,1.10087871763657e-14,-0.129644009449699,0.0319335893483276,-0.0805209900328213,0.183872718166364,0.181215092588794,0.00260476760279591,0.53110027037497,2.41271653503691e-21,-0.0620696827069458,0.305964516915154
ENSG00000103546,SLC6A2,SLC6A2,6530.0,P23975,solute carrier family 6 member 2 [Source:HGNC Symbol,Acc:HGNC:11048],NM_001172501,grey,-0.0672984761831253,0.266932551232544,-0.0667707933465685,0.270709522904139,-0.0584008693451146,0.335492708850168,0.0130038587085006,0.830330923309664,0.022725954719503,0.708024848907578,-0.0174077741650018,0.774223843360728,0.0692733109962908,0.253118112970788,0.0266693266081534,0.660287753130373,0.0816500626080357,0.17778020264886,0.115675129226031,0.0558204197795551,0.015356615521518,0.800229544505726,-0.0673674710609483,0.266441387404808,-0.0777532491237786,0.19945541153028,0.083158810170057,0.16987398923687,-0.0279542720575055,0.645013734713193,-0.0232097165651268,0.702102154000766,0.0588411470918929,0.331855833472089,-0.00068853321696272,0.990948074341466,0.0866219915356506,0.152721848573668,0.0902603714869965,0.136148499723523,0.0587675250483366,0.33246221102288,0.0114497200999605,0.850354344947299,0.0996642205350074,0.0997028975778419
ENSG00000103549,RNF40,RNF40,9810.0,O75150,ring finger protein 40 [Source:HGNC Symbol,Acc:HGNC:16867],NM_014771,blue,0.303540797571377,3.00870246492692e-07,0.220446964897113,0.000235337383781936,-0.671107965774701,3.18728046786397e-37,0.195598875814767,0.00113621072813553,0.410200647398615,1.51962224511342e-12,-0.0660491059879957,0.275933837612835,0.583528377450801,2.12769168418588e-26,-0.510301018663448,1.4290516018826e-19,0.691725499183026,2.4603201099103e-40,-0.25600877405409,1.78646049740993e-05,-0.30593467098044,2.39994238395438e-07,-0.220254916602352,0.000238385732390118,-0.486785140728052,1.04329476242448e-17,0.404524347787752,3.27371889604864e-12,0.313470084720651,1.1625040208645e-07,-0.556533401669459,1.10137241973816e-23,0.436284512792019,3.6884734702141e-14,-0.248975006139317,3.06942966706547e-05,0.364265727601992,5.06726944354792e-10,0.128363672704995,0.0336804262216201,0.356129571132229,1.29389550689357e-09,0.0981066860038924,0.105137403966961,0.745933532282582,6.29374696988924e-50
ENSG00000103550,KNOP1,KNOP1,400506.0,Q1ED39,lysine rich nucleolar protein 1 [Source:HGNC Symbol,Acc:HGNC:34404],NM_001012991,turquoise,-0.581529389456228,3.44809428704185e-26,-0.502969419253103,5.64255729430751e-19,0.885871234204866,1.02760342792406e-92,-0.621454136131379,1.14687270293952e-30,-0.703334571198654,3.31580188312815e-42,0.626496828485207,2.8014297591902e-31,-0.673561063466157,1.40058531688947e-37,0.628185339456032,1.73739072329786e-31,-0.866979211271851,2.97680044089031e-84,0.40100943424249,5.22745715443493e-12,0.587767160679242,7.55955937278427e-27,0.579558655095412,5.53196020495799e-26,0.648506024276466,4.35843864243609e-34,-0.508244043786867,2.10782905004242e-19,-0.170532670196108,0.00464496422026749,0.415924801673797,6.90533786555206e-13,-0.213093669331174,0.00038218961745852,-0.281919392289962,2.11836425513547e-06,-0.344619969297866,4.66092333859633e-09,-0.187677379818629,0.00180738920290217,-0.130437795944334,0.0308898429280221,0.127654955643342,0.0346818517649546,-0.485154120522952,1.38804355825996e-17
ENSG00000103569,AQP9,AQP9,366.0,,aquaporin 9 [Source:HGNC Symbol,Acc:HGNC:643],NM_001320636,blue,0.461108866624911,7.86574153062733e-16,0.441890289964061,1.58957636591435e-14,-0.83264115044721,9.0751102481059e-72,0.373867723420382,1.61947086443536e-10,0.640785027698237,4.47228310710862e-33,-0.612532303610309,1.30526980286921e-29,0.64336674002682,2.06844221663314e-33,-0.553601454141243,2.09907603169839e-23,0.950902058838415,1.45406111607451e-140,-0.489988887121867,5.92805907062365e-18,-0.646190233184012,8.8245055641083e-34,-0.556981326917846,9.97468421124617e-24,-0.640672902236433,4.62382081587029e-33,0.546543090794903,9.66320874489319e-23,0.305306771276583,2.54704938552233e-07,-0.526283212401708,6.36683481419408e-21,0.312647010566971,1.25952877072271e-07,0.333867262625831,1.47377946600119e-08,0.156951404523953,0.00926066330624004,0.1934788459402,0.00128877159784773,-0.0242381948692725,0.689570498536232,-0.160853718413522,0.00763441301279271,0.511131569618727,1.22059619990169e-19
ENSG00000103591,AAGAB,AAGAB,79719.0,Q6PD74,alpha and gamma adaptin binding protein [Source:HGNC Symbol,Acc:HGNC:25662],NM_024666,black,0.249381922773352,2.97608092072381e-05,0.309186396209278,1.75966727055583e-07,-0.17684190826545,0.00331345481646941,0.0502844672772397,0.407061726641209,0.0407344276715793,0.501920548778145,-0.306122683213619,2.35750597779335e-07,0.0719663980203743,0.235089587265575,-0.333197298971968,1.58108321981279e-08,0.232382193264701,0.000103471617342551,-0.329464793076062,2.33166421810303e-08,-0.33487344448607,1.32573074064813e-08,0.0714534174756931,0.238452042108454,-0.0584041682820161,0.335465363720667,0.178943845989495,0.00295350993857303,0.541459177550208,2.83866358087572e-22,-0.331080578078151,1.97200861719033e-08,0.132085163101573,0.028816380397709,0.417139596671947,5.82971046661653e-13,-0.26836218113748,6.64414105283715e-06,0.0765450261962736,0.206550705953082,-0.0976465664740132,0.1067868067811,-0.0417076907351931,0.49174996042409,-0.0976972002279582,0.10660430606452
ENSG00000103599,IQCH,IQCH,64799.0,Q86VS3,IQ motif containing H [Source:HGNC Symbol,Acc:HGNC:25721],NM_022784,turquoise,-0.45434115055321,2.31674966099384e-15,-0.436064943114686,3.81091005859536e-14,0.607695221731993,4.72519331104737e-29,-0.518617058775034,2.89003220688921e-20,-0.50673434134282,2.79892972916492e-19,0.415085283129119,7.75947934016334e-13,-0.485573069297017,1.2900786298817e-17,0.356624959792577,1.22303126933338e-09,-0.533066601182279,1.61636718573695e-21,0.307940359456149,1.98274085278551e-07,0.268393243538581,6.62722274560744e-06,0.468054064546788,2.53151236642203e-16,0.359732800515842,8.570619463893e-10,-0.309747584727023,1.66727288332662e-07,-0.0358825490952247,0.554227659587135,0.174241135871949,0.00381360099314604,-0.209553030713229,0.00047994042105438,-0.0845864945643693,0.162636783734815,-0.276479261742699,3.37593880872727e-06,-0.0798329210535319,0.1876601966553,0.0261918012050146,0.666000557391385,-0.0738558839958017,0.222992873416777,-0.20244298055812,0.000749840084846347
ENSG00000103642,LACTB,LACTB,114294.0,P83111,lactamase beta [Source:HGNC Symbol,Acc:HGNC:16468],NM_032857,turquoise,0.511626300682225,1.11094940909708e-19,0.446014492199804,8.47236863208972e-15,-0.751050456741856,5.84965281840118e-51,0.49425910362133,2.76484420068699e-18,0.558124589301256,7.7404044130729e-24,-0.668109704835506,8.6153008620328e-37,0.479039771120453,3.99389834650125e-17,-0.531764370124889,2.10803866258435e-21,0.773532862242018,8.27109026945073e-56,-0.386304752137478,3.49200708579532e-11,-0.490711311840745,5.21433164682324e-18,-0.553540277006953,2.12737061134888e-23,-0.565300701794014,1.54048852400781e-24,0.428026039163763,1.23956331293135e-13,0.316403823636801,8.71857388828868e-08,-0.353486137769984,1.74468723601306e-09,0.265207434473946,8.59372805936071e-06,0.447071271457864,7.20085279954763e-15,0.168189105981383,0.00525117010363959,0.163433865746957,0.00670407339584897,-0.0463930770938988,0.444364898314754,-0.0283867351767631,0.639906004020353,0.277386285409699,3.12570701568124e-06
ENSG00000103647,CORO2B,CORO2B,10391.0,Q9UQ03,coronin 2B [Source:HGNC Symbol,Acc:HGNC:2256],NM_001324014,tan,-0.234080940746004,9.17262952796861e-05,-0.159788596442176,0.00805089972363688,0.241379273813055,5.41098916041402e-05,-0.209090683153364,0.000494292905481414,-0.084599916090842,0.162569862529732,0.179890202340165,0.0028033508433687,-0.136804479982321,0.0235235435571224,0.632825020316826,4.60428250282157e-32,-0.196763419936289,0.00105965241189332,0.0225241641717162,0.710500595160582,0.104200952342931,0.0851353014266144,0.0367029177283763,0.545200389289453,0.241111354366325,5.51846268275579e-05,-0.212999440172605,0.000384531634269846,-0.114432311944999,0.0585241715672356,0.132190535444007,0.0286879079388545,-0.191385593983736,0.001457646947506,-0.0623038944751452,0.304139521688648,-0.117958044922151,0.0511235594487432,-0.089195599200398,0.14084899367805,-0.195918349955493,0.00111471721144058,-0.0367756693712502,0.544403353798655,-0.0649532262165116,0.283996950545302
ENSG00000103653,CSK,CSK,1445.0,P41240,C-terminal Src kinase [Source:HGNC Symbol,Acc:HGNC:2444],NM_004383,blue,0.322366076104502,4.8121728575428e-08,0.2490970279004,3.04115070961204e-05,-0.750382170154277,8.00398662637363e-51,0.177536719425057,0.00319029968767861,0.355179718283169,1.44106616150836e-09,-0.130773262414526,0.0304575743628733,0.557036399823704,9.85379366340116e-24,-0.532017230494189,2.0022657092412e-21,0.768497545834307,1.12535685552669e-54,-0.198634683858216,0.000946513198911451,-0.258118023542778,1.51414168439133e-05,-0.258007554206207,1.52736823878849e-05,-0.599263513915715,4.224610522322e-28,0.464880570138337,4.2632723536453e-16,0.37179845071708,2.07738895552964e-10,-0.648320785380006,4.61247957394773e-34,0.413723493437236,9.36891005268966e-13,-0.245781562576247,3.90421144047979e-05,0.0867862676456899,0.151942055402657,0.176975115745439,0.00328951534365953,0.405245743293591,2.97187755204414e-12,0.189650650865537,0.00161273323457416,0.725472758701945,4.89038935317572e-46
ENSG00000103657,HERC1,HERC1,8925.0,Q15751,HECT and RLD domain containing E3 ubiquitin protein ligase family member 1 [Source:HGNC Symbol,Acc:HGNC:4867],NM_003922,yellow,-0.266776089020231,7.56476791038294e-06,-0.50487814244815,3.95895229514797e-19,0.0594834204557468,0.326596015618725,-0.0348236834294485,0.56598580312539,-0.00683249402758049,0.910361821285986,0.226383148606176,0.000157233027625081,0.0779962227625335,0.198050194134993,0.115757133265391,0.0556457202699505,0.097146745901144,0.108601563617446,0.340895876616897,6.97896162212394e-09,-0.0297543610878414,0.623865543619727,-0.0991345144913761,0.101525559824955,-0.0967705583188034,0.109983367970699,0.0997892933080839,0.0992763461351018,-0.443184374723816,1.30596312882577e-14,-0.014062043402993,0.816758945604963,-0.105235476812126,0.0820655930865156,-0.165149532487432,0.00614291795387251,0.470316526045605,1.74004605924633e-16,0.0948504703077475,0.117252575445018,0.179319093545857,0.00289311691336801,-0.282759109406026,1.96958957239508e-06,0.578842486839093,6.56359344464438e-26
ENSG00000103671,TRIP4,TRIP4,9325.0,Q15650,thyroid hormone receptor interactor 4 [Source:HGNC Symbol,Acc:HGNC:12310],NM_016213,blue,0.371306371457403,2.20354751124621e-10,0.282596710828537,1.99756047438825e-06,-0.614392150710264,7.91227796703031e-30,0.353016308348188,1.83935615101969e-09,0.548535726869238,6.30247544998517e-23,-0.652067809635484,1.45513685471679e-34,0.363406086063077,5.60187143913283e-10,-0.456579286811986,1.62509660099798e-15,0.728630139216278,1.29485766314051e-46,-0.39094010169473,1.93851805259285e-11,-0.563538477390301,2.29830518268339e-24,-0.411785957613797,1.22325560743698e-12,-0.560348470057428,4.71310174090197e-24,0.400466997812184,5.61622554102683e-12,0.296325179989822,5.87534127345424e-07,-0.413153824034091,1.01349585075176e-12,0.0895974925154184,0.139060444711979,0.544169574127372,1.60177437235262e-22,0.0546904449711851,0.367150140129996,0.179688112061194,0.00283482179002881,-0.0408446308775744,0.500763395324702,-0.189332006962107,0.00164280737902002,0.309543577655445,1.70030770876131e-07
ENSG00000103707,MTFMT,MTFMT,123263.0,Q96DP5,mitochondrial methionyl-tRNA formyltransferase [Source:HGNC Symbol,Acc:HGNC:29666],NM_139242,blue,0.230783865103857,0.000115798841487453,0.17521545828337,0.00361874869617924,-0.504441454246011,4.29412276478788e-19,0.50349729846816,5.11694475613518e-19,0.45775228064216,1.34808470228203e-15,-0.532641785138497,1.76287187488072e-21,0.306914796817503,2.18650294547875e-07,-0.209064801047874,0.000495108000433861,0.568750462033223,6.99039240897951e-25,-0.077178464526668,0.202808436607815,-0.373714596146195,1.6496892764834e-10,-0.673317235944408,1.52040318249099e-37,-0.486338168298089,1.1283746027097e-17,0.334257807232964,1.41451091427168e-08,-0.303487071304965,3.02393623091281e-07,0.0318706465626648,0.599392209788612,0.191463140318074,0.00145104534905576,0.27044835442247,5.59458422064885e-06,0.394115412534909,1.28841493530564e-11,0.127173032927818,0.0353771665353796,-0.0388950064090472,0.521440679451257,-0.289724127336084,1.0667646485467e-06,0.28167330222883,2.1639598436485e-06
ENSG00000103710,RASL12,RASL12,51285.0,Q9NYN1,RAS like family 12 [Source:HGNC Symbol,Acc:HGNC:30289],NM_016563,grey,0.198788808964561,0.000937709250444436,0.206666853105738,0.000576268726717588,-0.240121479115763,5.93323778804224e-05,0.0938400799022421,0.1212255879578,0.138123558217433,0.0222033369207421,-0.0588028119180276,0.33217148695558,0.132451029243068,0.0283724111248098,-0.189250659530194,0.00165056688234829,0.173282526065155,0.00401451404705612,-0.187203332084976,0.0018572443100857,-0.148246514219817,0.0140381713102139,-0.102981477288793,0.0888716553350493,-0.207910751267346,0.000532744640081874,0.144282846502099,0.016852696154481,0.104486510767852,0.084278889850574,-0.0804916263653352,0.184033191863397,0.527002596626155,5.51334073664992e-21,-0.151249392405671,0.0121893722932157,0.122415625669333,0.0428985364989372,0.0322335075293478,0.59523978537611,0.183382926920452,0.00230726132023752,-0.00594824914359037,0.921922938932778,0.117185033385386,0.0526756708769084
