GEOID,07/02/2020
48121021505,0.024346730273256074
48121021409,0.02027251669871773
48029121404,0.015973609236923286
48029121501,0.012835149650726067
48029121504,0.014424644634949482
48029121507,0.014385976040002448
48029121508,0.013806032947263363
48029121601,0.011677819378911788
48141010311,0.05310617475659073
48151950400,0.0197655609306009
48151950300,0.0316162813106073
48173950100,0.0036740560115592837
48439111404,0.02914064688860272
48053960600,0.005969515472437139
48053960700,0.009446545453149574
48053960200,0.004488072994863805
48053960300,0.008991990786819394
48053960500,0.006246588032441892
48053960100,0.0019597078169766155
48053960400,0.008855720659115537
48053960800,0.007234140034344574
48453001716,0.010366931108670978
48453001747,0.010927282264066153
48453001823,0.01644046487640933
48453002307,0.014386394296696081
48453001908,0.009599430744248296
48453001719,0.01324380710026509
48453001722,0.015090871919157551
48453001728,0.01159852759332286
48453001729,0.011643116831969355
48409010500,0.0025872737350580723
48029131504,0.015319072664819185
48029980004,0.017336898341360776
48303010511,0.9599898940932292
48303001708,1.012918884752805
48321730303,0.0035232994502459388
48029191813,0.012372369404826312
48121020306,0.02171837977131419
48453001754,0.014778547311130565
48453001764,0.006840438027988793
48453001769,0.009747725796503955
48453001804,0.017007148264281804
48453001805,0.01656608972026089
48453001806,0.016266595279084164
48453001811,0.015717269810373066
48453001812,0.017138220180675352
48453001813,0.015472535584577705
48339692700,0.0033145520700332866
48339694700,0.002976213972661149
48339693700,0.003123198389590227
48339690500,0.0030198956759745696
48339694400,0.002171459183154215
48339693900,0.003285784960664871
48339690300,0.004070262006637123
48339692300,0.004221410660009236
48339693000,0.00239299571765296
48339694600,0.0019633972729995973
48453001817,0.016295671824388944
48453001818,0.01641486105513862
48453001820,0.01656608972026089
48453001821,0.016001766595229023
48453001824,0.01539336288222405
48453001828,0.014681140287782222
48453001842,0.01164352248115073
48453001843,0.01591162969834368
48359950100,0.0007316561777330039
48339692900,0.0024899579096984183
48339692200,0.0038669185553512333
48339694000,0.0019428861137970241
48339692500,0.0034792902390513806
48339691400,0.003672818808825715
48439111402,0.0270865873513311
48339693400,0.004390800472432512
48029121813,0.012510840008000835
48303010407,0.9831866237746175
48303010510,0.8651128094520409
48303010509,0.8651128094520409
48303980000,0.8174071178756209
48029152202,0.007142329207893947
48029161503,0.016132282769654886
48029181817,0.022820197865176587
48329010107,0.0532824006415569
48397040102,0.022408689340386007
48397040402,0.021036419993456346
48397040504,0.012305429981551508
48397040506,0.011026282825758304
48397040505,0.018774489077647706
48029191817,0.013809172655517976
48453001200,0.01580401722426422
48453001303,0.014596470332757417
48453001304,0.014002575952715085
48453001305,0.014897573272051346
48453001307,0.014361435749944956
48453001401,0.014787306784453112
48453001829,0.01514355942069678
48453001832,0.015641669563890674
48453001833,0.016167243758715612
48453001834,0.014343511234338257
48453001835,0.014672206907176372
48453001839,0.01440287604774321
48453001844,0.015292555509620722
48453001847,0.015313516166891932
48453001848,0.015231767425094224
48435950300,0.05381507243419263
48453001850,0.01572684175621175
48453001851,0.015520598185201582
48113018503,0.031133891100581467
48481740500,0.003168585085282116
48481740800,0.007937135917759044
48481741000,0.007923873164204896
48481740300,0.008293580334791904
48481741100,0.006812258613569319
48029170600,0.023678984584224128
48029170700,0.02244533105915225
48029170800,0.023397108885319397
48029170900,0.01970057983630538
48029171000,0.021344487273291808
48029171200,0.02160632430163004
48441013300,0.09807289389624338
48441013402,0.07836808552213635
48441013500,0.03656234381121763
48441011700,0.10548212252029787
48051970200,0.005953941907808029
48247950400,0.0
48051970400,0.008409407742915308
48051970500,0.006576361029623158
48051970100,0.007712260858493427
48051970300,0.008057114337050836
48029161000,0.01457820587871534
48029161100,0.014600305490638652
48029190603,0.024218910572821908
48029191405,0.020363798357787743
48029131613,0.011930557625416609
48029190604,0.024300785445375412
48029181729,0.011937530338349172
48029161302,0.012664150515428354
48029980100,0.018321071444715693
48029161501,0.013965092521617652
48029171700,0.01995813772367177
48029171802,0.01630722875977541
48029171902,0.01927786109904106
48085031645,0.030648895742460117
48029171903,0.016121392356684902
48453000102,0.014374221739891856
48453002005,0.013749944279096865
48453002104,0.01626432237065597
48259970402,0.006183533901832999
48259970401,0.008652058385716609
48259970301,0.00812831460599644
48029131609,0.012126134134073357
48005000400,0.045936812119387736
48005001100,0.02604075044821319
48029191815,0.016202502518901096
48005000700,0.046490743721692714
48005000500,0.04596524192798201
48005000200,0.04000789808559031
48005001200,0.013207733711995852
48005000102,0.03272964154848897
48005000800,0.04138257184553909
48005000600,0.04047815516278082
48005001300,0.015569675072450587
48453000203,0.01777101626781345
48453000302,0.017566798527495094
48453000401,0.017610478810870363
48085031646,0.02910009092395482
48085031647,0.029929582985653205
48085031648,0.029455153099549363
48085031649,0.03017931077301554
48453001503,0.01797850999523696
48453001402,0.015370165154751493
48453001504,0.016642254924769707
48453001505,0.016134548150019537
48453001501,0.016089950434744097
48453001602,0.014783404118350059
48453001853,0.01518547978129382
48453002002,0.013520264629629611
48453002004,0.01405319353635544
48113018300,0.02431232866344929
48113018401,0.026019253452024764
48113018402,0.023286289560915264
48113018403,0.027856591131096186
48113018600,0.02403614354342134
48113018700,0.02385478757865997
48029161504,0.016012149861853245
48029171602,0.021575774485783985
48029171919,0.015871337368134314
48029171601,0.016235604168864284
48029171922,0.012340022279559075
48297950100,0.0009693935208564576
48297950200,0.0013865786333767168
48297950400,0.0016110481666314971
48297950300,0.0008187248278515222
48439111531,0.029428058397708214
48201530400,0.007850949506787818
48369950200,0.017769584967140473
48369950300,0.009973999223417117
48201530700,0.007761544464095618
48201455200,0.005069133696236025
48201455300,0.0046684310232432925
48231960800,0.06304674927366025
48231961100,0.05668631246766427
48231961400,0.021004346018561677
48231961600,0.016685188094165034
48231960300,0.016274082415423895
48231960900,0.06418051869970678
48007950400,0.001381625632016851
48007950100,0.001527611164006545
48007950200,0.0008076579291871246
48007950500,0.00171956605323725
48007950300,0.001236788836159063
48009020200,0.04383321197107261
48009020300,0.05448487228301889
48009020100,0.09253534952576695
48011950100,0.013021170858714416
48201530800,0.0074435817875928255
48201531500,0.006963119932752923
48201531600,0.007677137394983805
48201531700,0.007705609082317086
48201531800,0.006637066143125609
48201531900,0.0065959210181575165
48201510100,0.009416759455435663
48201510200,0.009345366612532746
48201510300,0.009218622006455849
48201510400,0.00924737301987423
48201510500,0.00919613799958009
48201510600,0.009239086389832559
48201532600,0.0057948660417113185
48201510800,0.00921004018722372
48061010800,0.008951089456915211
48201530900,0.007792659074046122
48201531100,0.007931908964453024
48201531300,0.007877771921826624
48201531400,0.007062334388409946
48201510900,0.008223637517339247
48489950500,0.0045306489204111735
48489950700,0.0017581023828299883
48489950400,0.0037189258697304284
48489950600,0.005383350424904498
48489950300,0.004004763374002159
48419950300,0.03788296370834349
48419950200,0.04039177195249151
48029131700,0.009223664738688698
48029140100,0.019887322702592178
48029140200,0.019823716783737375
48029140300,0.019800692159193563
48029140500,0.016387200468702207
48029140700,0.016597950910183793
48029140800,0.016457048019945422
48029140900,0.016269729264357474
48029141000,0.016429836475931495
48061011901,0.01024653956192535
48419950600,0.0059896730450654185
48419950500,0.015339735929597562
48419950100,0.031549641510775966
48419950400,0.0405156694597589
48061010900,0.012119827062909648
48061011000,0.012119827062909648
48061011100,0.011996446451882284
48061011200,0.011996446451882284
48061011301,0.011369019064027205
48201532100,0.006810455902961728
48201532300,0.006854489578212713
48201532400,0.0066199909257021695
48245010300,0.008342834732909237
48245010400,0.007586006068632657
48155950100,0.1557412957576687
48029131200,0.015878000906577212
48029141200,0.01617743616700742
48061011500,0.010617236003002552
48453000402,0.015861412053503485
48439102201,0.030869502436670197
48121021627,0.029873511473322716
48085030512,0.025825680819488005
48085031632,0.026872432548591074
48085031625,0.02772222822039698
48085031506,0.026463303268655907
48085031900,0.028671998585357503
48085030100,0.020576122843205244
48085031001,0.01456722947680187
48215023000,0.010335528473031956
48215024106,0.010332061102807127
48215020201,0.008347629523538912
48209010804,0.004188907353122179
48209010304,0.00881497922543751
48209010910,0.010866827854240684
48209010803,0.002546217889876974
48209010808,0.0054882397759481085
48209010303,0.008691492216686851
48215020202,0.009057669309644854
48215020501,0.012491812132089674
48215020600,0.013696146903277247
48387950600,0.07048560842635407
48387950100,0.08727832296309189
48387950500,0.1226553850704016
48361020700,0.004460989868319751
48361021100,0.002935854346076402
48361021600,0.00698247901111809
48361022300,0.004124009900780958
48361021700,0.009709021866421124
48361021200,0.003421010206418637
48361020300,0.003193289092210911
48361022000,0.00800973712447555
48361021800,0.0059694285844059634
48361021000,0.003421010206418637
48361022400,0.0025377528583034135
48361022200,0.004460989868319751
48361021400,0.005485987858342022
48361021900,0.005485987858342022
48097000700,0.007617337232651655
48097000900,0.012515852011661827
48097000100,0.005846436843911187
48097000500,0.019381423068307736
48097000400,0.019166599801404678
48097000200,0.01586378300267929
48453000500,0.017754170414113864
48255970400,0.004226367084183279
48255970100,0.003739567518048599
48255970300,0.003993888867241171
48255970200,0.0031187484063969493
48065950100,0.04802668971974734
48065950200,0.024032509452554907
48113009603,0.03346733787502369
48113009604,0.034696646906240435
48113009605,0.032385250325760284
48113009607,0.03171509067126687
48113009608,0.03328970009354986
48113009609,0.03162631587859604
48113009611,0.032246105159146124
48113009702,0.03110551339924647
48313000300,0.0064542009894483264
48313000100,0.006499067951572674
48313000200,0.007395120030051626
48313000400,0.007996711228295544
48337950600,0.023117263258305973
48337950400,0.03724304521728615
48215020701,0.012909147811055581
48215020721,0.013371554148835488
48105950100,0.0238509562521722
48215020723,0.013653570756013205
48361020200,0.004124009900780958
48453000601,0.01573625032240058
48453000603,0.015703182716791997
48453000604,0.015834883510492198
48453000801,0.015111797741959908
48453000802,0.014973678431385307
48453000803,0.0157164426281961
48453000804,0.014842219186227442
48453000901,0.014896275070550444
48361020500,0.003421010206418637
48439102000,0.03603077001936272
48439102100,0.03423378458749529
48439102202,0.03258249989400599
48355002705,0.005235123117333061
48355002704,0.004569867229628714
48355005602,0.003346733385988024
48355000800,0.00469055105928268
48355002200,0.005769463255610928
48355003202,0.004070288882449684
48355000600,0.005289499688348011
48355005601,0.002963789018703733
48355006000,0.0022524295893345445
48355000700,0.004830707389796589
48355003500,0.0037921926171003767
48355005801,0.0024928459583731005
48355002900,0.0034284248822171225
48215020204,0.00890516872814769
48215980000,0.012608069974104854
48215020803,0.013049445236985414
48215020726,0.012735182393463317
48215020804,0.013357047854739327
48201241102,0.004546763005547727
48201330302,0.007286872633926819
48201331601,0.0067446596615913755
48201333201,0.007277697748503914
48201340301,0.005115092106501365
48201342001,0.004957759786121258
48201421101,0.00935167297531469
48201423301,0.008008588923614229
48381020400,0.08785240943889647
48381020600,0.06584932842595327
48381020200,0.09924167485384976
48381020300,0.09742608233064282
48201431201,0.007843396670099196
48201451001,0.00698329652603559
48201451901,0.006953968875027362
48201452201,0.008238097323039867
48201453401,0.007167005654564769
48321730301,0.00627088477726065
48321990000,0.0013675686943693892
48215020205,0.009543785738426114
48215020904,0.014065126748556644
48215020903,0.014144237730157036
48215023802,0.011798012830939548
48309004000,0.038422289468184746
48309004202,0.025690126128822537
48309000100,0.07565559304691331
48201453402,0.006957839475357071
48201454301,0.006431260165349993
48201454501,0.005235998047108258
48167725300,0.002574145128322134
48167725400,0.0023024243171237036
48167725500,0.0022941280460203437
48167725600,0.002296056322401942
48167725800,0.002449803545517458
48167725900,0.002163757010278887
48223950500,0.17119800385815778
48223950800,0.11000038744192561
48223950100,0.11108288548197169
48223950600,0.14785192519713838
48223950700,0.10016230246274249
48223950200,0.08712455426502949
48223950300,0.16898564114089235
48201455101,0.004970622271004801
48201532501,0.005679975901181839
48445950100,0.22432458717330978
48445950400,0.26252203964255993
48061012305,0.0006722362719425715
48061012001,0.010382096569617149
48061012102,0.0074590147857161795
48061980100,0.005270723006708207
48061014500,0.007999424656242737
48193950100,0.025081543992075968
48193950300,0.052088429015480026
48193950200,0.05206254796545015
48493000402,0.004182650922155275
48493000500,0.003601393803552377
48493000201,0.0057751120283876314
48493000600,0.004321694860568411
48493000202,0.003845885442005659
48493000300,0.00561117010257784
48493000102,0.0037939858524255934
48201533901,0.0057874350673115995
48201534201,0.005961361073464692
48201551703,0.0059794760649444344
48201540501,0.005049025141233452
48201540901,0.005217314225607124
48061014300,0.00747541541385224
48061990000,0.0012349924378572705
48245005500,0.007538447884355607
48245005900,0.007538447884355607
48245006100,0.007538447884355607
48085030515,0.025194148012817316
48085030530,0.025030505226217904
48085032012,0.027471946757298662
48085030506,0.02679888881997748
48085031662,0.026913764564670047
48111950300,0.02118997208041912
48119950200,0.12736480763734973
48119950100,0.1466952078103575
48015760400,0.0016732140897080354
48015760300,0.0019083181667477389
48015760100,0.002791494362404465
48015760200,0.0029687634496214574
48085030405,0.02512174304980412
48491020314,0.008902146658163596
48491021508,0.011280793096426397
48491020114,0.011516712344949236
48491021601,0.015859365835143566
48491020110,0.009509615326515918
48491020319,0.01106516020956521
48491020318,0.01198306362568241
48491020317,0.012172256061771419
48491020115,0.009905995507339255
48491020510,0.013226575434809292
48491020202,0.004305917723447906
48491021603,0.015602493644796052
48491020109,0.008256030097909326
48491020320,0.011194231423499103
48491020325,0.01083082042223858
48491020321,0.010749795906004372
48491020328,0.011124238647841143
48201233001,0.0056771468265314085
48439111005,0.026507483271207867
48439111003,0.031544543397536075
48439111008,0.02133362125377111
48201233002,0.005015835362249806
48201252301,0.004847221040620136
48201323801,0.0057616912276033366
48201323802,0.005518502908960462
48201433501,0.008401058441249595
48201451403,0.006625297350761631
48201451602,0.005596034709820109
48201451601,0.005978778289981106
48201541001,0.005308268015704549
48201542101,0.004552622640489418
48113018118,0.019849307255999385
48113018120,0.022492067122448865
48141004311,0.05201589208182047
48141010207,0.03341966553439542
48141010303,0.051581544368155395
48141010312,0.05310617475659073
48085030504,0.027812362576003495
48085031717,0.031123547073968832
48085031507,0.025812139693548664
48085031659,0.026875095625499584
48085030408,0.025109597240932178
48085030403,0.024987618101280116
48491020324,0.010323857114962913
48245010902,0.007757841486254422
48245010500,0.007538447884355607
48245000101,0.010875689576476123
48491020326,0.010710813407614742
48491020311,0.013202783792066226
48491020507,0.013752874666314512
48121021630,0.02829093204152241
48113013615,0.03386031209359114
48113013617,0.030580903865695626
48113013619,0.03040877287388842
48113018121,0.022949524377435714
48113018122,0.01892742360911362
48113018123,0.023656031865170374
48135003100,0.0670156608096847
48141010316,0.047328817181785596
48141010317,0.04397951735057141
48141010401,0.03856502083385028
48113018126,0.023578860551276826
48113018127,0.02478857598209596
48491020506,0.012997593354459583
48491020408,0.013663295320827279
48491020505,0.013857182867563803
48491020707,0.013639772541074641
48245000102,0.010969015627282343
48245000302,0.0126176926882371
48245006600,0.007538447884355607
48245000400,0.01363057121567436
48245000500,0.01415585751712289
48245000200,0.012615088299992024
48245011102,0.009460569006181876
48245011201,0.01207950757601984
48439113907,0.02323097051568891
48439113110,0.030013864898719125
48439100602,0.025593011798649177
48245011202,0.012176180672656646
48245011203,0.009831526938081743
48245011302,0.004135812652461462
48121021739,0.030500743095477175
48121021633,0.028622564738318097
48121021628,0.028434649265144406
48121021632,0.03097288539875993
48121021635,0.030402570937452876
48121021634,0.03206184081222716
48113013714,0.030541093068522252
48113013715,0.03124414124202081
48113013716,0.03318465592869812
48113013718,0.03159111873686115
48113013719,0.030632041359757247
48113013720,0.031098016257267446
48113018128,0.023357475124933202
48113018129,0.022665079573645507
48141001400,0.06485255196247124
48453001915,0.012859063579211669
48453002425,0.011670701760787274
48453001776,0.011948821655782602
48453001859,0.009035418935740891
48121021638,0.030231223452448143
48029191814,0.009753548466404426
48029172006,0.009242429529186826
48491020203,0.007736158884374022
48491020708,0.011358705732899798
48491021602,0.007649583216245004
48491020808,0.008209424379045207
48439111312,0.023610162671251378
48439111307,0.02417440373755951
48439111406,0.02366002657798602
48085031631,0.026198732802858653
48463950200,0.020362824524871048
48463950100,0.0056844427738796995
48463950500,0.03552682370760779
48463950400,0.03422451095622431
48463950300,0.03420575692710479
48439111310,0.024141276116971987
48439111547,0.0238553018379402
48029181822,0.01997656306367401
48029181818,0.019843390639009067
48029181821,0.01978970116186681
48029181724,0.014039002082998792
48029181723,0.015656439693186648
48227950801,0.046567160863378906
48029181726,0.014121443149744001
48029181721,0.015940429520397762
48439123500,0.036834358436026206
48439123400,0.036739732589263344
48439111308,0.024060925843810387
48439121904,0.028296310922772103
48439111553,0.027621300285928338
48439122801,0.027978309362060284
48439111552,0.0272506333212043
48439122001,0.028295041634421775
48439122002,0.02963251692811125
48439113115,0.029942958006651244
48099010503,0.019708861812829083
48467950500,0.0741774426524508
48467950700,0.11091027437086245
48467951000,0.06167349150649759
48467950300,0.07284164405101407
48467950400,0.07428003442957871
48467950800,0.1695641473049976
48467950900,0.13724674056718433
48467950600,0.11091027437086245
48467950100,0.1331196179140905
48467950200,0.13683094992661105
48245000700,0.011721469583377692
48245001100,0.013862168780859392
48245001200,0.013862168780859392
48099010504,0.01139036067854859
48027023202,0.017279719366983293
48167724101,0.002219118845746612
48245000600,0.013540057635449985
48453001857,0.013984843661185601
48453002434,0.009491012792564547
48453002208,0.012911886141308506
48019000102,0.0071096282016637246
48029181720,0.015940429520397762
48029181826,0.0182380753357824
48029181824,0.017808601065801365
48029181823,0.017826575596184932
48029181901,0.017969536088825462
48453002431,0.011847761822706582
48071990000,0.0015399586756807552
48029191202,0.022268723970851403
48029191410,0.020500874965001126
48029191701,0.01719700264141827
48029191201,0.019387270980795113
48113013721,0.030090453618641516
48113013722,0.030196465650802348
48029131100,0.016112407798851733
48029191412,0.01816629147660869
48029161303,0.013722133382304555
48029160901,0.016384012362595277
48021950802,0.004741939429715292
48021950501,0.0041205355274253706
48027020202,0.026496692795084598
48027980001,0.011576327549362086
48091310608,0.004324566032413096
48091310605,0.003361392209387238
48029181403,0.025255366542958763
48113013725,0.03141840478924354
48183001300,0.39849334807286374
48183001500,0.36867116631672886
48183010302,0.3969009718068167
48183010500,0.30503740370530213
48183010100,0.33566748176615735
48183010700,0.33788377567086886
48029121119,0.014416611676661206
48029121121,0.013600093559557665
48029160501,0.018922851208389727
48029191005,0.022372464999477395
48029171915,0.014558112817956007
48029171921,0.012448538756884243
48029171923,0.01928681277006789
48091310607,0.004234705385035387
48091310702,0.005316322975352787
48091310802,0.008569238427315305
48091310502,0.009412484694586094
48027020401,0.03831581095884009
48027023203,0.017905141322821026
48479001105,0.011157699211718339
48479001401,0.01232703782770447
48085031706,0.030968987475574784
48453002427,0.012908406206876845
48453002317,0.013077669738684978
48453001860,0.013908847369141494
48453001863,0.01576187056000392
48479001811,0.009540529686610389
48479001003,0.011157699211718339
48479001201,0.01232703782770447
48439114206,0.022413218912344796
48439113812,0.024525117283235993
48439113921,0.024215401653521453
48121021620,0.029775021094193478
48121020106,0.018217810301437945
48121021525,0.02322578486669589
48121021404,0.019104305921398296
48121020309,0.012419054321066613
48121020307,0.022745824391186987
48121021750,0.02042702148564349
48121021624,0.027032869102415247
48121021742,0.024690480482276723
48121020111,0.023141187772006095
48121020203,0.013117509012784478
48121020103,0.012278217072997394
48121020107,0.019126159718969266
48309004300,0.08959988714144744
48121021637,0.030623416384957934
48439113928,0.023875704102334444
48439113923,0.027827509666378432
48479001808,0.006950590612951836
48479001722,0.010709868302596518
48021950200,0.006357368039713559
48021950600,0.0028942241495672405
48021950100,0.00486708531542178
48021950300,0.004705295705822652
48121021743,0.026502157146103045
48121021727,0.02566443888363096
48231961503,0.016169504977120473
48231961502,0.015973157171849568
48479001812,0.00866740818190456
48479001814,0.006950590612951836
48479001202,0.01232703782770447
48479001104,0.011157699211718339
48439111016,0.02379369122821366
48439111015,0.023961574049024183
48439122802,0.028491341351497793
48021950700,0.005167590583696494
48021950400,0.005941471629831007
48019000200,0.00292306216363364
48019000300,0.004105935613532433
48019000400,0.0045489311668574905
48479000109,0.00866740818190456
48479000108,0.00866740818190456
48479001815,0.001181151965503752
48479000602,0.010709868302596518
48479001402,0.011063942807224478
48479000904,0.01232703782770447
48439113631,0.026903638055721442
48439113711,0.02647095513981365
48157672601,0.005606414151755546
48157673001,0.005108649988247149
48157673003,0.005179869113469819
48245006300,0.007586006068632657
48245006400,0.007586006068632657
48245006500,0.007538447884355607
48245006700,0.008170999315287473
48245006800,0.009242664286962146
48245007001,0.009975877577419162
48439113922,0.02687002055018147
48439123300,0.038204614413773264
48453001785,0.014699061936767698
48453001779,0.0036565638995717407
48141010212,0.03341966553439542
48141004317,0.05208147212340073
48141010330,0.04162039863419143
48113013803,0.031038712365375663
48113013804,0.032775146130691435
48113013902,0.03196422884773129
48113014001,0.03239596422999022
48113014103,0.029741363967966863
48221160210,0.007433812056295517
48029161902,0.008990537946026096
48091310404,0.009483626242656052
48091310503,0.008889959988958812
48023950300,0.16067297496523117
48039660702,0.004668057578118473
48039660602,0.005327445408604872
48039661602,0.0025486014080697743
48039661601,0.003029111860692578
48039660601,0.006627321066750619
48039660701,0.005372665828497136
48091310604,0.003470957586895357
48091310403,0.009836250172399164
48091310501,0.009540289124269541
48135001000,0.05829550369283901
48453001771,0.00565134504063967
48453000306,0.017326491211179487
48453002211,0.01139349397110228
48453001782,0.011869113909383663
48453002500,0.014584412528237407
48453001786,0.014134217897371197
48453001858,0.011125037438829033
48453001855,0.012703182416196068
48453001862,0.01275509445713424
48453002212,0.012574949863966975
48085031708,0.030596973993034238
48453002436,0.007659758276175981
48439114207,0.02031559458703402
48439111104,0.031390374873355255
48439121905,0.027430491756279474
48085031311,0.017268944184856982
48113019040,0.03133924885621728
48113018506,0.028646416751112135
48113010904,0.026436938042266423
48113014132,0.026794532108752326
48039990000,0.000570139590023792
48029181725,0.01909033155734501
48121020110,0.022932740575994065
48121021626,0.028957919278486937
48121021737,0.030260336072357723
48029161801,0.016345376001046987
48029181722,0.016259417072118323
48029181730,0.016544555516543265
48029131507,0.012133371402203389
48029131608,0.010982148430457547
48245001301,0.013262238800508558
48121021738,0.031481946932297465
48121021735,0.03071320324846059
48453002432,0.009976264584983999
48453002435,0.009176470917962705
48245007002,0.008759223560898205
48245005600,0.007538447884355607
48479001103,0.011157699211718339
48479001716,0.010709868302596518
48479001718,0.01232703782770447
48479001719,0.01232703782770447
48453001861,0.013783604922684762
48439113116,0.030811238097870643
48439110809,0.02371707759533948
48439123100,0.03727580275563478
48439101302,0.03326427974347447
48439110600,0.031821978251582
48439110806,0.023432931184623734
48121021631,0.028115676409378905
48479001601,0.01232703782770447
48439111103,0.03192841147494475
48113018501,0.02500324931248857
48363000600,0.021057769421545698
48113014113,0.03015788690409784
48113014115,0.030274047769187826
48113014116,0.030464625681187296
48157670102,0.006902346026101848
48157670101,0.0068731706275981875
48157670602,0.006975872632287739
48029121701,0.011690869591720422
48029121605,0.011236054827009598
48029131610,0.012668439110625103
48157671002,0.00604228636791326
48157670901,0.005348300229339986
48157671001,0.006135808230431732
48157670902,0.005147058468169373
48029131505,0.013636068117215851
48029131614,0.011888510976498309
48085031709,0.03056645988251549
48085031802,0.029733214946021123
48439113707,0.023762023989349325
48439110701,0.025838189979748023
48439111536,0.025729606584807913
48439121606,0.029818655037754785
48439113911,0.022045130607361605
48439114203,0.016001431589274584
48439104900,0.03262112068926578
48141004313,0.052077365987068976
48153950500,0.03337699119490753
48153950600,0.1397632860628229
48201240802,0.005340157297809058
48201340201,0.005023014153957713
48201340202,0.004851097369437638
48201333902,0.0060063156238066955
48201333901,0.006007395947969562
48201421102,0.009451385396580733
48201421202,0.009675439529958819
48201421403,0.009468384685076308
48201421402,0.00963585359186143
48161000300,0.033110859479979736
48161000200,0.03256481825159307
48161000100,0.021127459190466852
48161000700,0.031201102399012855
48161000900,0.019526667267073097
48161000600,0.022625966968638077
48161000400,0.021793102800250777
48439113813,0.025253029544516463
48439102602,0.035625911782558646
48439102601,0.031609212700513964
48439113927,0.0251452902550672
48439104804,0.03102414792798912
48439113919,0.024499472107281952
48029121904,0.013679105642695338
48029191808,0.010227596952297581
48029191810,0.009820555996594968
48029191304,0.02183326268687862
48029151301,0.016108299188682815
48121021733,0.029772461092066552
48121021734,0.030360460134946417
48115950500,0.171859819967895
48115950600,0.171859819967895
48201423202,0.008067441718415934
48201423201,0.007930524166604145
48201534203,0.006757529858200997
48121021732,0.02993675264209069
48121021731,0.026500151758085937
48121021729,0.0252098510555796
48121021726,0.023720483636010755
48201534002,0.00598151301765979
48201534003,0.006230914757217356
48201543002,0.004333280322640294
48439113924,0.027544928005352104
48439113925,0.027593690006053953
48439113220,0.032186614352647455
48439113221,0.027362847446597328
48245010200,0.007586006068632657
48479001720,0.010709868302596518
48145000800,0.030329208268856288
48439113520,0.028436120549268272
48439104803,0.0320851869966729
48439104702,0.03325450354717645
48027022104,0.017594422273190136
48027020201,0.028874663928117935
48027021904,0.016481318986142936
48027022502,0.01730710752875156
48027022403,0.018977533101572193
48027020402,0.03435973909337889
48479001721,0.010709868302596518
48221160207,0.011024629279960264
48029192100,0.02055374462348698
48113014119,0.027401718334779692
48113014120,0.02752039297129328
48113014123,0.028520793930227533
48113014126,0.0291398424126256
48157671602,0.006372073115000287
48029192300,0.019350820165055727
48029191900,0.020171534297406684
48029131611,0.01228486196939692
48201250401,0.004064293159220708
48201451401,0.0066661775114913065
48201451402,0.006495658939667095
48157671601,0.007026918174768676
48157671501,0.006277032673863326
48157673902,0.006060099646122247
48157672001,0.0069819964522943884
48157672002,0.006910733644316669
48157672302,0.005846005611801792
48141010203,0.025357187448668276
48201212500,0.007228293639197377
48201324200,0.006898319857816781
48439105902,0.03273437304002474
48439105008,0.0290377417339783
48439105007,0.02985560323827399
48439105514,0.03100066510016574
48439105513,0.029112070809554923
48027023106,0.017618073753337415
48027022404,0.018918309867037374
48027022501,0.01868338461708541
48027022105,0.017574354157166565
48027023105,0.016956197630635654
48221160206,0.012508073428319867
48029171920,0.01428011271633098
48029171913,0.014862011636885034
48029171916,0.014285839044521676
48029180101,0.022362629851564435
48029171302,0.022257201394726894
48029171501,0.018543347338294526
48029192000,0.020377274747960746
48029192200,0.012592371594504315
48029191506,0.020036182498495123
48439113113,0.028382613607366138
48439113634,0.025128080869601034
48029110900,0.020454295744132635
48029110800,0.02127252833918833
48439111018,0.021672043527668487
48439111204,0.02004114943573603
48439106517,0.029349273239775382
48121020112,0.023124226519160893
48121020503,0.018910397929382552
48121021201,0.02084153814512671
48121021407,0.01945600520396376
48121021725,0.022815382438599822
48479000107,0.009540529686610389
48479000106,0.009540529686610389
48439111523,0.028446263609286482
48439111524,0.027803284863969116
48439111525,0.029103278576358065
48439111526,0.027488208966248786
48439111529,0.027717696109356434
48439111530,0.02833579110505389
48027023107,0.018794639502234232
48027023108,0.01771887249995373
48027023201,0.0167346874418016
48027022405,0.019016576031681394
48029171914,0.014721814525665148
48029171918,0.015327955361302496
48029171925,0.016800344959865415
48479980000,0.01232703782770447
48479000601,0.01232703782770447
48479000903,0.01232703782770447
48479001807,0.006950590612951836
48029181727,0.018931635796477917
48029171924,0.015970658272416696
48439113632,0.025731264996306426
48439113710,0.025198565180925336
48439104701,0.032726838253272605
48439113918,0.028358818458385903
48439111017,0.025263610497602666
48439121903,0.026887465174585245
48029980005,0.0065066007952557115
48029191812,0.01236710828753093
48029171402,0.021294976275497125
48029171401,0.02103472410343229
48029171917,0.014490269334316772
48029172005,0.013612090799880312
48157672702,0.005767882672139517
48157672301,0.005928935753212394
48157673901,0.005695793474893696
48157672602,0.0056686073430232305
48439113114,0.025563175981689324
48439113517,0.028056514217607145
48439113518,0.029163910792810305
48439113709,0.02759421305848629
48439113917,0.028175065689195252
48157672701,0.0058657230592169115
48029181731,0.015510489147347858
48029181728,0.014205216128994476
48029180102,0.022343875822444924
48029180604,0.024722972799754547
48029191006,0.022472186296675373
48029181404,0.022950043695016707
48113014203,0.03088335722793342
48113014204,0.0313382624151776
