GEOID,04/17/2021
48029121501,0.021283719225153583
48029121504,0.023762339965512067
48029121507,0.02369872015604946
48029121508,0.022700442565678238
48029121601,0.01936837918811528
48141010311,0.015809772010010114
48151950400,0.061241019569048705
48151950300,0.06952073089702918
48173950100,0.005295524804686021
48439111404,0.036484417376758074
48053960600,0.005586239829120132
48053960700,0.011422221564250708
48053960200,0.003611973735886234
48053960300,0.009622890178429499
48053960500,0.004916294656440023
48053960100,0.0029549040842189794
48053960400,0.009381666734663579
48053960800,0.008987551519949883
48453001716,0.02227310352266132
48453001747,0.023671299385038574
48453001823,0.0329067197875194
48453002307,0.031132045249555065
48453001908,0.02085698271908493
48453001719,0.02877928295082122
48453001722,0.029967645267116278
48453001728,0.025154760183716127
48453001729,0.0252147375054512
48409010500,0.035068435572786966
48029131504,0.025165065887920796
48029980004,0.028613845836742542
48303010511,0.19035174563396717
48303001708,0.2030382568668021
48321730303,0.002668561232837696
48029191813,0.02042418689616554
48121020306,0.02702225528752891
48453001754,0.02925502484140944
48453001764,0.009836840537963784
48453001769,0.021154140323234153
48453001804,0.03432343716307991
48453001805,0.033316912419230106
48453001806,0.032663238901648066
48453001811,0.032054171564177225
48453001812,0.03471326088096926
48453001813,0.03118368460960459
48339692700,0.006642132512506278
48339694700,0.004677529125333913
48339693700,0.006071660067425021
48339690500,0.005796708058092357
48339694400,0.004192825783617852
48339693900,0.006382615509405402
48339690300,0.0070872210556973386
48339692300,0.008448482728999967
48339693000,0.004770555684151136
48339694600,0.0037447249301747624
48453001817,0.03304485533468766
48453001818,0.03303718704085909
48453001820,0.033316912419230106
48453001821,0.03200063791908922
48453001824,0.03052005278932167
48453001828,0.02890402987887051
48453001842,0.022492294015268435
48453001843,0.031655823932632624
48359950100,0.0009453580959103873
48339692900,0.0051304655662367995
48339692200,0.007585360760084222
48339694000,0.0038736134947268993
48339692500,0.0070272757678023975
48339691400,0.00715680060128518
48439111402,0.034124665776298066
48339693400,0.008506023617402787
48029121813,0.020727411139739443
48303010407,0.19738871075117084
48303010510,0.17209512121303186
48303010509,0.17209512121303186
48303980000,0.16396181729421513
48029152202,0.011608445857928106
48029161503,0.02640991656167537
48029181817,0.03755307579173625
48329010107,0.07792751530088873
48397040102,0.03116800090157879
48397040402,0.029436813578926652
48397040504,0.016519611258879234
48397040506,0.014872697793520781
48397040505,0.02661220610719823
48029191817,0.02280186656357963
48453001200,0.03424485513868673
48453001303,0.031790199417872235
48453001304,0.030383067499670458
48453001305,0.03227011478910298
48453001307,0.03110786583185319
48453001401,0.03204851968659364
48453001829,0.029777661761147406
48453001832,0.031209429820580177
48453001833,0.0325457666870644
48453001834,0.02894723091095237
48453001835,0.02903353441228744
48453001839,0.028382620363512866
48453001844,0.03026172976940456
48453001847,0.030058439499374888
48453001848,0.02990127766205041
48435950300,0.28931526445418665
48453001850,0.031121871524040962
48453001851,0.03034518500844332
48113018503,0.04086135675868639
48481740500,0.005705277802142562
48481740800,0.017068936429769435
48481741000,0.01600777746240089
48481740300,0.017738675283959494
48481741100,0.015440316250031933
48029170600,0.03889581763790521
48029170700,0.036878147639812106
48029170800,0.03842072966167653
48029170900,0.03233969535757587
48029171000,0.03500798212929488
48029171200,0.035441166281364574
48441013300,0.2920194944630031
48441013402,0.22010970978064173
48441013500,0.11539518358264325
48441011700,0.306379201277388
48051970200,0.00831723030490434
48247950400,0.0
48051970400,0.011855976875129992
48051970500,0.009300123725945594
48051970100,0.010781645708167038
48051970300,0.011308490860934092
48029161000,0.02386710975228994
48029161100,0.023900885445573346
48029190603,0.03982479616487788
48029191405,0.033583154439305596
48029131613,0.019608857500531145
48029190604,0.039960056166098046
48029181729,0.019636359352282227
48029161302,0.020703327233867343
48029980100,0.030028698418604647
48029161501,0.022840153143694333
48029171700,0.03274419293475132
48029171802,0.026837215334435185
48029171902,0.03170709417840872
48085031645,0.03858933218829026
48029171903,0.02650231833766432
48453000102,0.031164616938554917
48453002005,0.02973531615299748
48453002104,0.03353426240880839
48259970402,0.009644238143062724
48259970401,0.013698380147442301
48259970301,0.012644642804955189
48029131609,0.01992547459520885
48005000400,0.15254470312799598
48005001100,0.08966599719538682
48029191815,0.026753259748735454
48005000700,0.153928842024827
48005000500,0.15132958872624902
48005000200,0.13106392349934218
48005001200,0.04563695561116164
48005000102,0.1105146413856994
48005000800,0.14187167929560604
48005000600,0.13223580059328915
48005001300,0.05255752744331831
48453000203,0.036854906831406055
48453000302,0.03641300562330798
48453000401,0.03648212124270182
48085031646,0.03657142867761852
48085031647,0.03780520996934735
48085031648,0.03726767510128596
48085031649,0.03822929676258807
48453001503,0.03665356799616459
48453001402,0.03331975061154766
48453001504,0.03392472821357317
48453001505,0.0331742754213373
48453001501,0.03313193566834605
48453001602,0.03228053104481298
48453001853,0.029762702943143274
48453002002,0.02920498965265219
48453002004,0.030397810063476347
48113018300,0.03185234735640273
48113018401,0.034311186285808405
48113018402,0.031283980274347235
48113018403,0.036817200493476136
48113018600,0.03139645055060637
48113018700,0.03114701272516496
48029161504,0.026215268723596464
48029171602,0.03539541188588847
48029171919,0.026094704307152612
48029171601,0.026721569956395727
48029171922,0.020291614986827085
48297950100,0.004184884247036173
48297950200,0.012463332342153743
48297950400,0.016717386509055014
48297950300,0.005432379447683372
48439111531,0.03702883286383097
48201530400,0.01568855232119792
48369950200,0.03260995849617775
48369950300,0.017557591815911232
48201530700,0.015479874271021049
48201455200,0.009937208402735612
48201455300,0.009122335234196418
48231960800,0.07561346093622345
48231961100,0.06658996062234473
48231961400,0.029472626315739738
48231961600,0.021325457996217122
48231960300,0.0215038863462729
48231960900,0.0758478541752637
48007950400,0.01803568169731742
48007950100,0.011221665758874618
48007950200,0.011486017267181119
48007950500,0.022861844260236897
48007950300,0.015942930673826367
48009020200,0.08381229258122622
48009020300,0.09780303034791102
48009020100,0.1731315282178662
48011950100,0.008556919281338655
48201530800,0.014861221208497252
48201531500,0.01382046693664069
48201531600,0.015368048813151711
48201531700,0.015386336313562886
48201531800,0.013267708872120372
48201531900,0.013183813619058576
48201510100,0.018862532874552487
48201510200,0.018729689567179793
48201510300,0.018468742326064293
48201510400,0.018529826718497178
48201510500,0.01842666009428429
48201510600,0.01851939913377888
48201532600,0.011564070561157476
48201510800,0.01846229164037669
48061010800,0.039069261109950786
48201530900,0.015567125875937317
48201531100,0.015841447392078097
48201531300,0.015758015288339797
48201531400,0.014113791353080793
48201510900,0.016451797422958766
48489950500,0.021723109973273882
48489950700,0.006809603519006089
48489950400,0.018296687982576505
48489950600,0.024713825425964852
48489950300,0.02034897613957423
48419950300,0.042891035521664025
48419950200,0.05196600688227539
48029131700,0.015224617784300936
48029140100,0.03268039491660029
48029140200,0.03251830058277549
48029140300,0.0324802502480284
48029140500,0.026921437515042432
48029140700,0.027265009690697353
48029140800,0.026977107349959478
48029140900,0.026673575610107258
48029141000,0.026934444026009946
48061011901,0.05230060983104598
48419950600,0.014843023245585799
48419950500,0.042127686228875715
48419950100,0.02970392269962359
48419950400,0.052328109141406585
48061010900,0.05436143788795006
48061011000,0.05436143788795006
48061011100,0.053471020768349156
48061011200,0.053471020768349156
48061011301,0.049489753024493446
48201532100,0.013515097338597872
48201532300,0.013604944605802517
48201532400,0.013111433101663583
48245010300,0.013665058652362198
48245010400,0.012404219705129201
48155950100,0.12847270624864285
48029131200,0.026077898119341147
48029141200,0.026521851464297093
48061011500,0.04557793673043539
48453000402,0.034393293087123446
48439102201,0.03783351313601149
48121021627,0.03766791088453968
48085030512,0.03148222146032434
48085031632,0.033521307912740744
48085031625,0.03504046202593541
48085031506,0.033007341717035135
48085031900,0.036607348445341914
48085030100,0.02679362225644917
48085031001,0.017900112822626962
48215023000,0.057137644429491596
48215024106,0.07020271342497293
48215020201,0.056234768028412485
48209010804,0.008612185864864228
48209010304,0.016825498169557005
48209010910,0.021416106208024525
48209010803,0.005211118553462686
48209010808,0.010198320610251006
48209010303,0.016653569702188002
48215020202,0.061139058365171826
48215020501,0.08330233961619225
48215020600,0.09171151356887902
48387950600,0.09371049844047166
48387950100,0.19676257095615293
48387950500,0.24559142809038897
48361020700,0.007241214471184031
48361021100,0.004763748975679608
48361021600,0.01192893770292495
48361022300,0.006694358588871816
48361021700,0.015932006449535366
48361021200,0.005553140216619048
48361020300,0.005184655103006249
48361022000,0.013187279352775695
48361021800,0.009687020371766686
48361021000,0.005553140216619048
48361022400,0.004121084719230723
48361022200,0.007241214471184031
48361021400,0.00890474459778542
48361021900,0.00890474459778542
48097000700,0.007769170994894914
48097000900,0.015741415086304427
48097000100,0.005659186903401227
48097000500,0.022994620379998245
48097000400,0.02383692870367728
48097000200,0.022071538326468042
48453000500,0.0369286952040907
48255970400,0.011647380884360353
48255970100,0.007937024984441394
48255970300,0.009842152703743327
48255970200,0.006026487615333187
48065950100,0.021246685262283502
48065950200,0.014911827336611139
48113009603,0.04349162522237147
48113009604,0.04533773073125171
48113009605,0.041750521424639
48113009607,0.04091036031523125
48113009608,0.04311813824554739
48113009609,0.04101262966610522
48113009611,0.041572729708361233
48113009702,0.04115363325261874
48313000300,0.009875343857944814
48313000100,0.011852596113775104
48313000200,0.012850692861866932
48313000400,0.013693380959594634
48337950600,0.03829829678508534
48337950400,0.06577431893140247
48215020701,0.0870595010323413
48215020721,0.08982710405455215
48105950100,0.07122747032667763
48215020723,0.09127480634630554
48361020200,0.006694358588871816
48453000601,0.03414550511551087
48453000603,0.03408457134815095
48453000604,0.03432568295856679
48453000801,0.0327777177625473
48453000802,0.03248807407700427
48453000803,0.03410972306090722
48453000804,0.03218994162582592
48453000901,0.032291077001233175
48361020500,0.005553140216619048
48439102000,0.04423334602861036
48439102100,0.04202074804394903
48439102202,0.03996210319121306
48355002705,0.07333768155332453
48355002704,0.06539658563234359
48355005602,0.045196061539066336
48355000800,0.06522253229622105
48355002200,0.08102679299763675
48355003202,0.05818642613959524
48355000600,0.07400990138339608
48355005601,0.03992376680999879
48355006000,0.029644234673746533
48355000700,0.06727383693432971
48355003500,0.052165560891533895
48355005801,0.03327990082608097
48355002900,0.04903887930196576
48215020204,0.060258747173167045
48215980000,0.08379481376079319
48215020803,0.08729554775163563
48215020726,0.08536395844943677
48215020804,0.08935814515634266
48201241102,0.009086596261290587
48201330302,0.014556081203784987
48201331601,0.013456577239365842
48201333201,0.01455092763978855
48201340301,0.010187297169643431
48201342001,0.009872700334981159
48201421101,0.01873936791545397
48201423301,0.015966660104152958
48381020400,0.05797845446891159
48381020600,0.04329276100350636
48381020200,0.06527780316008608
48381020300,0.06410358006406192
48201431201,0.015711280435659555
48201451001,0.013934357341290867
48201451901,0.013854641276535273
48201452201,0.01645780377991868
48201453401,0.014215048281583284
48321730301,0.005284670762487908
48321990000,0.0008966583299314715
48215020205,0.06460655041785503
48215020904,0.09420433988758832
48215020903,0.0944928738622894
48215023802,0.07795917477807547
48309004000,0.015630689928397123
48309004202,0.010271980480227101
48309000100,0.02713606821014232
48201453402,0.01384390435876724
48201454301,0.012819998411489581
48201454501,0.010299601023938327
48167725300,0.004851962455244116
48167725400,0.004356624873834387
48167725500,0.004340208810822458
48167725600,0.004343649283966333
48167725800,0.004648039841583942
48167725900,0.004078987363072064
48223950500,0.25473827418181116
48223950800,0.15483221612233414
48223950100,0.15024710961282922
48223950600,0.21370692410381303
48223950700,0.15226826424516582
48223950200,0.12104996033712956
48223950300,0.24539359377192227
48201455101,0.009744962358044281
48201532501,0.011224558952420402
48445950100,0.05344242014999346
48445950400,0.0593206666526789
48061012305,0.0021114160825226646
48061012001,0.048470250386351145
48061012102,0.032151550152633455
48061980100,0.018533341552716794
48061014500,0.03119500636749093
48193950100,0.018305721040601818
48193950300,0.03920050753469628
48193950200,0.039433577164467166
48493000402,0.006629259524132859
48493000500,0.006919760911574794
48493000201,0.009300833775900085
48493000600,0.007792518625755477
48493000202,0.006097400014700178
48493000300,0.009972593214643383
48493000102,0.0060811622379719
48201533901,0.01151791722774649
48201534201,0.01177156074625895
48201551703,0.011806249603109175
48201540501,0.009934371577440574
48201540901,0.010265671534079451
48061014300,0.028629235720912007
48061990000,0.004020440915418692
48245005500,0.012328258646319932
48245005900,0.012328258646319932
48245006100,0.012328258646319932
48085030515,0.030439922400349727
48085030530,0.030085062053496113
48085032012,0.034973335475797444
48085030506,0.03313113072466875
48085031662,0.03324059831089082
48111950300,0.04049834902087627
48119950200,0.15846502197143922
48119950100,0.1749897927900435
48015760400,0.0027166651962715217
48015760300,0.003369410318284527
48015760100,0.0051244857952609975
48015760200,0.005460384654703373
48085030405,0.03086389011655577
48491020314,0.016199517455597973
48491021508,0.020986305721031842
48491020114,0.019903309111987524
48491021601,0.016016153931989175
48491020110,0.016633790538716758
48491020319,0.02066947438090219
48491020318,0.022945214053451925
48491020317,0.022847668743467206
48491020115,0.016587099721955257
48491020510,0.02531697312426752
48491020202,0.008104839015741562
48491021603,0.015230699492711006
48491020109,0.013776291513477966
48491020320,0.020923679167116956
48491020325,0.020273167035257292
48491020321,0.020075030786120194
48491020328,0.02081550441088583
48201233001,0.011356386881561325
48439111005,0.032740977771915425
48439111003,0.03889658739873839
48439111008,0.026304391465202158
48201233002,0.01000983391122021
48201252301,0.009678418112720218
48201323801,0.011516824850734173
48201323802,0.011033255776091879
48201433501,0.016771833446694483
48201451403,0.013227081754830405
48201451602,0.011148675352631277
48201451601,0.011910862795838854
48201541001,0.010447702301902997
48201542101,0.008922592825504259
48113018118,0.02670165177520222
48113018120,0.028929658585589664
48141004311,0.015485193548210006
48141010207,0.009949074569412719
48141010303,0.015355887712163858
48141010312,0.015809772010010114
48085030504,0.0344461300261224
48085031717,0.039714358161300936
48085031507,0.03191527455434608
48085031659,0.03339079217781372
48085030408,0.030965296248593937
48085030403,0.030562428513473135
48491020324,0.01921089936952845
48245010902,0.012696609852877848
48245010500,0.012328258646319932
48245000101,0.017896276857692288
48491020326,0.02005457614675474
48491020311,0.025369024829754037
48491020507,0.026385603084858506
48121021630,0.03521762453581317
48113013615,0.04411413682932352
48113013617,0.039174384021704575
48113013619,0.03904493538571045
48113018121,0.029704456181618287
48113018122,0.024254974992271
48113018123,0.03037820009510897
48135003100,0.11036740896463021
48141010316,0.014089845720899287
48141010317,0.01309275513835662
48141010401,0.011480853022063992
48113018126,0.03176832696490178
48113018127,0.03341067669414336
48491020506,0.024709236461982875
48491020408,0.026464039040695813
48491020505,0.0265741552867382
48491020707,0.026089377083735526
48245000102,0.01804533943738268
48245000302,0.020657260883711063
48245006600,0.012328258646319932
48245000400,0.022288436575845536
48245000500,0.023138313766135732
48245000200,0.020652562175902143
48245011102,0.015445589687183212
48245011201,0.01985433991105898
48439113907,0.029597783008186527
48439113110,0.03873137751254693
48439100602,0.03133580129185759
48245011202,0.020009441064456936
48245011203,0.016223239776645835
48245011302,0.006753660052606221
48121021739,0.03820315857929847
48121021633,0.036026275818789616
48121021628,0.035783114040698616
48121021632,0.03913940682951017
48121021635,0.03850346811325726
48121021634,0.04067390753136252
48113013714,0.039743896801850295
48113013715,0.04014577355470744
48113013716,0.042198362821565846
48113013718,0.040455390164873456
48113013719,0.03867774920374936
48113013720,0.039256886333068446
48113018128,0.031527701786919354
48113018129,0.030709775262624965
48141001400,0.01930668261258563
48453001915,0.02796389912429674
48453002425,0.025125700874682636
48453001776,0.025902262858473937
48453001859,0.016712563523227482
48121021638,0.03828852053591717
48029191814,0.016100970209100722
48029172006,0.015181345983026824
48491020203,0.012563046442029973
48491020708,0.021425024004567927
48491021602,0.012888203816526793
48491020808,0.014702944775163441
48439111312,0.03008959166928328
48439111307,0.03066058180434718
48439111406,0.029726115135040577
48085031631,0.032718765172117546
48463950200,0.012553679437803038
48463950100,0.0040277988732712
48463950500,0.02404910090453392
48463950400,0.023613246218417427
48463950300,0.023581143689471146
48439111310,0.0309847043190759
48439111547,0.030557193073260144
48029181822,0.03286538408918066
48029181818,0.03265259747141434
48029181821,0.03256299987628063
48029181724,0.023100204240948538
48029181723,0.02575389403326652
48227950801,0.06562310232118217
48029181726,0.02323002370121511
48029181721,0.026213400015416992
48439123500,0.04533700518853455
48439123400,0.04519006560689612
48439111308,0.03058993674969707
48439121904,0.036759023732821944
48439111553,0.03504862568771977
48439122801,0.03585175590809687
48439111552,0.034623237528724704
48439122001,0.03670963898213707
48439122002,0.038294444415681084
48439113115,0.03863242366844716
48099010503,0.014608530661408919
48467950500,0.04234798036100235
48467950700,0.05303799316801318
48467951000,0.02549950985833618
48467950300,0.0405256385504727
48467950400,0.04248094212559803
48467950800,0.06383659268672093
48467950900,0.050935073693668446
48467950600,0.05303799316801318
48467950100,0.06136448661367061
48467950200,0.06382054701254357
48245000700,0.019206560141950282
48245001100,0.022691765268423918
48245001200,0.022691765268423918
48099010504,0.010235113206401702
48027023202,0.013089852411200953
48167724101,0.0041326977267230475
48245000600,0.02214332722361601
48453001857,0.027052853326762456
48453002434,0.01981371558772274
48453002208,0.027892977344014643
48019000102,0.010984363113033135
48029181720,0.026213400015416992
48029181826,0.030014983166881993
48029181824,0.02880041315387536
48029181823,0.028828261681710255
48029181901,0.029063971715649724
48453002431,0.025590017442491717
48071990000,0.0025193232114816342
48029191202,0.03672948510379004
48029191410,0.03383913412680557
48029191701,0.028387470131157118
48029191201,0.032000753455231276
48113013721,0.03833976209893238
48113013722,0.03851551486143255
48029131100,0.026468898824036243
48029191412,0.029455623497503775
48029161303,0.022436936013159537
48029160901,0.02682677673195507
48021950802,0.009619071055795271
48021950501,0.008194379480055195
48027020202,0.017601248366288073
48027980001,0.011530209212186377
48091310608,0.007231670094127959
48091310605,0.005665235969813803
48029181403,0.04106210960829784
48113013725,0.04045580585656876
48183001300,0.16919332032300982
48183001500,0.15753615382542763
48183010302,0.181773397607624
48183010500,0.1338964433433729
48183010100,0.14214308173004314
48183010700,0.1458835680753296
48029121119,0.02381148094673082
48029121121,0.022461378882356903
48029160501,0.031059449492932028
48029191005,0.03679861591332744
48029171915,0.02393944454830688
48029171921,0.020467908579894563
48029171923,0.03172187374611903
48091310607,0.007438646913646784
48091310702,0.00882410859878955
48091310802,0.014897323810047415
48091310502,0.016526382813402216
48027020401,0.025361130821792685
48027023203,0.013729334284401016
48479001105,0.033468141301469925
48479001401,0.036976809979487164
48085031706,0.03948078735213345
48453002427,0.027856182487730703
48453002317,0.028363205158255352
48453001860,0.026912403211197665
48453001863,0.03088423247142598
48479001811,0.028617994424420198
48479001003,0.033468141301469925
48479001201,0.036976809979487164
48439114206,0.0288619007770925
48439113812,0.030536326281570825
48439113921,0.03004883566739785
48121021620,0.037303844643704266
48121020106,0.021661612084837332
48121021525,0.028570276226937932
48121021404,0.02377521867618643
48121020309,0.01507767054421097
48121020307,0.02834575294634558
48121021750,0.02589222866749337
48121021624,0.033478684819442654
48121021742,0.031108816941997082
48121020111,0.02822277261134093
48121020203,0.015171288096477031
48121020103,0.014204671031273867
48121020107,0.022819217229063247
48309004300,0.030735982974386265
48121021637,0.03878668054856846
48439113928,0.029615475612201025
48439113923,0.034429730916267075
48479001808,0.020849135352923813
48479001722,0.03212666310243744
48021950200,0.013228647795214842
48021950600,0.005561439622458463
48021950100,0.010029924406597363
48021950300,0.009362319437027502
48121021743,0.03283519863032396
48121021727,0.03276314694105568
48231961503,0.02136144419548303
48231961502,0.022542443212927664
48479001812,0.025998142455295664
48479001814,0.020849135352923813
48479001202,0.036976809979487164
48479001104,0.033468141301469925
48439111016,0.029316302968943202
48439111015,0.029500207346755476
48439122802,0.036534113929306736
48021950700,0.010671842823891768
48021950400,0.011666725010847444
48019000200,0.004289645348431405
48019000300,0.00677068111059811
48019000400,0.007497063705596212
48479000109,0.025998142455295664
48479000108,0.025998142455295664
48479001815,0.0035431314556240655
48479000602,0.03212666310243744
48479001402,0.033188580670007975
48479000904,0.036976809979487164
48439113631,0.034472897671869084
48439113711,0.03396609528547462
48157672601,0.011106474832886772
48157673001,0.009981400715136268
48157673003,0.01012613537727416
48245006300,0.012404219705129201
48245006400,0.012404219705129201
48245006500,0.012328258646319932
48245006700,0.013372668504613555
48245006800,0.015121022977184468
48245007001,0.016302736471925795
48439113922,0.033078024802303
48439123300,0.046983780189689954
48453001785,0.028650199464100086
48453001779,0.007600585327381842
48141010212,0.009949074569412719
48141004317,0.015504716805355586
48141010330,0.012390442662990726
48113013803,0.04002984146485804
48113013804,0.042290668860704886
48113013902,0.041232880232346655
48113014001,0.04175651900682506
48113014103,0.038777243173513776
48221160210,0.008602002189944252
48029161902,0.01476615916994575
48091310404,0.016604288940024282
48091310503,0.015659674522720237
48023950300,0.3488146952133707
48039660702,0.009264165630637351
48039660602,0.01058990638676577
48039661602,0.005026588991572243
48039661601,0.005989362550596296
48039660601,0.013218474995150211
48039660701,0.01067903337364053
48091310604,0.005796407230408308
48091310403,0.0170677480471976
48091310501,0.016732941487180027
48135001000,0.09753072508917063
48453001771,0.012010957767538615
48453000306,0.03585878371725163
48453002211,0.024493827507903125
48453001782,0.023468904051675794
48453002500,0.02868125090601603
48453001786,0.027490890210249027
48453001858,0.021018228616809975
48453001855,0.024295199124003367
48453001862,0.024436294153450357
48453002212,0.02458243022549827
48085031708,0.039110091715547385
48453002436,0.015969465013734023
48439114207,0.024968347781633496
48439111104,0.03895831957515386
48439121905,0.035377449952924744
48085031311,0.021919294998361517
48113019040,0.04103205827711574
48113018506,0.0376338801276969
48113010904,0.035521925139572266
48113014132,0.03475590142863678
48039990000,0.0005457705430359538
48029181725,0.031395851744751145
48121020110,0.027939989982766516
48121021626,0.036076298549755
48121021737,0.03785783452784949
48029161801,0.026764053671509174
48029181722,0.026747272853712974
48029181730,0.027217761461887202
48029131507,0.01994246259481499
48029131608,0.018069421915934764
48245001301,0.02169231173218387
48121021738,0.03943776472007422
48121021735,0.03844648616830439
48453002432,0.021055178466142688
48453002435,0.01929422010473017
48245007002,0.014338747203203201
48245005600,0.012328258646319932
48479001103,0.033468141301469925
48479001716,0.03212666310243744
48479001718,0.036976809979487164
48479001719,0.036976809979487164
48453001861,0.0265153546603989
48439113116,0.03981331404571932
48439110809,0.028904769306028835
48439123100,0.045893911613678236
48439101302,0.04159096444791549
48439110600,0.03894212018294063
48439110806,0.02871040158235602
48121021631,0.03538911630116738
48479001601,0.036976809979487164
48439111103,0.03966355662704752
48113018501,0.03279260687712933
48363000600,0.024894620265327117
48113014113,0.03927574534631786
48113014115,0.0394345943346946
48113014116,0.03963422564123371
48157670102,0.01376941321326444
48157670101,0.013712726693731999
48157670602,0.013931325433560137
48029121701,0.019222362099045945
48029121605,0.01864498312654842
48029131610,0.02074385277503947
48157671002,0.011995330201176338
48157670901,0.01064188145630313
48157671001,0.012192777167510575
48157670902,0.01024051206636556
48029131505,0.022420106192378934
48029131614,0.01953502965721304
48085031709,0.03909588394220946
48085031802,0.037888536126826855
48439113707,0.030328255232161195
48439110701,0.031668642380265365
48439111536,0.03324309576404775
48439121606,0.03754638761265117
48439113911,0.027712776173217952
48439114203,0.02083780968697508
48439104900,0.040319548507081894
48141004313,0.01550349440363781
48153950500,0.03583767340574664
48153950600,0.04406157420776681
48201240802,0.010678148255172708
48201340201,0.010011429617663888
48201340202,0.009649901943596117
48201333902,0.011978464566761696
48201333901,0.011980642446107916
48201421102,0.018925029158568918
48201421202,0.019380631710636045
48201421403,0.018970499823519088
48201421402,0.019298450943423768
48161000300,0.04928118027491026
48161000200,0.049038929852027145
48161000100,0.03061649055564545
48161000700,0.03503658804312386
48161000900,0.032670142299423506
48161000600,0.026183620740115626
48161000400,0.02657193894314703
48439113813,0.0314776702609215
48439102602,0.043632638402369424
48439102601,0.038769222636648525
48439113927,0.030992598092832717
48439104804,0.03818417142877963
48439113919,0.03049138847640437
48029121904,0.022590721249237153
48029191808,0.016891778776792706
48029191810,0.016214634379800138
48029191304,0.036010316392338836
48029151301,0.026370120714594422
48121021733,0.03718512322062559
48121021734,0.03799672092605184
48115950500,0.05097588420783605
48115950600,0.05097588420783605
48201423202,0.016082210647275812
48201423201,0.01578770387893306
48201534203,0.013403093592288882
48121021732,0.037438472578830866
48121021731,0.03342658695945313
48121021729,0.03179016655014712
48121021726,0.03004183923135975
48201534002,0.011808465272262807
48201534003,0.012285116417190402
48201543002,0.00848465459964552
48439113924,0.03405402885713131
48439113925,0.03416018324827923
48439113220,0.04038451314472947
48439113221,0.03442328928663848
48245010200,0.012404219705129201
48479001720,0.03212666310243744
48145000800,0.015196856062236783
48439113520,0.03658417274139308
48439104803,0.03950770893599228
48439104702,0.04098228879417873
48027022104,0.01345463236959168
48027020201,0.02148701791031733
48027021904,0.013555365362726713
48027022502,0.0142887829028545
48027022403,0.015009076553243976
48027020402,0.023323216377422847
48479001721,0.03212666310243744
48221160207,0.012759238260499281
48029192100,0.033776225311461995
48113014119,0.0350087071450008
48113014120,0.0351986697380621
48113014123,0.03590717329614205
48113014126,0.03762895690016093
48157671602,0.012639321583662398
48029192300,0.03193933832176269
48029191900,0.03314203017437142
48029131611,0.020185511799277127
48201250401,0.008186739805727077
48201451401,0.013308495032525595
48201451402,0.012960761187118527
48157671601,0.01390588349392575
48157671501,0.012460975684410814
48157673902,0.011924681431060864
48157672001,0.013870831908952485
48157672002,0.013731126743353838
48157672302,0.011546290382611667
48141010203,0.007548865159578885
48201212500,0.014458446051927495
48201324200,0.013798922363191395
48439105902,0.040535077067192435
48439105008,0.03593036725194946
48439105007,0.037007759005042676
48439105514,0.03807229661260011
48439105513,0.035696336830432024
48027023106,0.013760401139332044
48027022404,0.014900075477036506
48027022501,0.014646118551034355
48027022105,0.013434256660522993
48027023105,0.013427770518000762
48221160206,0.014376867865010683
48029171920,0.02348553193535708
48029171913,0.024438178169608808
48029171916,0.023496051397697233
48029180101,0.03674025077049568
48029171302,0.036568153407862194
48029171501,0.030395857134198217
48029192000,0.03348049121314498
48029192200,0.020581594444604806
48029191506,0.03305292195204682
48439113113,0.03686402955036293
48439113634,0.03192041775338114
48029110900,0.03361015378465573
48029110800,0.03495980516778245
48439111018,0.02644851946204915
48439111204,0.024766795622721917
48439106517,0.0376938255022573
48121020112,0.028152711107977613
48121020503,0.022883359946137417
48121021201,0.0254780495065063
48121021407,0.023981772030555445
48121021725,0.028886255629020426
48479000107,0.028617994424420198
48479000106,0.028617994424420198
48439111523,0.036553084842602244
48439111524,0.03560893068351347
48439111525,0.03717885983132063
48439111526,0.03518964264788807
48439111529,0.03502435956894307
48439111530,0.035895589583303654
48027023107,0.015718026497437976
48027023108,0.014063412100559461
48027023201,0.012561306128347773
48027022405,0.01505272654754559
48029171914,0.02420735093832274
48029171918,0.025213933698822515
48029171925,0.02762299889138411
48479980000,0.036976809979487164
48479000601,0.036976809979487164
48479000903,0.036976809979487164
48479001807,0.020849135352923813
48029181727,0.031135132577275477
48029171924,0.026254975065560706
48439113632,0.032803466744018975
48439113710,0.03229494526735258
48439104701,0.040320305331300384
48439113918,0.03515713463407831
48439111017,0.03090985257530504
48439121903,0.03483473894460127
48029980005,0.010694531583990436
48029191812,0.02041586325874986
48029171402,0.03493085254646483
48029171401,0.03461332162270491
48029171917,0.023832646237502017
48029172005,0.022382667176906266
48157672702,0.011358321156679682
48157672301,0.011720098586760434
48157673901,0.011213511077782493
48157672602,0.011222775488677469
48439113114,0.03302141907716176
48439113517,0.03616920503888306
48439113518,0.037822494075305524
48439113709,0.03538556739874438
48439113917,0.03503551517906111
48157672701,0.011588181864591054
48029181731,0.02551583955811967
48029181728,0.023369176540323045
48029180102,0.0367081482415494
48029180604,0.04073955625001741
48029191006,0.03696408131403785
48029181404,0.03775789401696762
48113014203,0.040838628515112815
48113014204,0.04145024014626483
48141010346,0.010312372668675384
48141000208,0.010473494338318925
48141010216,0.012898777731578574
48141003402,0.019719355133086713
48141010222,0.009152302515951552
48141010220,0.007466383835479409
