Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Heumen,Heumen,252,55.771592225166884,87.89910824716303,Nijmegen,268,2.0514540554127354,3.2332048429385867,Mook en Middelaar,944,0.707550301372686,1.1151383356526443,Berg en Dal,1945,0.6293964085613929,0.9919634860549829,Wijchen,296,0.604014143291304,0.9519596347479193,Cuijk,1684,0.5961249075814723,0.9395257637397871,Grave,786,0.3230515292942834,0.5091470443986379,Beuningen,209,0.2554450288252951,0.40259546740683183,Boxmeer,756,0.21689042845981202,0.3418312888036888,Arnhem,202,0.19166512809401484,0.3020748228511198,252
Lochem,Lochem,262,56.4978266185986,84.58328493793707,Deventer,150,1.6466316402181833,2.465183557460037,Berkelland,1859,1.0910652785452142,1.633441335081371,Zutphen,301,0.8447581430589525,1.2646932279422665,Hof van Twente,1735,0.5581170916920989,0.8355609378394263,Apeldoorn,200,0.4944936773193352,0.7403098864504092,Rijssen-Holten,1742,0.4207376299270515,0.6298892004549614,Voorst,285,0.361030624961415,0.5405014325344029,Bronckhorst,1876,0.31321556370410364,0.4689171753566105,Arnhem,202,0.2729669777694051,0.4086607404419448,262
Zutphen,Zutphen,301,67.08227238389507,84.54443564185283,Brummen,213,1.3338512509187863,1.681065611399617,Apeldoorn,200,0.9976609884427509,1.2573617772977403,Lochem,262,0.9829838357959527,1.238864020092205,Deventer,150,0.9804308418665109,1.2356464571908392,Bronckhorst,1876,0.7469746487006422,0.9414193626560653,Arnhem,202,0.7257848348417185,0.91471363563766,Rheden,275,0.6598690081973058,0.8316392828246508,Voorst,285,0.49329997808910425,0.62171072576388,Berkelland,1859,0.4124479431499988,0.5198121254108139,301
Maasdriel,Maasdriel,263,70.09881493567705,88.54881901924351,'s-Hertogenbosch,796,2.4625270219651845,3.1106639933653497,West Betuwe,1960,0.929915155517247,1.1746687712867407,Zaltbommel,297,0.7520786977309116,0.9500257679778366,Heusden,797,0.6186621623382166,0.781494008097121,Oss,828,0.44315736005300604,0.5597963518839386,West Maas en Waal,668,0.3788683954719637,0.4785865355005244,Altena,1959,0.31252608124668935,0.3947829279639048,Tiel,281,0.284780208159321,0.3597343426661546,Waalwijk,867,0.2184140802803418,0.27590065372353656,263
Nijkerk,Nijkerk,267,83.63188749996445,88.95821224242187,Amersfoort,307,2.268283939561451,2.4127457857706505,Barneveld,203,0.9150690687758347,0.9733477369701914,Putten,273,0.7229161558434412,0.7689570419539304,Zeewolde,50,0.6373307039564996,0.6779208472509786,Utrecht,344,0.5213369526088503,0.5545397176407771,Ede,228,0.35624027684484905,0.3789284100143821,Bunschoten,313,0.3429567164840157,0.3647988498999516,Leusden,327,0.34205892064601207,0.3638438754865435,Harderwijk,243,0.3271255774134952,0.34795946158081004,267
Nijmegen,Nijmegen,268,475.94802072085844,89.66043938063137,Berg en Dal,1945,4.53010261837556,0.8533935924089472,Arnhem,202,4.340516489314701,0.8176788191731547,Beuningen,209,4.169576997991574,0.7854767524930159,Wijchen,296,3.9553266991619433,0.745115672933526,Heumen,252,2.478929861131351,0.4669878450301618,Overbetuwe,1734,2.1666485443671495,0.40815940399781236,Lingewaard,1705,1.6349546918310753,0.30799740655497726,Oss,828,1.626218881557056,0.30635172981421027,'s-Hertogenbosch,796,1.5787276274223494,0.2974051925305678,268
Oldebroek,Oldebroek,269,56.872006301610554,88.9516006867261,Kampen,166,1.2587435735518375,1.968758674131651,Zwolle,193,1.2145702869416042,1.8996687156952363,Elburg,230,0.9586644430177648,1.4994149542683535,Hattem,244,0.4608341688355513,0.7207752923585259,Nunspeet,302,0.2610025177195582,0.40822529824770437,Heerde,246,0.24109544379061326,0.3770893105074847,Staphorst,180,0.18668311651408578,0.2919848114210851,Apeldoorn,200,0.16436699672644106,0.25708091572061803,Harderwijk,243,0.14419000131143814,0.2255227528224258,269
Putten,Putten,273,81.66118578217613,93.53051895196118,Ermelo,233,0.8159469054084739,0.9345435872516871,Barneveld,203,0.5830630042962456,0.6678103538562672,Harderwijk,243,0.5243291807550553,0.6005396555040096,Zeewolde,50,0.45041590722901537,0.5158831964517376,Nijkerk,267,0.44639210640634736,0.5112745421014647,Amersfoort,307,0.4159616436155919,0.4764210563296609,Utrecht,344,0.20681633451797898,0.23687678436125573,Ede,228,0.18179432236189633,0.20821785956406638,Apeldoorn,200,0.17311539510931911,0.19827746300841115,273
Renkum,Renkum,274,89.49687451056556,88.25932651178839,Arnhem,202,3.187881722774378,3.1438002208455926,Ede,228,1.1573985529204525,1.141394236895034,Overbetuwe,1734,0.8627982168209173,0.8508675855847484,Wageningen,289,0.6245528564594369,0.6159166427160095,Nijmegen,268,0.60942857376657,0.601001496106183,Rheden,275,0.31654148428023904,0.3121644009179064,Veenendaal,345,0.31119599575611223,0.30689282892619146,Utrecht,344,0.3001185682362584,0.29596857824445366,Duiven,226,0.2855527919642525,0.28160421512094747,274
Rheden,Rheden,275,169.69091626385742,93.03127415610976,Arnhem,202,4.304335657442407,2.3598071094435653,Zevenaar,299,0.992175019977102,0.5439496015850861,Brummen,213,0.8496537413281098,0.4658137977424278,Duiven,226,0.7100821300042734,0.3892951182316885,Apeldoorn,200,0.4862045800313309,0.26655658756959044,Nijmegen,268,0.39791202478341586,0.21815111546735896,Montferland,1955,0.2924931972737041,0.16035634330629606,Ede,228,0.2800449450576856,0.153531718923503,Doetinchem,222,0.2582547606307503,0.1415854776869815,275
Bunschoten,Bunschoten,313,17.820967680293784,84.09885345492737,Amersfoort,307,0.7222160118773582,3.4082065371140806,Nijkerk,267,0.30695868063614395,1.4485674157909338,Baarn,308,0.29121701274038836,1.3742809771838322,Zeewolde,50,0.27792989193116663,1.3115777813855316,Utrecht,344,0.1692585287890178,0.7987472096907788,Soest,342,0.1365854339336319,0.6445597454937313,Hilversum,402,0.10129348649417956,0.4780136651071149,Putten,273,0.09242604297855608,0.4361673497936711,Barneveld,203,0.08070005508030836,0.38083128973451674,313
Scherpenzeel,Scherpenzeel,279,15.833740706970968,89.0777268779161,Ede,228,0.3767497080744618,2.119524894228967,Barneveld,203,0.2907823039017413,1.6358880145414272,Veenendaal,345,0.27830233789760883,1.5656780102388834,Renswoude,339,0.15573674818556354,0.8761464379431726,Amersfoort,307,0.13359331110643852,0.7515715142547854,Woudenberg,351,0.11864833114249682,0.6674937926309984,Leusden,327,0.11574365578070794,0.651152620741495,Utrecht,344,0.09947839926482838,0.5596472649108993,Utrechtse Heuvelrug,1581,0.09110599629710299,0.5125456583687035,279
Tiel,Tiel,281,169.23735922011204,91.81915534886119,West Betuwe,1960,2.8225125855043,1.5313446319229538,Buren,214,1.9273712297828687,1.0456887248647633,Neder-Betuwe,1740,1.1772381070804576,0.6387065428977347,West Maas en Waal,668,1.1616025876548646,0.6302235448545458,'s-Hertogenbosch,796,0.5520011132203219,0.29948633210236103,Utrecht,344,0.5325468301378198,0.2889314767868173,Culemborg,216,0.4694007848724337,0.2546718040608459,Veenendaal,345,0.36359703099040225,0.1972683361802597,Nijmegen,268,0.3508834154134101,0.19037060716174395,281
Voorst,Voorst,285,64.59767913421499,87.41286562969496,Deventer,150,2.385836713196479,3.2284878778961312,Apeldoorn,200,2.059650542518813,2.787096355942684,Olst-Wijhe,1773,0.4105430406122134,0.5555423062441565,Epe,232,0.3773768572848661,0.5106621934367032,Brummen,213,0.3773583290389279,0.5106371212190282,Zutphen,301,0.24298332191978397,0.3288023463675961,Arnhem,202,0.21201678364064042,0.28689876893430327,Lochem,262,0.2069299732635498,0.2800153533389457,Zwolle,193,0.20024563566776105,0.27097018156318886,285
Wageningen,Wageningen,289,78.70550860100316,88.05662428074919,Ede,228,2.0938381720470263,2.3426101234581904,Arnhem,202,0.8501005538802657,0.9511022341952979,Renkum,274,0.8007415681602895,0.8958788357613106,Rhenen,340,0.682555521931329,0.7636509338901806,Neder-Betuwe,1740,0.5453959841798417,0.6101952724379145,Veenendaal,345,0.5293494651668689,0.5922422432172731,Utrecht,344,0.5230936071736577,0.5852431176585459,Overbetuwe,1734,0.40344025844583337,0.45137358094958424,Nijmegen,268,0.3210008902754748,0.35913947182615885,289
Winterswijk,Winterswijk,294,123.99493813933867,95.68392245107145,Oost Gelre,1586,1.6678634221668556,1.2870502356012001,Berkelland,1859,0.7270248851528425,0.5610276820557857,Aalten,197,0.6659837359662663,0.5139236899675826,Enschede,153,0.3071981468123286,0.23705744845545587,Doetinchem,222,0.2772239497592634,0.21392707886620962,Arnhem,202,0.20202044183561452,0.1558943339155347,Oude IJsselstreek,1509,0.15338946345941243,0.11836697325473708,Hengelo,164,0.13826323411219213,0.10669442453980396,Haaksbergen,158,0.13319017458333754,0.1027796660679451,294
Wijchen,Wijchen,296,139.7068030688159,91.11262835079162,Nijmegen,268,2.9522841508535747,1.9253920547459427,Oss,828,1.081199211002229,0.7051260190721804,Beuningen,209,1.0714864964131248,0.6987916750374202,Grave,786,0.6308840859123839,0.4114438666515764,Heumen,252,0.5447852571192661,0.35529276722800934,'s-Hertogenbosch,796,0.522541166327273,0.3407858317544818,Arnhem,202,0.5033620268749237,0.3282777665305632,Berg en Dal,1945,0.44071980220817597,0.28742436777147184,West Maas en Waal,668,0.3779426097607112,0.24648294703368173,296
Zaltbommel,Zaltbommel,297,47.17335796317276,79.92270859706868,Altena,1959,1.6976470169976854,2.876211355276252,West Betuwe,1960,1.4858839781356137,2.5174352075231954,'s-Hertogenbosch,796,1.3822949638191766,2.3419311738367767,Maasdriel,263,1.3529763454852801,2.2922585728021416,Heusden,797,0.6957405617212096,1.1787473390597953,Gorinchem,512,0.49077005811371377,0.8314793357176288,Tiel,281,0.32035324646570473,0.5427533733212621,Waalwijk,867,0.2764626492786671,0.468392429759232,Utrecht,344,0.21609199977939986,0.366110420674518,297
Zevenaar,Zevenaar,299,133.20183128046276,89.9903468751663,Duiven,226,2.5695792787410046,1.7359921285936488,Arnhem,202,2.4409556198825,1.6490947671552885,Montferland,1955,1.7799418916603582,1.202517913668122,Rheden,275,1.2978363253563667,0.8768103259789123,Doetinchem,222,0.7282124748551038,0.49197591790651274,Nijmegen,268,0.4911619342994557,0.3318260148122199,Berg en Dal,1945,0.44036183605183105,0.29750577748026674,Lingewaard,1705,0.41869448158021727,0.28286744461333935,Westervoort,293,0.25312855662859723,0.17101211294201438,299
Nunspeet,Nunspeet,302,65.69193567653839,90.08350002974798,Elburg,230,1.0478581554343613,1.436930259461903,Harderwijk,243,0.7477133818261962,1.02534105229661,Zwolle,193,0.4501753076045112,0.6173264178979925,Apeldoorn,200,0.42901977678774056,0.588315790621827,Ermelo,233,0.32726343125552254,0.4487770837565884,Kampen,166,0.3198962453665773,0.43867444507786574,Dronten,303,0.300044654745646,0.41145191394258834,Oldebroek,269,0.27906841477327876,0.38268714860702197,Zeewolde,50,0.24907676676656054,0.34155953383542204,302
Dronten,Dronten,303,68.84922199199048,85.9043682488376,Lelystad,995,1.5219212896645022,1.898927585968869,Kampen,166,1.1833070723121328,1.4764327547983171,Zeewolde,50,0.7289833363859675,0.909565150691922,Elburg,230,0.6942545581302745,0.8662334518027707,Noordoostpolder,171,0.6872156705573912,0.8574509097111043,Zwolle,193,0.6446578555420193,0.8043507858873126,Almere,34,0.501306914612717,0.6254893309264891,Harderwijk,243,0.47874178607347917,0.597334428728138,Nunspeet,302,0.47640427049583495,0.594417870005184,303
Amersfoort,Amersfoort,307,333.8682631652203,88.44676170555738,Utrecht,344,4.111694438605674,1.0892501574414557,Leusden,327,2.607379070119708,0.6907342228476875,Soest,342,2.5509752653433773,0.6757920003284115,Nijkerk,267,2.354817415312931,0.6238268136591663,Barneveld,203,1.3908715785443584,0.36846295573073906,Baarn,308,1.1500906274164262,0.304676433448713,Zeist,355,1.0662325676925113,0.28246116280521044,Hilversum,402,0.9883975527207842,0.2618414879781184,Rotterdam,599,0.9520144126496123,0.25220304289361994,307
Baarn,Baarn,308,78.81788663320494,91.7557863205449,Soest,342,1.0543938948461131,1.2274718981418227,Amersfoort,307,0.7829456096925845,0.9114655712336289,Hilversum,402,0.6021087900596982,0.7009445170680926,Utrecht,344,0.5477662066821037,0.6376816375175983,Almere,34,0.32926434324770204,0.3833128495643123,Eemnes,317,0.2765914355794376,0.32199372179598457,Amsterdam,363,0.23166861686692097,0.26969685453938724,Bunschoten,313,0.2299510970440604,0.26769740506669226,Gooise Meren,1942,0.221583439324867,0.25795620232093996,308
De Bilt,De Bilt,310,59.60760256159447,81.16323885041038,Utrecht,344,4.087156886542482,5.565177533499405,Zeist,355,1.5321964051707329,2.0862778815858123,Amersfoort,307,0.516162366015427,0.7028199021293169,Hilversum,402,0.4998196930041862,0.6805672998426395,Nieuwegein,356,0.4777735192735263,0.6505486648473768,Soest,342,0.4616388297545255,0.6285792582124652,Stichtse Vecht,1904,0.3624620688607574,0.4935376395781118,Rotterdam,599,0.3014510379068525,0.4104634566715832,Amsterdam,363,0.2761495726980906,0.3760123333961236,310
Bunnik,Bunnik,312,46.81416684207699,86.98850482167634,Utrecht,344,1.4788651818420826,2.7479773683732986,Zeist,355,0.7485529340433925,1.3909357979599293,Houten,321,0.46415120823741873,0.8624701097843197,Utrechtse Heuvelrug,1581,0.4008097922584788,0.7447712284204114,Nieuwegein,356,0.2824340754455221,0.5248094666851167,Rotterdam,599,0.18107116209652055,0.3364603221549268,Veenendaal,345,0.17634702631761942,0.3276820924927932,Wijk bij Duurstede,352,0.17202699875614058,0.3196547630813956,'s-Gravenhage,518,0.15312071644132066,0.28452374738158226,312
Eemnes,Eemnes,317,16.330906506148537,82.07526552343232,Baarn,308,0.445195238026034,2.237445750913911,Hilversum,402,0.3968115593735207,1.99428084938745,Huizen,406,0.30951138901973846,1.555530884140274,Utrecht,344,0.22816634006997974,1.1467099476506557,Amersfoort,307,0.22215975506028018,1.1165222750083228,Blaricum,376,0.2158665627712989,1.084894182108906,Almere,34,0.20669173477604594,1.0387836711241853,Gooise Meren,1942,0.19669829155698426,0.9885589940440108,Laren,417,0.18907523848663113,0.9502473360467718,317
Houten,Houten,321,73.65041088243565,82.820887120211,Utrecht,344,3.2365175975332936,3.639507986394778,Nieuwegein,356,1.5025602499720008,1.689649404032377,Bunnik,312,0.9103249678622434,1.0236727874658567,Culemborg,216,0.5647606295338143,0.6350809966725403,Vijfheerenlanden,1961,0.47580558064894524,0.5350498363002418,West Betuwe,1960,0.38898704706025083,0.4374212163897684,Zeist,355,0.3782962756045308,0.42539929872015053,Rotterdam,599,0.37456756341270714,0.4212063112290729,Woerden,632,0.3319529457088796,0.3732855949664928,321
Leusden,Leusden,327,74.75477849381171,90.06818686763569,Amersfoort,307,2.4445210973139933,2.9452777124204954,Utrecht,344,0.7117437276732365,0.8575434020080388,Barneveld,203,0.4871397741346515,0.5869296530796319,Nijkerk,267,0.33292802690539697,0.40112785222513675,Ede,228,0.2571068663918307,0.3097748365216363,Soest,342,0.24673292002126213,0.29727580222463074,Zeist,355,0.22516839319739537,0.27129381323586055,Veenendaal,345,0.18077173683009282,0.21780256595299372,Utrechtse Heuvelrug,1581,0.16862237279311215,0.20316442224561465,327
Lopik,Lopik,331,43.48715311028168,89.59911152164891,Krimpenerwaard,1931,0.961862034764504,1.9817803088362873,Vijfheerenlanden,1961,0.5889872956148444,1.2135247908916753,Utrecht,344,0.5516955413270674,1.1366904199960906,IJsselstein,353,0.4866944475028436,1.0027648847968498,Nieuwegein,356,0.3627166630565828,0.7473262427998153,Montfoort,335,0.35843395429327735,0.7385023287780115,Molenlanden,1978,0.35475029941350594,0.7309126803238368,Woerden,632,0.22351685995602227,0.4605247901921971,Oudewater,589,0.21482954978925337,0.4426258196506775,331
Montfoort,Montfoort,335,42.36861579215219,88.33752627029091,Woerden,632,1.4544260796459354,3.0324427554868825,Utrecht,344,0.8529082302011272,1.7782927712614838,Lopik,331,0.3950308021610359,0.8236295477450619,Oudewater,589,0.36691975778472224,0.7650187086923995,Krimpenerwaard,1931,0.27201626560261744,0.5671472517888703,IJsselstein,353,0.2483334212335224,0.5177691012995249,Nieuwegein,356,0.2387061107395623,0.49769639470357396,Rotterdam,599,0.19268543007159544,0.40174440261049726,Bodegraven-Reeuwijk,1901,0.19219939888699394,0.4007310394940683,335
Renswoude,Renswoude,339,9.202568066971,86.67352283445815,Ede,228,0.4633512285444559,4.3640300180730724,Veenendaal,345,0.3123903770513072,2.9422194197943536,Barneveld,203,0.15353468138847298,1.4460519733580368,Scherpenzeel,279,0.13212614004977766,1.2444176379129528,Utrechtse Heuvelrug,1581,0.07110057197838181,0.6696540578742705,Utrecht,344,0.07107580632209158,0.6694208048670273,Amersfoort,307,0.05823940837348957,0.5485223966603548,Arnhem,202,0.04726084685513595,0.4451218463437815,Leusden,327,0.04118944550873879,0.3879389231201208,339
Steenwijkerland,Steenwijkerland,1708,141.7959463387646,91.321642416206,Weststellingwerf,98,3.1721586718452293,2.0429832262314935,Noordoostpolder,171,1.5871644565705847,1.0221904694818915,Westerveld,1701,1.1518437126591026,0.7418283975164178,Zwolle,193,0.9531756978816175,0.6138791163592376,Staphorst,180,0.8402993652539831,0.5411827357388312,Meppel,119,0.6398768740544152,0.4121035092441283,Kampen,166,0.4250564526384425,0.2737515026121518,Zwartewaterland,1896,0.39717319476619745,0.25579369090768633,De Wolden,1690,0.30569088771551894,0.19687582514633137,1708
Rhenen,Rhenen,340,55.88640762608363,88.34492148186769,Veenendaal,345,1.4592234700456517,2.3067323229685215,Neder-Betuwe,1740,1.2201870758326363,1.9288649241665015,Buren,214,1.1770113514847962,1.8606129799200002,Ede,228,0.5930798889065488,0.9375373806182791,Tiel,281,0.40245069128690963,0.6361918082111833,Wageningen,289,0.32489813093229175,0.5135971533339782,Utrechtse Heuvelrug,1581,0.30901561518417137,0.48849016102038845,Utrecht,344,0.22150271108298875,0.35015025030011543,West Maas en Waal,668,0.16550579638419224,0.2616306398540308,340
Soest,Soest,342,124.73636921870046,91.53860174645821,Amersfoort,307,2.099044290606934,1.5403974042980153,Utrecht,344,1.375270056927194,1.0092509411923292,Baarn,308,1.2744379884723167,0.935254667167553,Zeist,355,0.9417472959569227,0.6911074228820878,Hilversum,402,0.4532257569994869,0.33260269102808915,Amsterdam,363,0.24572630389713146,0.18032785796122458,De Bilt,310,0.23111516636191615,0.1696053789578972,Rotterdam,599,0.21741186012808222,0.15954911790263615,Nieuwegein,356,0.21693288995623053,0.15919762250410735,342
Utrecht,Utrecht,344,928.6152100579602,88.8086344090843,Nieuwegein,356,5.704136514547142,0.5455182823338713,Rotterdam,599,5.392589646086931,0.5157233235148669,Woerden,632,5.332159362040228,0.5099440395391007,'s-Gravenhage,518,4.499498147125628,0.43031201906276245,Stichtse Vecht,1904,4.4721785455865195,0.42769929370675935,Amsterdam,363,3.8881618398646194,0.37184652977882765,Zeist,355,3.23850177930376,0.3097159269374938,Amersfoort,307,3.204471559010871,0.30646142780791014,'s-Hertogenbosch,796,2.220636995718185,0.21237185970248593,344
Veenendaal,Veenendaal,345,202.25443201754,93.38382961130286,Ede,228,2.6683967454441615,1.2320378076575482,Rhenen,340,1.378159932913848,0.6363165991892349,Utrecht,344,0.9008637282770409,0.4159419601600156,Neder-Betuwe,1740,0.7869182801484877,0.3633316800940759,Utrechtse Heuvelrug,1581,0.6645326789948628,0.30682445792345936,Arnhem,202,0.5532723837804565,0.25545395223335743,Buren,214,0.5054903913476283,0.23339230742624228,Barneveld,203,0.4774451553105708,0.2204434117339777,Tiel,281,0.4089672040943734,0.18882614003953135,345
Woudenberg,Woudenberg,351,9.297802742129754,72.64577047254369,Amersfoort,307,0.3597557551738438,2.810850556993991,Utrechtse Heuvelrug,1581,0.3572835038550498,2.7915343156371204,Leusden,327,0.2711343475417331,2.11843207745101,Utrecht,344,0.2689112360141549,2.1010624198828265,Veenendaal,345,0.26146337491214067,2.0428706488661423,Scherpenzeel,279,0.2532585487759851,1.9787645441459905,Ede,228,0.24501646811811045,1.9143673616831796,Zeist,355,0.18180007568470427,1.4204438334918794,Barneveld,203,0.1510750121039763,1.180382178222927,351
Cranendonck,Cranendonck,1706,62.61640963682288,92.01175046521365,Eindhoven,772,0.9691864761434454,1.4241721094262219,Weert,988,0.9559032982669498,1.4046531294136975,Valkenswaard,858,0.300500744842309,0.44157114260319147,Leudal,1640,0.18976109913864858,0.278844651158059,Someren,847,0.18258386571477664,0.26829805778647836,Helmond,794,0.1486342817743735,0.21841080516308287,Veldhoven,861,0.1430006890163737,0.21013251622767123,Roermond,957,0.1419743903090848,0.20862442048878196,Venlo,983,0.13222221190769137,0.19429407145143357,1706
Moerdijk,Moerdijk,1709,108.41878962038946,85.57618037833655,Rotterdam,599,1.736891399679829,1.370948082311275,Breda,758,1.7113588654635787,1.3507949634537761,Halderberge,1655,1.4061665786460404,1.1099032298509592,Drimmelen,1719,1.3894559044034884,1.096713305131902,Hoeksche Waard,1963,1.3349869507326342,1.0537203421899906,Roosendaal,1674,0.8354896184159276,0.6594614322861149,Dordrecht,505,0.7129681179775543,0.5627538223003375,Etten-Leur,777,0.6915706862825756,0.5458645867649292,Oosterhout,826,0.40786699803959614,0.32193404774962603,1709
Echt-Susteren,Echt-Susteren,1711,96.44473563256243,87.78077764471222,Sittard-Geleen,1883,3.4925228402225406,3.178777657960057,Roermond,957,1.5866153696409648,1.444084325149143,Maasgouw,1641,1.481928764877886,1.3488020734553028,Roerdalen,1669,0.7583717902686105,0.6902446780217539,Maastricht,935,0.662230650725883,0.6027402233995562,Leudal,1640,0.6161857090162095,0.5608316551052808,Heerlen,917,0.5791444027097776,0.5271178950827299,Beekdaelen,1954,0.5232394044192802,0.4762350325606898,Venlo,983,0.46440302468691613,0.42268412454241167,1711
Sluis,Sluis,1714,53.307203101953135,94.26516347087897,Terneuzen,715,0.9799364393660762,1.7328590372907737,Borsele,654,0.26391386061221545,0.46668896068812415,Vlissingen,718,0.2610447676865224,0.4616154340741629,Rotterdam,599,0.15580279151729723,0.27551202758674065,Reimerswaal,703,0.15555269054937887,0.2750697644918272,Middelburg,687,0.1337417584003341,0.2365006600398507,Goes,664,0.13039371123768695,0.2305801803536152,Tilburg,855,0.11823850183669084,0.20908565926579467,Breda,758,0.11381688981338886,0.20126675382849002,1714
Drimmelen,Drimmelen,1719,118.26858272150209,92.57001321840828,Breda,758,2.194582687248409,1.7177220162167426,Oosterhout,826,1.2697343695808865,0.9938339047551678,Geertruidenberg,779,1.0413210379673712,0.8150524850393835,Moerdijk,1709,0.9218533393985702,0.721543911746266,Rotterdam,599,0.44246953565084707,0.3463253707909292,Tilburg,855,0.3414932494155826,0.2672902125396856,Waalwijk,867,0.33393463437646165,0.2613740082698505,Dordrecht,505,0.29584065324483916,0.2315574648079243,Etten-Leur,777,0.23672273763457113,0.18528527566388114,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,28.568315053012714,82.44727884650783,Utrecht,344,0.9790671339345629,2.8255576449350843,Utrechtse Heuvelrug,1581,0.837929709903985,2.4182393787673453,Buren,214,0.7930570032495098,2.2887381270738567,Bunnik,312,0.4299470624512944,1.2408140025542236,Nieuwegein,356,0.28552186075033564,0.8240073111198135,Zeist,355,0.28426446480593787,0.8203785050857209,Houten,321,0.20626956196983187,0.5952876136277531,Rhenen,340,0.16851410409908005,0.48632652308842195,Amersfoort,307,0.16393852774985687,0.4731215504308516,352
IJsselstein,IJsselstein,353,90.16053413306474,90.90851347632652,Utrecht,344,2.126372696689895,2.1440132626924493,Nieuwegein,356,1.7174544695097091,1.7317026156474633,Lopik,331,0.6531296944051562,0.6585481130578776,Vijfheerenlanden,1961,0.5265737099658006,0.5309422095709365,Woerden,632,0.32861528462885276,0.33134150455585215,Montfoort,335,0.3023823182588819,0.3048909072995307,Rotterdam,599,0.2362672847699231,0.2382273779547708,Krimpenerwaard,1931,0.23042390742752084,0.23233552346447864,Stichtse Vecht,1904,0.16556847458607546,0.16694204451971154,353
Zeist,Zeist,355,159.70768711395945,89.49131821697854,Utrecht,344,3.8371236418945247,2.150110987642373,Utrechtse Heuvelrug,1581,1.1955808191351893,0.6699370924018042,Soest,342,1.0568571002693878,0.5922040246102477,Amersfoort,307,0.9845758660970184,0.5517016352429792,Bunnik,312,0.8834352154156757,0.4950280316215217,De Bilt,310,0.8608400045794699,0.482366930332892,Nieuwegein,356,0.5807196691390702,0.3254030513177507,Rotterdam,599,0.49663341454637683,0.27828578411908955,'s-Gravenhage,518,0.36360250345229383,0.20374264964291205,355
Nieuwegein,Nieuwegein,356,169.7863767568232,86.15141208999776,Utrecht,344,5.967721360339628,3.02808524437306,IJsselstein,353,1.7758198596185508,0.9010698705392545,Vijfheerenlanden,1961,1.4779506793540054,0.749927882659774,Woerden,632,0.8980635193074578,0.4556869744953858,Houten,321,0.7983697795874919,0.4051013113964611,Rotterdam,599,0.7089815231236776,0.35974476003044586,Stichtse Vecht,1904,0.5867656594760732,0.29773113188099765,West Betuwe,1960,0.5812420999533511,0.2949284190736726,Zeist,355,0.5127710631377449,0.26018548726955404,356
Aalsmeer,Aalsmeer,358,62.8879874416074,84.92278108972658,Haarlemmermeer,394,2.2850252079947433,3.0856559959598644,Uithoorn,451,1.1909918803073443,1.6082935206806368,Amstelveen,362,1.1331441663009785,1.5301770320958314,Amsterdam,363,0.7315205584185485,0.9878319019652999,Kaag en Braassem,1884,0.7009078385967714,0.946493048398078,Nieuwkoop,569,0.6753434173988894,0.9119713244028694,De Ronde Venen,736,0.5044623610115596,0.6812166901026895,'s-Gravenhage,518,0.28078124478550964,0.37916182652785657,Westland,1783,0.20964776818913333,0.28310448860216303,358
Alkmaar,Alkmaar,361,148.80477115509547,85.71503320519595,Heerhugowaard,398,4.604399005853037,2.652241662771106,Langedijk,416,1.7375601260941458,1.0008753264299097,Zaanstad,479,1.3965848954115443,0.8044656078890554,Bergen (NH.),373,1.283766314953976,0.7394794633251522,Koggenland,1598,1.2071206002953419,0.6953297366328988,Amsterdam,363,1.1252093929462101,0.6481469628326509,Haarlemmermeer,394,1.0585854958274616,0.6097700377551546,Schagen,441,0.7589424900431545,0.43716864875979156,Castricum,383,0.6900994932505361,0.39751347029865103,361
Blaricum,Blaricum,376,19.905386726372562,85.19859609861217,Huizen,406,0.9718161917233715,4.159546174053132,Hilversum,402,0.3190420182734236,1.3655565916411077,Gooise Meren,1942,0.28668873504002446,1.227078784173325,Almere,34,0.25827002610433103,1.1054416546093824,Eemnes,317,0.20708129568176925,0.8863447825905918,Laren,417,0.1780684364592008,0.7621645841072057,Utrecht,344,0.16034278778200226,0.6862956546061434,Amsterdam,363,0.13666800732348616,0.5849633828077746,Baarn,308,0.11661500521880842,0.4991329666311579,376
Amstelveen,Amstelveen,362,162.89515750742586,87.844916109338,Amsterdam,363,4.526886109613284,2.441226225631527,Haarlemmermeer,394,2.813601837691685,1.5172987409760053,Aalsmeer,358,1.4255245936343421,0.7687465376857401,Uithoorn,451,1.1886153587521582,0.6409878480954484,De Ronde Venen,736,0.9278902751461646,0.500385920773425,Utrecht,344,0.803204117673367,0.43314607638029556,Ouder-Amstel,437,0.7664989371891697,0.4133519735367815,'s-Gravenhage,518,0.6159346350245156,0.3321567514374867,Almere,34,0.6076565542574394,0.3276926082323887,362
