GEOID,04/22/2021
48029121501,0.019443214617304392
48029121504,0.02176645094581102
48029121507,0.021707931055415276
48029121508,0.020813516676442892
48029121601,0.017660953132271656
48141010311,0.014481600063636713
48151950400,0.0368428369292476
48151950300,0.043778294464682295
48173950100,0.004815901566669346
48439111404,0.03458515392232711
48053960600,0.004577837520615084
48053960700,0.00960112181523286
48053960200,0.003057061417792428
48053960300,0.007948867326270283
48053960500,0.004034241730673724
48053960100,0.0024967626422737095
48053960400,0.007736847661244968
48053960800,0.007606321194048893
48453001716,0.01814678756556778
48453001747,0.0192657605159028
48453001823,0.02698866847211025
48453002307,0.02535748395413378
48453001908,0.016971405798128947
48453001719,0.023439153931240592
48453001722,0.024600763540716202
48453001728,0.02047547961356775
48453001729,0.0205169863867991
48409010500,0.03106867633370179
48029131504,0.0230894915447153
48029980004,0.026216376898440648
48303010511,0.1947751758864247
48303001708,0.20769513652986726
48321730303,0.003256468317295998
48029191813,0.01870604434085195
48121020306,0.025643318536682645
48453001754,0.02402075510895368
48453001764,0.00800604740727039
48453001769,0.01720639738424774
48453001804,0.02814215611439742
48453001805,0.027321326987808363
48453001806,0.02678960185520434
48453001811,0.02625592113930759
48453001812,0.028459769424375024
48453001813,0.02556738658188122
48339692700,0.008418365628957682
48339694700,0.004364573753146423
48339693700,0.00745935630585628
48339690500,0.007439467706957257
48339694400,0.0053782816518722475
48339693900,0.00789500093108937
48339690300,0.007982494664486407
48339692300,0.010868338450689151
48339693000,0.00602552335824473
48339694600,0.00469188307546862
48453001817,0.027078530784683228
48453001818,0.027093577880419734
48453001820,0.027321326987808363
48453001821,0.026254856562098482
48453001824,0.025046612533480225
48453001828,0.02373454413110957
48453001842,0.0184928623159589
48453001843,0.025978091588561663
48359950100,0.0010357415101147596
48339692900,0.006346219464678308
48339692200,0.009660043369887926
48339694000,0.004852118737697128
48339692500,0.00895117312258626
48339691400,0.009287706764486425
48439111402,0.0323466566451968
48339693400,0.0106437164912265
48029121813,0.018928905466053608
48303010407,0.20188593503007904
48303010510,0.17602304627232346
48303010509,0.17602304627232346
48303980000,0.1676449614238246
48029152202,0.010707310839889211
48029161503,0.02432906791548357
48029181817,0.03453905415575681
48329010107,0.08076893670078965
48397040102,0.03008378132049199
48397040402,0.028439308329971033
48397040504,0.015675214411730767
48397040506,0.014111629762615586
48397040505,0.025757631412711392
48029191817,0.020868360339174472
48453001200,0.02790872832829154
48453001303,0.025893906177911274
48453001304,0.02476112529958493
48453001305,0.02629162506946163
48453001307,0.02533442478398437
48453001401,0.026109069551005882
48453001829,0.02444631633175198
48453001832,0.02558817117988103
48453001833,0.026677706966755213
48453001834,0.023723247930599593
48453001835,0.023823344880720448
48453001839,0.02329273131031875
48453001844,0.024841368075060065
48453001847,0.024674443930311343
48453001848,0.024546378908247873
48435950300,0.3711353888775647
48453001850,0.025542375205089885
48453001851,0.024907714928849373
48113018503,0.038790224691921
48481740500,0.006842427037260348
48481740800,0.01595554943523926
48481741000,0.014573296067423495
48481740300,0.017315462719298035
48481741100,0.013612693614552172
48029170600,0.035747082869445015
48029170700,0.033887965364210265
48029170800,0.03532627799824323
48029170900,0.029728602916650956
48029171000,0.03221749475621698
48029171200,0.03261572333121886
48441013300,0.16539556322549803
48441013402,0.12504729472019677
48441013500,0.07060648118172304
48441011700,0.17254355234908775
48051970200,0.0063890640393388055
48247950400,0.0
48051970400,0.009102702723335533
48051970500,0.0072270493757990205
48051970100,0.008213499249138018
48051970300,0.008702667534422205
48029161000,0.02196458228490484
48029161100,0.02199604893358726
48029190603,0.03656837412793907
48029191405,0.03081727649830884
48029131613,0.01796396093790618
48029190604,0.0366927180121685
48029181729,0.018048740938211207
48029161302,0.019076571325052895
48029980100,0.027636043009180575
48029161501,0.02104510290344249
48029171700,0.03013064675410774
48029171802,0.024669539567294552
48029171902,0.029176208220365173
48085031645,0.03666517929660992
48029171903,0.024388149527908107
48453000102,0.02539513528500887
48453002005,0.024214158634537967
48453002104,0.027451186091649045
48259970402,0.008855671175471012
48259970401,0.012582776528769025
48259970301,0.011597417958527634
48029131609,0.018255265737872516
48005000400,0.16045738890987288
48005001100,0.09387873010507754
48029191815,0.024503377706137284
48005000700,0.1617755296136029
48005000500,0.15911847394031983
48005000200,0.1377035331137897
48005001200,0.047265560343107374
48005000102,0.11652009718559182
48005000800,0.14913258243688182
48005000600,0.1388032443863235
48005001300,0.05509783012610385
48453000203,0.030161354806006246
48453000302,0.029801129204442518
48453000401,0.029865406379353407
48085031646,0.03474983895177361
48085031647,0.03591623181935986
48085031648,0.035405554602262336
48085031649,0.03631763717293894
48453001503,0.030044403262069218
48453001402,0.027134313674169633
48453001504,0.027796926665372184
48453001505,0.027166622613265946
48453001501,0.027130642638486812
48453001602,0.026273208877218544
48453001853,0.024433927768801596
48453002002,0.023779486048902326
48453002004,0.024753084323339544
48113018300,0.03023774924568176
48113018401,0.03256873989696273
48113018402,0.029688674495075923
48113018403,0.034922862594113105
48113018600,0.029806388958764505
48113018700,0.029570302328084004
48029161504,0.024150051961326618
48029171602,0.032573108425154804
48029171919,0.024012240378120105
48029171601,0.024562517445917816
48029171922,0.018669844461614273
48297950100,0.003944898346922168
48297950200,0.011329261702904327
48297950400,0.015029046963205348
48297950300,0.005009254195981843
48439111531,0.03510182089762781
48201530400,0.020543321167912364
48369950200,0.0398942790027282
48369950300,0.020668345682057505
48201530700,0.020257750446824607
48201455200,0.012846766341348001
48201455300,0.011770038493152245
48231960800,0.07153646823079048
48231961100,0.06277415683607569
48231961400,0.02868433094789142
48231961600,0.020822980365533164
48231960300,0.02093031722433495
48231960900,0.07180716295131344
48007950400,0.01606904079107232
48007950100,0.009912245191810975
48007950200,0.010145374994982248
48007950500,0.020333664463145575
48007950300,0.014217598375985178
48009020200,0.06901616363676089
48009020300,0.07426470138390098
48009020100,0.1449782628954001
48011950100,0.009518943895554279
48201530800,0.01945308221792118
48201531500,0.01797910671172805
48201531600,0.020181462545111988
48201531700,0.02014462791827867
48201531800,0.017399674483491667
48201531900,0.01730289281648559
48201510100,0.02474164764363497
48201510200,0.02457444917153913
48201510300,0.02422763840135621
48201510400,0.02431118463811036
48201510500,0.024176215927626525
48201510600,0.02430179164263362
48201532600,0.015155185738129592
48201510800,0.024228078454003293
48061010800,0.03211274108373563
48201530900,0.020384212056752234
48201531100,0.020754502365991998
48201531300,0.020646815665653507
48201531400,0.018485238870764305
48201510900,0.0215673560187515
48489950500,0.018334364193447715
48489950700,0.005380085537594394
48489950400,0.015529410454600004
48489950600,0.020622444046127224
48489950300,0.017420558456334216
48419950300,0.0428012658741327
48419950200,0.05285115665664664
48029131700,0.013896817533931525
48029140100,0.03001122504768692
48029140200,0.029896651624164394
48029140300,0.0298619386077812
48029140500,0.024711025447413396
48029140700,0.025027017370736426
48029140800,0.02479629665486192
48029140900,0.024516858587213697
48029141000,0.0247568764126143
48061011901,0.04468126558082796
48419950600,0.015055609994888374
48419950500,0.0435376063754013
48419950100,0.029496979375478467
48419950400,0.0527770765413994
48061010900,0.04499294883753497
48061011000,0.04499294883753497
48061011100,0.04417063223294289
48061011200,0.04417063223294289
48061011301,0.04065005902566254
48201532100,0.017579617119298292
48201532300,0.01769830453765579
48201532400,0.01703827093467509
48245010300,0.011080286597044223
48245010400,0.01007018833557242
48155950100,0.10538766461843965
48029131200,0.023935318223126695
48029141200,0.02437728773458592
48061011500,0.03737828767374803
48453000402,0.028031498551292767
48439102201,0.035896912318200476
48121021627,0.03578684221795427
48085030512,0.029927361755298424
48085031632,0.03185599365322206
48085031625,0.033293581473709005
48085031506,0.03136663118706097
48085031900,0.034774127425714285
48085030100,0.025958269580782352
48085031001,0.017017902554395663
48215023000,0.04961677677237399
48215024106,0.06382885466315308
48215020201,0.0509367108595171
48209010804,0.007058079548554399
48209010304,0.01422968780168312
48209010910,0.017871645339074028
48209010803,0.00429467254746574
48209010808,0.008577258954510458
48209010303,0.014052365050730441
48215020202,0.0554034561994889
48215020501,0.07543722419926097
48215020600,0.08311672443608213
48387950600,0.08467828694519672
48387950100,0.1807427467793532
48387950500,0.2239395971557237
48361020700,0.005905139943840202
48361021100,0.0038822608228469974
48361021600,0.009984567216292956
48361022300,0.005454786063226712
48361021700,0.01311443068039829
48361021200,0.00452433773629715
48361020300,0.0042239875807265305
48361022000,0.01086667389184686
48361021800,0.007899288717794155
48361021000,0.00452433773629715
48361022400,0.0033570414723217597
48361022200,0.005905139943840202
48361021400,0.007261660108836858
48361021900,0.007261660108836858
48097000700,0.007394570165546852
48097000900,0.014250395588066348
48097000100,0.005387172517342313
48097000500,0.021145120275502992
48097000400,0.02166222089190663
48097000200,0.01945853750332812
48453000500,0.03022080156513205
48255970400,0.010298522242761968
48255970100,0.007293641893217437
48255970300,0.009329335002610383
48255970200,0.005928582884614358
48065950100,0.02422314250918319
48065950200,0.01647659472488594
48113009603,0.04129038986205825
48113009604,0.043040455523129455
48113009605,0.03963701982575924
48113009607,0.03883880224880974
48113009608,0.040933631505539914
48113009609,0.03893550212398203
48113009611,0.039467451494216564
48113009702,0.03905637423331834
48313000300,0.007772274014730475
48313000100,0.009849433482010027
48313000200,0.010414442096364808
48313000400,0.011055024479871568
48337950600,0.03271343864474707
48337950400,0.05615765524210702
48215020701,0.07908919083615382
48215020721,0.08155590510945034
48105950100,0.07992544295386708
48215020723,0.08271832147990127
48361020200,0.005454786063226712
48453000601,0.027827113857645618
48453000603,0.02777750164317463
48453000604,0.027974715254661362
48453000801,0.02671109916802779
48453000802,0.026474791067910813
48453000803,0.027800329553753233
48453000804,0.026232990828134104
48453000901,0.026315406893419473
48361020500,0.00452433773629715
48439102000,0.041943317419621574
48439102100,0.03984296824855785
48439102202,0.03791723794278701
48355002705,0.0648846719855519
48355002704,0.05772981981518348
48355005602,0.03987199233437756
48355000800,0.05767411566986649
48355002200,0.07168532143349227
48355003202,0.051346433252836145
48355000600,0.06547297685687815
48355005601,0.0352551165674319
48355006000,0.026143787840358885
48355000700,0.05950184718734875
48355003500,0.046122628496628154
48355005801,0.029412500098513854
48355002900,0.04328584310000187
48215020204,0.05465301302354958
48215980000,0.07583622722299875
48215020803,0.0792177055143557
48215020726,0.07742920376162592
48215020804,0.08102433824649895
48201241102,0.011703704550367134
48201330302,0.01906322678076867
48201331601,0.017612217588773155
48201333201,0.019045272225411084
48201340301,0.013283756617369209
48201342001,0.012873151177827634
48201421101,0.024589571100016572
48201423301,0.02090910213324489
48381020400,0.06441618858705479
48381020600,0.04809607575144571
48381020200,0.0725515654623589
48381020300,0.07124572332394606
48201431201,0.020640827289904563
48201451001,0.01828067816838083
48201451901,0.018166578960178866
48201452201,0.021601110656076634
48201453401,0.01857848642851273
48321730301,0.0060477640519119484
48321990000,0.0010934188873726702
48215020205,0.05858657050719128
48215020904,0.08541723623796621
48215020903,0.08563922655227188
48215023802,0.07052169149170293
48309004000,0.013369576932358119
48309004202,0.008669451528244698
48309000100,0.022709234471521834
48201453402,0.0181403413691611
48201454301,0.016818025061002457
48201454501,0.013334182500841058
48167725300,0.005926821333427968
48167725400,0.005342679382609185
48167725500,0.005321607464036834
48167725600,0.005325518540949779
48167725800,0.00572347728522154
48167725900,0.0049793561821071895
48223950500,0.24077305623370238
48223950800,0.14654435299436136
48223950100,0.14023026461389437
48223950600,0.201779375678513
48223950700,0.14085652673204313
48223950200,0.1142501440154769
48223950300,0.23298903688812622
48201455101,0.012596804548537389
48201532501,0.014556261377833795
48445950100,0.05445567493808168
48445950400,0.06043178191038734
48061012305,0.0015882051175603149
48061012001,0.04052770125977261
48061012102,0.026372228174904113
48061980100,0.014448233282476118
48061014500,0.02516218744141062
48193950100,0.01713535547342917
48193950300,0.03524140423716198
48193950200,0.03546366844179338
48493000402,0.006139011534057513
48493000500,0.006162756063121501
48493000201,0.008605926729603575
48493000600,0.007354899686922845
48493000202,0.005663869605170516
48493000300,0.009345141284207985
48493000102,0.0056022805985986406
48201533901,0.015042617001676995
48201534201,0.015267759617493937
48201551703,0.015312390533468596
48201540501,0.012855168042863272
48201540901,0.013286401130238715
48061014300,0.022998960694313456
48061990000,0.0030415317881931267
48245005500,0.010007731390571024
48245005900,0.010007731390571024
48245006100,0.010007731390571024
48085030515,0.028941636277690655
48085030530,0.028608357344721627
48085032012,0.03322519056116191
48085030506,0.03148766052860937
48085031662,0.03159499005153396
48111950300,0.03829238913808127
48119950200,0.14678482483751085
48119950100,0.16091093361450698
48015760400,0.0026455856813950274
48015760300,0.003907118229587729
48015760100,0.00624368274437658
48015760200,0.006615891433903333
48085030405,0.0293352996256954
48491020314,0.013378624964005277
48491021508,0.01726981167528568
48491020114,0.016512348178738437
48491021601,0.013507479334374921
48491020110,0.013789215794745586
48491020319,0.017017497676854804
48491020318,0.01886568774661446
48491020317,0.018786503738368557
48491020115,0.013821412636769457
48491020510,0.020800118297186074
48491020202,0.006673097559346279
48491021603,0.012895717255044365
48491020109,0.01148726343138753
48491020320,0.017224513526524
48491020325,0.016688590140743566
48491020321,0.016533399817289737
48491020328,0.017130141424284824
48201233001,0.014872670654548113
48439111005,0.031038210388517746
48439111003,0.03687569253850562
48439111008,0.024934586378946223
48201233002,0.013092619402062198
48201252301,0.012659023150100049
48201323801,0.015060447530420844
48201323802,0.01442822348516523
48201433501,0.022006389921422044
48201451403,0.017361988370103276
48201451602,0.014625104725653992
48201451601,0.01562020496588768
48201541001,0.013525274899024374
48201542101,0.0115201408145459
48113018118,0.0253388426061617
48113018120,0.02747492109308024
48141004311,0.01418428929469688
48141010207,0.009113257220047757
48141010303,0.014065846384683448
48141010312,0.014481600063636713
48085030504,0.032733613859936575
48085031717,0.03772454129058006
48085031507,0.030333006455693288
48085031659,0.031732612670601415
48085030408,0.029431887064331287
48085030403,0.029051317303410866
48491020324,0.015827052026073707
48245010902,0.010302943905080068
48245010500,0.010007731390571024
48245000101,0.01476215682077602
48491020326,0.01651065299945115
48491020311,0.020838555514651323
48491020507,0.02166891270337193
48121021630,0.0334555095324583
48113013615,0.041881854697545094
48113013617,0.03720947497261629
48113013619,0.03708306179175923
48113018121,0.028206917034679313
48113018122,0.02303628165367764
48113018123,0.02885315038227885
48135003100,0.11354359431723227
48141010316,0.012906164020532013
48141010317,0.011992838576340979
48141010401,0.010516351643126528
48113018126,0.030125222409452385
48113018127,0.031684265005487426
48491020506,0.02030438490678242
48491020408,0.021751499507057154
48491020505,0.02182026349708495
48491020707,0.02141706812904724
48245000102,0.01488471953234729
48245000302,0.016963853959882723
48245006600,0.010007731390571024
48245000400,0.01829986115365768
48245000500,0.018995522072209312
48245000200,0.01695860415898886
48245011102,0.012551054077751086
48245011201,0.016272446018668073
48439113907,0.028087016573589852
48439113110,0.036735114056350604
48439100602,0.029732804715099002
48245011202,0.016401755544669345
48245011203,0.013303865734208453
48245011302,0.0054915872948810545
48121021739,0.036278457460650226
48121021633,0.034223195250507085
48121021628,0.0339932805363481
48121021632,0.03718123740905455
48121021635,0.03657359729724327
48121021634,0.03863591713569814
48113013714,0.037728230446156696
48113013715,0.038118433094702656
48113013716,0.040069311794120197
48113013718,0.03841445506881079
48113013719,0.03673248009380272
48113013720,0.0372842111325956
48113018128,0.02989491150297567
48113018129,0.02911707344013778
48141001400,0.017684736754837935
48453001915,0.02277315315445837
48453002425,0.020457973332903327
48453001776,0.021085356187591574
48453001859,0.013765315114881651
48121021638,0.03636840908505255
48029191814,0.014747596604975533
48029172006,0.013978178440986958
48491020203,0.0105143671315305
48491020708,0.017612236325764627
48491021602,0.010732336794425203
48491020808,0.012124542088860222
48439111312,0.028491430827405243
48439111307,0.029030775537454562
48439111406,0.028173348302865886
48085031631,0.031091370267201136
48463950200,0.013467331901979239
48463950100,0.004277894416150482
48463950500,0.026199670329416818
48463950400,0.025746136301120454
48463950300,0.025716509041948648
48439111310,0.029339620302709445
48439111547,0.028957405708417462
48029181822,0.030224846783024666
48029181818,0.03002898825622485
48029181821,0.02994611886541092
48029181724,0.021235985927990607
48029181723,0.02367953732181469
48227950801,0.060406216686197264
48029181726,0.021355542215792656
48029181721,0.024102018233721347
48439123500,0.042986368549839435
48439123400,0.042849627974926786
48439111308,0.02896302456016461
48439121904,0.03486256120300704
48439111553,0.03324711630020885
48439122801,0.03400267516652
48439111552,0.03284367207487604
48439122001,0.034816441750594083
48439122002,0.036319595477979964
48439113115,0.0366417660577307
48099010503,0.012807564819672962
48467950500,0.042088927091205076
48467950700,0.053086202110232475
48467951000,0.025374343110534884
48467950300,0.04035917792059132
48467950400,0.04221556435257448
48467950800,0.06427141006811107
48467950900,0.05156113326888528
48467950600,0.053086202110232475
48467950100,0.06129929751419759
48467950200,0.06375162529157569
48245000700,0.015779975987026285
48245001100,0.01861758797905311
48245001200,0.01861758797905311
48099010504,0.009037266104328345
48027023202,0.011486371411482288
48167724101,0.004962705967983712
48245000600,0.018179162463113557
48453001857,0.022228849911990062
48453002434,0.016169501043319677
48453002208,0.022738575259943824
48019000102,0.01004760762851636
48029181720,0.024102018233721347
48029181826,0.027599740621835428
48029181824,0.02644397782924058
48029181823,0.026469863701937664
48029181901,0.02668692136837384
48453002431,0.020842470085861077
48071990000,0.0020929937963228996
48029191202,0.03368940542774767
48029191410,0.031025780315324526
48029191701,0.02601029335138995
48029191201,0.029335147484251364
48113013721,0.0364108620472807
48113013722,0.03657857086088237
48029131100,0.024294475455739265
48029191412,0.0269861885547535
48029161303,0.02067399735859171
48029160901,0.024691354950417806
48021950802,0.007897075679568976
48021950501,0.0066564060537598335
48027020202,0.015361549694057071
48027980001,0.010066386622975262
48091310608,0.006551506276242483
48091310605,0.005104425059157001
48029181403,0.03772864691131709
48113013725,0.03841508071059179
48183001300,0.1648838681326327
48183001500,0.1536376908142998
48183010302,0.1753968756309894
48183010500,0.13115377118629928
48183010100,0.1384267656177589
48183010700,0.1443044361831335
48029121119,0.021809035103407863
48029121121,0.020553086305902194
48029160501,0.028551174627315237
48029191005,0.03378034198533708
48029171915,0.02202674086344265
48029171921,0.01883231890729069
48029171923,0.02918980619952424
48091310607,0.006591665141294896
48091310702,0.008034238561260327
48091310802,0.013299022236347897
48091310502,0.014595891411473128
48027020401,0.02214912079192145
48027023203,0.012053719049001373
48479001105,0.02526819992201376
48479001401,0.02791714099740846
48085031706,0.037500633598634946
48453002427,0.02267729634109024
48453002317,0.023112885456752608
48453001860,0.022114402811271416
48453001863,0.02534697928053331
48479001811,0.021606332034314488
48479001003,0.02526819992201376
48479001201,0.02791714099740846
48439114206,0.02660589107054303
48439113812,0.028978136216984644
48439113921,0.028516553915977915
48121021620,0.03543069494051087
48121020106,0.02058544820855373
48121021525,0.027153914807071376
48121021404,0.022576926933029234
48121020309,0.014314692859104255
48121020307,0.026899654061412925
48121021750,0.024578213060231953
48121021624,0.03180450513341791
48121021742,0.029538058564481672
48121020111,0.026823888269140568
48121020203,0.014414993136585882
48121020103,0.013501720911542125
48121020107,0.021686868790595344
48309004300,0.025700197072316338
48121021637,0.03684270452241745
48439113928,0.028101448736815256
48439113923,0.032669139656347386
48479001808,0.015740913496572806
48479001722,0.02425527310970919
48021950200,0.010751475333353718
48021950600,0.0046600871734272555
48021950100,0.008154495788065954
48021950300,0.007688626451121317
48121021743,0.031186208840676462
48121021727,0.031100502311475525
48231961503,0.02082949698600811
48231961502,0.021901544121679363
48479001812,0.019628421285446233
48479001814,0.015740913496572806
48479001202,0.02791714099740846
48479001104,0.02526819992201376
48439111016,0.027790974683477552
48439111015,0.027965575453681016
48439122802,0.03464983908920472
48021950700,0.008890338231093772
48021950400,0.00962697265959296
48019000200,0.003916529934529766
48019000300,0.0062097951185375935
48019000400,0.006884831116453775
48479000109,0.019628421285446233
48479000108,0.019628421285446233
48479001815,0.002675024818037917
48479000602,0.02425527310970919
48479001402,0.02505702292351999
48479000904,0.02791714099740846
48439113631,0.032710321785321836
48439113711,0.03223185194297156
48157672601,0.014543210920618213
48157673001,0.012890381107311097
48157673003,0.013081619427069412
48245006300,0.01007018833557242
48245006400,0.01007018833557242
48245006500,0.010007731390571024
48245006700,0.01084753102753657
48245006800,0.012269358169114513
48245007001,0.01323688167076532
48439113922,0.031388418043670686
48439123300,0.04454915672237779
48453001785,0.0235333574870087
48453001779,0.006187211146660947
48141010212,0.009113257220047757
48141004317,0.01420217241165409
48141010330,0.011349527061063467
48113013803,0.03800576356477146
48113013804,0.04015003813457821
48113013902,0.03914396195400436
48113014001,0.03964200994351106
48113014103,0.036797989717055085
48221160210,0.008450997673917387
48029161902,0.01359685653625206
48091310404,0.014708834735182957
48091310503,0.013823047234114547
48023950300,0.31133621451336524
48039660702,0.012090163686478958
48039660602,0.013833622179272458
48039661602,0.006516091823873258
48039661601,0.007772317564201678
48039660601,0.01729480877909511
48039660701,0.013947505299239093
48091310604,0.005245935326424004
48091310403,0.01518192725455195
48091310501,0.014785388408210124
48135001000,0.1008044620647493
48453001771,0.00977874098725573
48453000306,0.029350433403329858
48453002211,0.019965378968598863
48453001782,0.01927102094659919
48453002500,0.023552346121903614
48453001786,0.02258883347923228
48453001858,0.01727036804289383
48453001855,0.019956603234927022
48453001862,0.020092735876092217
48453002212,0.020209447414646673
48085031708,0.03714932780516984
48453002436,0.013069421765246949
48439114207,0.02369706938167919
48439111104,0.036933543637753585
48439121905,0.03355239247731409
48085031311,0.020821058049230796
48113019040,0.03895508809759405
48113018506,0.035725142118133664
48113010904,0.033644987371153345
48113014132,0.032991382336910846
48039990000,0.0006326846195577716
48029181725,0.028889071279254438
48121020110,0.026555396017710564
48121021626,0.03427901407847388
48121021737,0.03595039287718555
48029161801,0.02465564787062343
48029181722,0.024593691799701136
48029181730,0.02502700774199599
48029131507,0.01827431933557412
48029131608,0.016534480326148567
48245001301,0.017816893900246742
48121021738,0.03745268487615638
48121021735,0.03651027477420271
48453002432,0.01719919690194859
48453002435,0.015774232962080456
48245007002,0.011631729560157214
48245005600,0.010007731390571024
48479001103,0.02526819992201376
48479001716,0.02425527310970919
48479001718,0.02791714099740846
48479001719,0.02791714099740846
48453001861,0.02179275129186751
48439113116,0.037763421359918385
48439110809,0.027632197837163988
48439123100,0.04351495985068144
48439101302,0.03942997288577249
48439110600,0.036948547049077116
48439110806,0.027246314664207214
48121021631,0.03361461051406257
48479001601,0.02791714099740846
48439111103,0.037601835853920934
48113018501,0.03113023351782241
48363000600,0.021553305798263016
48113014113,0.03726616767518459
48113014115,0.03741448085055629
48113014116,0.037604597081314875
48157670102,0.018025415605346113
48157670101,0.01795178307770466
48157670602,0.01824336616786337
48029121701,0.017559328269446783
48029121605,0.017015459679017606
48029131610,0.01900522143352083
48157671002,0.015675749880889468
48157670901,0.013942405046805148
48157671001,0.015968022843903917
48157670902,0.013387572877519347
48029131505,0.02054978170759569
48029131614,0.017905501045132288
48085031709,0.03713615542171132
48085031802,0.03599164676589037
48439113707,0.02878092881576973
48439110701,0.030053709112832686
48439111536,0.03152855509518532
48439121606,0.035616766216005104
48439113911,0.0262959584324616
48439114203,0.018995291895889957
48439104900,0.03825331270905697
48141004313,0.014201052703363375
48153950500,0.032405507481015346
48153950600,0.04273354926339233
48201240802,0.013793802839362233
48201340201,0.013067478633472322
48201340202,0.012572963033671631
48201333902,0.015650521253937767
48201333901,0.015653389997493657
48201421102,0.024826886412390305
48201421202,0.025431998561490178
48201421403,0.024895177640130977
48201421402,0.025322679806355157
48161000300,0.04053081873331816
48161000200,0.04034274119962829
48161000100,0.025272675742726496
48161000700,0.028437559086603142
48161000900,0.028679247236427202
48161000600,0.021390315689567483
48161000400,0.021959790938660545
48439113813,0.029871234344119747
48439102602,0.0413752468891884
48439102601,0.036783947293116626
48439113927,0.029414417231752876
48439104804,0.036201224677661445
48439113919,0.028934516673037113
48029121904,0.02067390002205132
48029191808,0.015460572044107578
48029191810,0.014847147993161803
48029191304,0.03302775750779383
48029151301,0.02427103384355802
48121021733,0.03531220891183822
48121021734,0.03608231265642607
48115950500,0.05182578646133322
48115950600,0.05182578646133322
48201423202,0.021059526402730823
48201423201,0.020662822635600583
48201534203,0.017429240660729088
48121021732,0.035552151740786735
48121021731,0.03173834333606067
48121021729,0.030181843977607384
48121021726,0.028520294235283402
48201534002,0.015302802816482533
48201534003,0.01591834112825234
48201543002,0.010941202151165019
48439113924,0.03231397068062885
48439113925,0.03241369330703066
48439113220,0.03831786393416751
48439113221,0.03266293641256116
48245010200,0.01007018833557242
48479001720,0.02425527310970919
48145000800,0.01248395917689018
48439113520,0.03471049479960581
48439104803,0.03745586552043051
48439104702,0.038855426938797
48027022104,0.01182884649283965
48027020201,0.01868007742466445
48027021904,0.011746010216822707
48027022502,0.012395974005465348
48027022403,0.013189323251513105
48027020402,0.020399952103407133
48479001721,0.02425527310970919
48221160207,0.012464347288368344
48029192100,0.031024756683923977
48113014119,0.03323577463069037
48113014120,0.03341752881589454
48113014123,0.034097960927362385
48113014126,0.03571427005219155
48157671602,0.01654711302811707
48029192300,0.02927796437519219
48029191900,0.030436867063224585
48029131611,0.018494856863907696
48201250401,0.010555876507148615
48201451401,0.01746680835807956
48201451402,0.017008696954004473
48157671601,0.01819417081827731
48157671501,0.016317785932230374
48157673902,0.015574153503761292
48157672001,0.018168154678524978
48157672002,0.01798599000987135
48157672302,0.015096912442674752
48141010203,0.006914688339978953
48201212500,0.018943673182162755
48201324200,0.01807569321044958
48439105902,0.038429077435160844
48439105008,0.03409277848237524
48439105007,0.035114689450279485
48439105514,0.03609757383830088
48439105513,0.03384553288438582
48027023106,0.012042432301215954
48027022404,0.013100579688052921
48027022501,0.012863343379427019
48027022105,0.011810680501418376
48027023105,0.011706076029810417
48221160206,0.01408630040888684
48029171920,0.02160835241710665
48029171913,0.022486245497627
48029171916,0.021617686259108933
48029180101,0.03376067179681925
48029171302,0.0336023950027895
48029171501,0.027973916968167634
48029192000,0.03074692625587562
48029192200,0.018942414863836916
48029191506,0.03032963771643723
48439113113,0.034968022655333976
48439113634,0.03028758872333484
48029110900,0.030867458210547934
48029110800,0.03209374785420934
48439111018,0.02527768965480827
48439111204,0.023473762801205254
48439106517,0.035757403963076785
48121020112,0.026757303846190725
48121020503,0.021735134499964157
48121021201,0.024197500174089885
48121021407,0.022772519646917164
48121021725,0.027424729400499143
48479000107,0.021606332034314488
48479000106,0.021606332034314488
48439111523,0.0346672504173892
48439111524,0.03377238849639747
48439111525,0.03526599710434415
48439111526,0.03337462536829735
48439111529,0.03322339333007957
48439111530,0.03404979119824276
48027023107,0.013675073340521359
48027023108,0.012280017854114231
48027023201,0.011007994837469129
48027022405,0.013231640488673726
48029171914,0.022273650559396264
48029171918,0.023184346652892804
48029171925,0.025418123871193923
48479980000,0.02791714099740846
48479000601,0.02791714099740846
48479000903,0.02791714099740846
48479001807,0.015740913496572806
48029181727,0.02864923754039933
48029171924,0.024160074789571988
48439113632,0.031125476252452853
48439113710,0.030646772192727934
48439104701,0.03822804362048711
48439113918,0.033359217921930126
48439111017,0.029507123890050314
48439121903,0.03303828805683253
48029980005,0.009846032677522544
48029191812,0.018698303117959503
48029171402,0.03214521039016553
48029171401,0.03182629613149969
48029171917,0.021927447890231877
48029172005,0.020577649475370354
48157672702,0.014838722143443915
48157672301,0.015327543983288878
48157673901,0.014648590292888744
48157672602,0.014690837168420933
48439113114,0.03132263447959007
48439113517,0.03431512761909396
48439113518,0.03588188138539759
48439113709,0.033574332173117734
48439113917,0.03324238207905163
48157672701,0.015153027372984391
48029181731,0.02345988561716805
48029181728,0.021483764228926543
48029180102,0.03373104453764744
48029180604,0.03741298142897927
48029191006,0.03393257787166205
48029181404,0.03472687584890338
48113014203,0.0387447103169767
48113014204,0.03932755178523359
48141010346,0.009446034806851045
48141000208,0.009593620716368639
48141010216,0.011815157125617815
48141003402,0.018062740839613213
48141010222,0.008383421634006323
48141010220,0.006839136235396323
