GEOID,04/07/2021
48029121404,0.030864746806814544
48029121501,0.02534356346905752
48029121504,0.028169717430808094
48029121507,0.02809616294385274
48029121508,0.026807320071276734
48029121601,0.023375172180075125
48141010311,0.020052329442688765
48151950400,0.04176887200448895
48151950300,0.04508691866775533
48173950100,0.006437188874539666
48439111404,0.036828834868468656
48053960600,0.009484888913739055
48053960700,0.017623800234094517
48053960200,0.0055910027299178305
48053960300,0.015835621690986946
48053960500,0.008405927647678606
48053960100,0.004433894545051897
48053960400,0.015506023018783961
48053960800,0.013544743882185155
48453001716,0.03750185669941845
48453001747,0.03985047099332442
48453001823,0.05410142618343006
48453002307,0.05237116789984756
48453001908,0.03518829607247247
48453001719,0.048502785935232204
48453001722,0.049139323372801316
48453001728,0.04236510301174518
48453001729,0.04249301147200645
48409010500,0.02504450165242353
48029131504,0.02962502704153719
48029980004,0.03352500246909127
48303010511,0.22068107936399967
48303001708,0.23511510373412872
48321730303,0.002607262370915905
48029191813,0.023933652361103334
48121020306,0.027227808817460536
48453001754,0.04792892064938535
48453001764,0.01674521594093952
48453001769,0.03570215174108793
48453001804,0.05651809476008515
48453001805,0.054819200162531674
48453001806,0.0537109471326019
48453001811,0.052918012149881795
48453001812,0.05718564751040831
48453001813,0.051314084789680775
48339692700,0.005331851996327251
48339694700,0.00223038859623595
48339693700,0.00467694356978262
48339690500,0.004523916435238945
48339694400,0.0032492333935861912
48339693900,0.0049904769257322
48339690300,0.004441859150079509
48339692300,0.0066504672070875175
48339693000,0.003856417882490275
48339694600,0.002738314145182145
48453001817,0.05449801548698893
48453001818,0.054353599556971464
48453001820,0.054819200162531674
48453001821,0.05257086646656021
48453001824,0.05005494014369273
48453001828,0.047317306805052
48453001842,0.036596673285274814
48453001843,0.05196276161950355
48359950100,0.0018443427110729552
48339692900,0.004234764135212961
48339692200,0.00606128873590066
48339694000,0.0031559942781763
48339692500,0.005592331648254714
48339691400,0.005599338125526149
48439111402,0.03446214154100662
48339693400,0.006639403772522672
48029121813,0.02456982528054108
48303010407,0.228608294588178
48303010510,0.19949465833465202
48303010509,0.19949465833465202
48303980000,0.19006933130717632
48029152202,0.01350513687165885
48029161503,0.030614954770687756
48029181817,0.04341173977740329
48329010107,0.08181480504039557
48397040102,0.02574120596664939
48397040402,0.023972279242299555
48397040504,0.016821962444026298
48397040506,0.015149360290478111
48397040505,0.021118402768911672
48029191817,0.026785206074072514
48453001200,0.057612933154448896
48453001303,0.053553103170749045
48453001304,0.05110746638413548
48453001305,0.054297571287218696
48453001307,0.05236004186360374
48453001401,0.053928885477145146
48453001829,0.04877460155010965
48453001832,0.05131136541800423
48453001833,0.05359080210568498
48453001834,0.04766611089784099
48453001835,0.04761700387606686
48453001839,0.04651462968658569
48453001844,0.04961063469044022
48453001847,0.04923821215827171
48453001848,0.04897511778881976
48435950300,0.17588794961726767
48453001850,0.05105154526491446
48453001851,0.04970049287130387
48113018503,0.04161980179908503
48481740500,0.00547042240795805
48481740800,0.026672819612456544
48481741000,0.02595141677795381
48481740300,0.026180647255653076
48481741100,0.0259011221894406
48029170600,0.04524501958604003
48029170700,0.0429084521650086
48029170800,0.044768522149358336
48029170900,0.0377359454312951
48029171000,0.04066470994013168
48029171200,0.04116497458599507
48441013300,0.19435698886972022
48441013402,0.14839860035084118
48441013500,0.08661181380963204
48441011700,0.20366754343944704
48051970200,0.003336519548396093
48247950400,0.0
48051970400,0.0037743246255778013
48051970500,0.003605320395356359
48051970100,0.003376611428037797
48051970300,0.004304425906078774
48029161000,0.027780976233607275
48029161100,0.027820695593149217
48029190603,0.046483490915414524
48029191405,0.03914556785428371
48029131613,0.02324615355561038
48029190604,0.046639386907822135
48029181729,0.022692779053618585
48029161302,0.024017050161419293
48029980100,0.03490660031231513
48029161501,0.02649033712388394
48029171700,0.03803939561218141
48029171802,0.031192942087633097
48029171902,0.03672363098316626
48085031645,0.03913922952730398
48029171903,0.030707690640453738
48453000102,0.05246053299368143
48453002005,0.05005120427739989
48453002104,0.055497311062960866
48259970402,0.01075545166559234
48259970401,0.015425982376286645
48259970301,0.014015366171032308
48029131609,0.02361396867358229
48005000400,0.13402222163214406
48005001100,0.08006416264078106
48029191815,0.03135029621236614
48005000700,0.1363103856311268
48005000500,0.13216939067818162
48005000200,0.11489289241164846
48005001200,0.042516000602071426
48005000102,0.09722587456857569
48005000800,0.1256245289120424
48005000600,0.116984286471666
48005001300,0.04614983816470215
48453000203,0.061081455215516
48453000302,0.06033429523173161
48453000401,0.060417485570472725
48085031646,0.0370991916649482
48085031647,0.038343614756844134
48085031648,0.03781514810139389
48085031649,0.03878761724953711
48453001503,0.060438990837965195
48453001402,0.05608734113070281
48453001504,0.05599504205344529
48453001505,0.054864424851490845
48453001501,0.054809846885974144
48453001602,0.054474733969614726
48453001853,0.04873546000286693
48453002002,0.04916056581158582
48453002004,0.05117378531880168
48113018300,0.032429078500116434
48113018401,0.03495692909783761
48113018402,0.03191943317724738
48113018403,0.03749107286897923
48113018600,0.03196313752975177
48113018700,0.03170282415200606
48029161504,0.030389119010233594
48029171602,0.041108069866587965
48029171919,0.030232104129152445
48029171601,0.031060081910278387
48029171922,0.023520837546281016
48297950100,0.0037231122903829458
48297950200,0.009580638531062651
48297950400,0.01248763417703048
48297950300,0.004452251807639347
48439111531,0.037400409853629316
48201530400,0.012191745106441925
48369950200,0.050724223328690754
48369950300,0.024954726577511882
48201530700,0.012038212182098617
48201455200,0.007441027191796123
48201455300,0.00682299620613832
48231960800,0.05249766996611462
48231961100,0.045884328423225096
48231961400,0.021573150418959103
48231961600,0.01601153901029819
48231960300,0.015772246281947858
48231960900,0.05290623409962201
48007950400,0.013093172857584311
48007950100,0.009008015143287957
48007950200,0.008179614337026063
48007950500,0.016518029081471937
48007950300,0.011622753425673175
48009020200,0.03606338202968654
48009020300,0.04347432721470565
48009020100,0.07442167023695348
48011950100,0.01755737761914717
48201530800,0.011557374720757841
48201531500,0.010422214065183804
48201531600,0.011754634686095704
48201531700,0.011950086890415925
48201531800,0.010181698371401869
48201531900,0.010089772484602398
48201510100,0.014587518081332794
48201510200,0.014470875145038864
48201510300,0.01427850442396514
48201510400,0.014320113104534044
48201510500,0.014239001653982612
48201510600,0.01430385797405893
48201532600,0.008880176970432616
48201510800,0.014251140566782977
48061010800,0.03793968092607901
48201530900,0.012088273935954795
48201531100,0.012283653229633033
48201531300,0.012028599402897489
48201531400,0.010748607718573775
48201510900,0.012739230449970431
48489950500,0.020362354737073908
48489950700,0.006930482227438305
48489950400,0.017005440732744303
48489950600,0.02353395219034461
48489950300,0.01869375079700093
48419950300,0.042447162797095137
48419950200,0.04820856951945886
48029131700,0.01833550614742987
48029140100,0.03829209768462764
48029140200,0.03794914350654088
48029140300,0.037904103795992794
48029140500,0.03163760076045868
48029140700,0.03203206322486811
48029140800,0.03154146298145683
48029140900,0.031190502816815638
48029141000,0.031492460177320596
48061011901,0.04807647703184507
48419950600,0.014479026591081735
48419950500,0.037845176413726325
48419950100,0.029506553393616575
48419950400,0.050544892671413155
48061010900,0.05227576770340775
48061011000,0.05227576770340775
48061011100,0.05154507489159277
48061011200,0.05154507489159277
48061011301,0.0481008945426247
48201532100,0.010184788391231206
48201532300,0.010252661093160437
48201532400,0.009889185204686858
48245010300,0.01848256245763165
48245010400,0.016766165187622934
48155950100,0.07704954283791784
48029131200,0.03066416615230809
48029141200,0.031015076997319875
48061011500,0.04442575119382633
48453000402,0.05785351887494665
48439102201,0.03814337950535227
48121021627,0.03819414152231399
48085030512,0.03185305418051707
48085031632,0.03403609506989176
48085031625,0.03556672901359797
48085031506,0.03351098344571668
48085031900,0.037232888470423574
48085030100,0.021154513492420604
48085031001,0.018124820563114468
48215023000,0.05121393135206991
48215024106,0.058802189225047756
48215020201,0.04727155116044486
48209010804,0.014175802473051937
48209010304,0.02546077789764762
48209010910,0.033569261782241275
48209010803,0.008464053016382478
48209010808,0.015461909193115977
48209010303,0.025312243521050035
48215020202,0.051366970649219995
48215020501,0.07017389158970529
48215020600,0.07716991155418582
48387950600,0.061465993908268644
48387950100,0.10272459976034214
48387950500,0.13482561166717216
48361020700,0.009760433907243526
48361021100,0.006419870018737372
48361021600,0.016175510405420458
48361022300,0.009022509379492252
48361021700,0.02105171240774284
48361021200,0.007484972983000285
48361020300,0.006988401330252974
48361022000,0.01735786370509243
48361021800,0.013055642852630278
48361021000,0.007484972983000285
48361022400,0.005555255820832198
48361022200,0.009760433907243526
48361021400,0.012001445655404428
48361021900,0.012001445655404428
48097000700,0.007495199753987832
48097000900,0.010469778741556683
48097000100,0.0053723666294833855
48097000500,0.017571452512757036
48097000400,0.016469744570608645
48097000200,0.011233486346183194
48453000500,0.061235040591824184
48255970400,0.017666474682408066
48255970100,0.010266255090922006
48255970300,0.011783963723784454
48255970200,0.006463967431724931
48065950100,0.042120972040150494
48065950200,0.03008654124006869
48113009603,0.044237613854106
48113009604,0.04614412461449063
48113009605,0.042411229592215036
48113009607,0.041559553106869235
48113009608,0.04382762182669066
48113009609,0.04169833138532395
48113009611,0.042227767215436876
48113009702,0.04191758666404374
48313000300,0.004594198889980489
48313000100,0.010907586751755929
48313000200,0.009824581567353427
48313000400,0.010089082533891729
48337950600,0.015753835772012052
48337950400,0.02758301570551325
48215020701,0.07304685966621526
48215020721,0.07545188041371022
48105950100,0.051775031641160416
48215020723,0.07683244687837813
48361020200,0.009022509379492252
48453000601,0.05745417637072537
48453000603,0.05735274851992034
48453000604,0.05775046999545711
48453000801,0.05512976454420094
48453000802,0.05464409056068596
48453000803,0.057379623747556015
48453000804,0.054151783990520924
48453000901,0.05430785723748541
48361020500,0.007484972983000285
48439102000,0.04457523340667726
48439102100,0.04234424982074271
48439102202,0.04030432036134245
48355002705,0.051891176954136954
48355002704,0.04602823243463511
48355005602,0.03201510323123171
48355000800,0.04612109173316483
48355002200,0.05730225136249739
48355003202,0.04096734738658814
48355000600,0.05232458452677393
48355005601,0.02835193782286704
48355006000,0.020956976159499416
48355000700,0.04764758235256923
48355003500,0.036977444015642506
48355005801,0.02373944427647569
48355002900,0.03454635196176839
48215020204,0.05057359417975048
48215980000,0.07066849345396067
48215020803,0.07341052393355366
48215020726,0.07176843493254755
48215020804,0.07518055141978179
48201241102,0.007132710024307505
48201330302,0.011303303476544308
48201331601,0.010502579792503155
48201333201,0.011355000590875906
48201340301,0.008072975440811236
48201342001,0.00784620733249777
48201421101,0.014457619355969207
48201423301,0.012368408840482827
48381020400,0.11919533259319902
48381020600,0.08887691099623317
48381020200,0.1343325029881895
48381020300,0.131897803716499
48201431201,0.012005286599549173
48201451001,0.010668073086997236
48201451901,0.010609232563836706
48201452201,0.012587697313317589
48201453401,0.011044450102461382
48321730301,0.005887250638360704
48321990000,0.0009038729786165021
48215020205,0.05422877574081571
48215020904,0.0792456953924604
48215020903,0.07954882645633118
48215023802,0.06584047903367381
48309004000,0.013550366852762629
48309004202,0.008129855606787376
48309000100,0.021187274670303177
48201453402,0.01061123943599483
48201454301,0.009783328113860745
48201454501,0.007711255549862716
48167725300,0.005211832672602335
48167725400,0.004615018122667474
48167725500,0.00460039064117628
48167725600,0.0046052050603498365
48167725800,0.004837283600464003
48167725900,0.004401193285717584
48223950500,0.16013935364643384
48223950800,0.09912369701974949
48223950100,0.09673940502043883
48223950600,0.13552545008939815
48223950700,0.10024203418108624
48223950200,0.07730065907770642
48223950300,0.15393256109180578
48201455101,0.007293224478577351
48201532501,0.00844969558843588
48445950100,0.06462467619972313
48445950400,0.07172857622877778
48061012305,0.002301281075767315
48061012001,0.04595545510732714
48061012102,0.031315459292622166
48061980100,0.01933266651365221
48061014500,0.03122079699647795
48193950100,0.01803005769363087
48193950300,0.042242980978449245
48193950200,0.04259098383111318
48493000402,0.007823450214808549
48493000500,0.009557366187895048
48493000201,0.010797974341940481
48493000600,0.008690149386030601
48493000202,0.007090179270693598
48493000300,0.011209989602739301
48493000102,0.0072334797826182715
48201533901,0.008812316357547577
48201534201,0.008874040114128528
48201551703,0.008901266786784422
48201540501,0.0074537806927315285
48201540901,0.007714820146907827
48061014300,0.02881923255683692
48061990000,0.004342260454028196
48245005500,0.01666407198312766
48245005900,0.01666407198312766
48245006100,0.01666407198312766
48085030515,0.03079057742699866
48085030530,0.03041858305130185
48085032012,0.035575903551284246
48085030506,0.033559216437270674
48085031662,0.033685217523434965
48111950300,0.11441579607871337
48119950200,0.1025655540671857
48119950100,0.11449995615471054
48015760400,0.0023597973511589846
48015760300,0.002806374701272536
48015760100,0.004194075741324124
48015760200,0.004366720543340676
48085030405,0.031238710311203483
48491020314,0.02594024497328246
48491021508,0.03397922930474777
48491020114,0.031286554178339615
48491021601,0.02208628387265734
48491020110,0.026251436988009018
48491020319,0.033455751802904846
48491020318,0.037353392031996654
48491020317,0.037126456623148396
48491020115,0.02568333138449384
48491020510,0.04130693210043409
48491020202,0.01320109263923229
48491021603,0.020622061141772004
48491020109,0.02129576070160819
48491020320,0.03388218175750039
48491020325,0.03282843514927469
48491020321,0.032465076055838954
48491020328,0.033731266059216926
48201233001,0.008851760295300404
48439111005,0.03295989224062417
48439111003,0.03916920932740912
48439111008,0.026426829794538642
48201233002,0.007837087226768173
48201252301,0.007580876131135569
48201323801,0.009040958580655886
48201323802,0.008677335568335654
48201433501,0.012832727394289999
48201451403,0.0100911832146113
48201451602,0.008500694647765584
48201451601,0.009103051733038967
48201541001,0.00785490230986657
48201542101,0.006675176944132683
48113018118,0.027236918434505476
48113018120,0.029408078247502783
48141004311,0.0196406502456772
48141010207,0.012618911948219362
48141010303,0.0194766451467031
48141010312,0.020052329442688765
48085030504,0.03488102011551031
48085031717,0.04033627758652243
48085031507,0.03236576407887855
48085031659,0.03384324825766798
48085030408,0.03133200644013384
48085030403,0.030924769272686867
48491020324,0.03103115310911418
48245010902,0.017161982111446077
48245010500,0.01666407198312766
48245000101,0.023535638894723137
48491020326,0.032462838300602384
48491020311,0.0414160919671814
48491020507,0.0431018930357151
48121021630,0.03558306291942399
48113013615,0.04489442934526787
48113013617,0.03981409761052425
48113013619,0.03968446810022331
48113018121,0.030209607705727497
48113018122,0.02464062205123666
48113018123,0.030878421646758112
48135003100,0.11505747510865891
48141010316,0.017870860377571653
48141010317,0.01660620021468704
48141010401,0.014561743644105136
48113018126,0.03239635303714182
48113018127,0.03407893242753423
48491020506,0.04026828419042216
48491020408,0.043200497627850436
48491020505,0.04341929091873546
48491020707,0.04259529794054003
48245000102,0.023735982026710487
48245000302,0.027425379655106406
48245006600,0.01666407198312766
48245000400,0.029617394848080777
48245000500,0.03075929435584374
48245000200,0.027418746158253623
48245011102,0.020858937802520114
48245011201,0.026375261220699536
48439113907,0.02998441140818034
48439113110,0.03932528804016204
48439100602,0.03159206624648867
48245011202,0.026584129432626592
48245011203,0.021491594371469618
48245011302,0.009127115799747244
48121021739,0.03857993302164376
48121021633,0.036511194963977506
48121021628,0.036263358883740805
48121021632,0.03969430973274583
48121021635,0.039058193372720554
48121021634,0.041270360683079925
48113013714,0.04038519215259658
48113013715,0.04076152056922824
48113013716,0.042739487383961536
48113013718,0.04105979341538077
48113013719,0.03913689849343795
48113013720,0.039726401708904346
48113018128,0.03214614528399228
48113018129,0.03132934637392209
48141001400,0.024487637136568072
48453001915,0.04711453406344006
48453002425,0.04219542470522337
48453001776,0.04363654549135191
48453001859,0.026907348043739215
48121021638,0.038834200076753575
48029191814,0.01898761923731833
48029172006,0.01756313447219235
48491020203,0.019166290480154433
48491020708,0.03481588868211412
48491021602,0.01998463901978526
48491020808,0.0231562642661186
48439111312,0.030377120304679546
48439111307,0.030935294244009225
48439111406,0.029985128784308476
48085031631,0.03321829110060684
48463950200,0.008427398130254981
48463950100,0.002739199690334726
48463950500,0.016598037729857535
48463950400,0.01613881407623224
48463950300,0.016102350562720375
48439111310,0.031314179172432864
48439111547,0.030907027859688595
48029181822,0.03799207762606658
48029181818,0.03774679613131426
48029181821,0.0376433398174913
48029181724,0.026702059666286474
48029181723,0.02976983762703603
48227950801,0.07914907879953133
48029181726,0.02685139215963185
48029181721,0.03030294485517548
48439123500,0.04569269790436498
48439123400,0.04554558283556028
48439111308,0.030872492068345622
48439121904,0.03733632069199558
48439111553,0.035489947054353856
48439122801,0.036356825711441575
48439111552,0.035067879706209566
48439122001,0.037283264459373314
48439122002,0.038883228824622654
48439113115,0.039218165164532595
48099010503,0.016480653774928133
48467950500,0.04417885955177221
48467950700,0.05984751573522605
48467951000,0.03368325348898359
48467950300,0.04232126166257385
48467950400,0.04430949482529823
48467950800,0.08277128530317628
48467950900,0.0680075707189375
48467950600,0.05984751573522605
48467950100,0.06858309168418872
48467950200,0.0715575829173443
48245000700,0.025470109447165303
48245001100,0.03017122738672577
48245001200,0.03017122738672577
48099010504,0.011996030791060347
48027023202,0.014828885735119108
48167724101,0.004736284467558305
48245000600,0.02942204659581443
48453001857,0.04414319506167675
48453002434,0.032935375763481406
48453002208,0.04688407291748792
48019000102,0.011991654707328332
48029181720,0.03030294485517548
48029181826,0.03469559040849657
48029181824,0.03312750935489718
48029181823,0.03316015361310058
48029181901,0.033432528067038635
48453002431,0.04302402949272922
48071990000,0.0033595790024517043
48029191202,0.04288460001235883
48029191410,0.03953988916260825
48029191701,0.03324099748421894
48029191201,0.03741575183152736
48113013721,0.038899183242244784
48113013722,0.03908966743860328
48029131100,0.031114854565336664
48029191412,0.03414788027405954
48029161303,0.026023339833466524
48029160901,0.031207352091481583
48021950802,0.015702793167853765
48021950501,0.012891392565006389
48027020202,0.018735970022239725
48027980001,0.01436583422689679
48091310608,0.008896796354019269
48091310605,0.007101318881394404
48029181403,0.04730019188408832
48113013725,0.041103666466949317
48183001300,0.19571317338930752
48183001500,0.1827962751768817
48183010302,0.2046608497383272
48183010500,0.15535274331283772
48183010100,0.16408585148995483
48183010700,0.17155524890286492
48029121119,0.028035512749442694
48029121121,0.026412830486848306
48029160501,0.036256536211074636
48029191005,0.042980275527536735
48029171915,0.027742377736621554
48029171921,0.02372510684476938
48029171923,0.036740706030623384
48091310607,0.009867818379671163
48091310702,0.010501850773914643
48091310802,0.019342910907688218
48091310502,0.022214454304982145
48027020401,0.026566084151338012
48027023203,0.015590263833060117
48479001105,0.05431761959379471
48479001401,0.06001164720782443
48085031706,0.04008190770458314
48453002427,0.046855327239035446
48453002317,0.04769137544872928
48453001860,0.04390887635048929
48453001863,0.05061207729707626
48479001811,0.04644577157942405
48479001003,0.05431761959379471
48479001201,0.06001164720782443
48439114206,0.026975818174251896
48439113812,0.03084262976023588
48439113921,0.03032948597030537
48121021620,0.03770705860013894
48121020106,0.02168115345178412
48121021525,0.028886763957758348
48121021404,0.02391067811696725
48121020309,0.01510473884442125
48121020307,0.02856538922839286
48121021750,0.026152830703877323
48121021624,0.03379335696906257
48121021742,0.03139159808362887
48121020111,0.028451109465535637
48121020203,0.015062345968510436
48121020103,0.014156053354292302
48121020107,0.022856377293432532
48309004300,0.023705758719338256
48121021637,0.03934570386854841
48439113928,0.02983823568311392
48439113923,0.034741312624437165
48479001808,0.03383725443835528
48479001722,0.052139799193453774
48021950200,0.021575449473883596
48021950600,0.00878133168385396
48021950100,0.01646739794350057
48021950300,0.014924077664332925
48121021743,0.03309356673952583
48121021727,0.0331413440467096
48231961503,0.01587356586081545
48231961502,0.016933427043433667
48479001812,0.04219415627293259
48479001814,0.03383725443835528
48479001202,0.06001164720782443
48479001104,0.05431761959379471
48439111016,0.029472861076364015
48439111015,0.029647262255565222
48439122802,0.037048544920408606
48021950700,0.015712216127075358
48021950400,0.01816618878610236
48019000200,0.004513152264837346
48019000300,0.007726961469680316
48019000400,0.00859439325505224
48479000109,0.04219415627293259
48479000108,0.04219415627293259
48479001815,0.005750306591854923
48479000602,0.052139799193453774
48479001402,0.053863307248926975
48479000904,0.06001164720782443
48439113631,0.03495755873673899
48439113711,0.03444155739301791
48157672601,0.008487288479768032
48157673001,0.007486995341580751
48157673003,0.007596079845514726
48245006300,0.016766165187622934
48245006400,0.016766165187622934
48245006500,0.01666407198312766
48245006700,0.018086745533808506
48245006800,0.02044193117067169
48245007001,0.022029925982273414
48439113922,0.03335686148589327
48439123300,0.0473511134659851
48453001785,0.04684269232814985
48453001779,0.012801728220411843
48141010212,0.012618911948219362
48141004317,0.01966541257519274
48141010330,0.015715421959388333
48113013803,0.04066181198191045
48113013804,0.04296603152631111
48113013902,0.04187791745396975
48113014001,0.042413292382569905
48113014103,0.039397921959878096
48221160210,0.008224556846572539
48029161902,0.017081807895319823
48091310404,0.022099612210772925
48091310503,0.02109011775363848
48023950300,0.178829751441391
48039660702,0.007319945927052315
48039660602,0.008333337199494289
48039661602,0.004119785884139004
48039661601,0.004882939079875109
48039660601,0.010348152551624612
48039660701,0.008408269254444977
48091310604,0.0071548471717417985
48091310403,0.022393273408762137
48091310501,0.022472840579027587
48135001000,0.10088120895970262
48453001771,0.0202336598289268
48453000306,0.05939215712463598
48453002211,0.04113741940429526
48453001782,0.03845057362162324
48453002500,0.04694495632304067
48453001786,0.044898012489988585
48453001858,0.034145444078914115
48453001855,0.039595662270594134
48453001862,0.03975208157452287
48453002212,0.0400631770286123
48085031708,0.03973386805568976
48453002436,0.026424549420533062
48439114207,0.0251593014309393
48439111104,0.03928211184779398
48439121905,0.03590137519515467
48085031311,0.022246031175997733
48113019040,0.04180120078349168
48113018506,0.038338316655397116
48113010904,0.03612197149197948
48113014132,0.035299619901598134
48039990000,0.0006527781211232784
48029181725,0.036364909074371725
48121020110,0.02816193968604742
48121021626,0.03655384830983916
48121021737,0.0382285105442333
48029161801,0.031027992932499995
48029181722,0.030918137499903717
48029181730,0.031461704871129766
48029131507,0.023609938487137768
48029131608,0.02151358940174944
48245001301,0.02881065764475542
48121021738,0.039836355422144774
48121021735,0.038824706882684655
48453002432,0.035041038280722546
48453002435,0.03205680220759925
48245007002,0.019387733973445842
48245005600,0.01666407198312766
48479001103,0.05431761959379471
48479001716,0.052139799193453774
48479001718,0.06001164720782443
48479001719,0.06001164720782443
48453001861,0.043220187960324806
48439113116,0.0404264253697578
48439110809,0.02889387926591204
48439123100,0.04625297289993731
48439101302,0.04200803494144547
48439110600,0.03925947684411199
48439110806,0.028934498280512908
48121021631,0.03585140716494369
48479001601,0.06001164720782443
48439111103,0.0400016513644875
48113018501,0.03339660733909454
48363000600,0.0191290020379592
48113014113,0.039911901998328135
48113014115,0.04007455027641562
48113014116,0.04027215606092454
48157670102,0.01073063345578265
48157670101,0.01068735832701396
48157670602,0.010819109528818979
48029121701,0.023010450364535022
48029121605,0.022294612442431954
48029131610,0.024549676351892324
48157671002,0.009346217964852995
48157670901,0.0081985120825497
48157671001,0.009358027325335692
48157670902,0.008024881988312357
48029131505,0.026489534404275736
48029131614,0.023114555666937996
48085031709,0.03972773900164246
48085031802,0.03851188822193468
48439113707,0.03073703147264391
48439110701,0.03190788192231841
48439111536,0.033743521913644166
48439121606,0.037996159817545234
48439113911,0.028030348220271093
48439114203,0.018842134634300005
48439104900,0.040709744093168625
48141004313,0.019663862141578607
48153950500,0.0440235392619759
48153950600,0.05217108643812375
48201240802,0.008353853018688627
48201340201,0.007908856493627098
48201340202,0.0076675394946038875
48201333902,0.009412387532089495
48201333901,0.009414033935400159
48201421102,0.014601169797160297
48201421202,0.01493327875468406
48201421403,0.01461715854420609
48201421402,0.014871725160358073
48161000300,0.06174220711438619
48161000200,0.06156472154722416
48161000100,0.038207959260749214
48161000700,0.04026518484357872
48161000900,0.04146981053514359
48161000600,0.030237437889364192
48161000400,0.03175107177923857
48439113813,0.031798454414034075
48439102602,0.043944587147841885
48439102601,0.039091743319401816
48439113927,0.031200123345147802
48439104804,0.03843794512118625
48439113919,0.030789881148565987
48029121904,0.026540576797587853
48029191808,0.019961250137242696
48029191810,0.019138821940117574
48029191304,0.04205379585668744
48029151301,0.030679328324404384
48121021733,0.037534045147864854
48121021734,0.038366353045306514
48115950500,0.06234247801838501
48115950600,0.06234247801838501
48201423202,0.012458856056043242
48201423201,0.01223786263162984
48201534203,0.010100057263537519
48121021732,0.03779557967982708
48121021731,0.033751384647613354
48121021729,0.03208496182061733
48121021726,0.030347601511696336
48201534002,0.008920630484434835
48201534003,0.009295147985377089
48201543002,0.006356765741264203
48439113924,0.034359824524488006
48439113925,0.034471362838046124
48439113220,0.040844191325511474
48439113221,0.0348185975916286
48245010200,0.016766165187622934
48479001720,0.052139799193453774
48145000800,0.010673709249296
48439113520,0.037128048544107756
48439104803,0.03978288527310418
48439104702,0.041282407701203165
48027022104,0.015042786080337997
48027020201,0.02424143468643174
48027021904,0.01638284048527158
48027022502,0.01727030251464251
48027022403,0.017039057393249575
48027020402,0.02454102854397293
48479001721,0.052139799193453774
48221160207,0.012294101706916189
48029192100,0.03953820564543869
48113014119,0.03543675791487019
48113014120,0.035638816337434494
48113014123,0.03630435206141479
48113014126,0.038174988775105834
48157671602,0.009690773023224136
48029192300,0.0373453272580437
48029191900,0.03883228418255479
48029131611,0.023914892857453848
48201250401,0.006433139321209881
48201451401,0.010163762997131912
48201451402,0.009890842726754123
48157671601,0.010679654642889152
48157671501,0.009553720204979027
48157673902,0.009177242774008295
48157672001,0.010632034094228311
48157672002,0.010525736505828777
48157672302,0.008860346959779797
48141010203,0.009574605566890416
48201212500,0.011233334667398714
48201324200,0.010727063676874976
48439105902,0.040863481289122476
48439105008,0.03626075857192122
48439105007,0.03735460478742729
48439105514,0.03832304325160051
48439105513,0.03591654505373508
48027023106,0.015910752171529756
48027022404,0.016857619499701226
48027022501,0.016634018930686556
48027022105,0.015020095062506142
48027023105,0.015767387254959186
48221160206,0.013767936925657675
48029171920,0.02721378394615017
48029171913,0.0283196018138608
48029171916,0.027225566274754167
48029180101,0.04274930399321908
48029171302,0.042550139898944794
48029171501,0.03533010990007974
48029192000,0.039223516805806775
48029192200,0.023988963252449272
48029191506,0.03853022100916524
48439113113,0.03746987595969583
48439113634,0.03234096041924996
48029110900,0.03937170548539488
48029110800,0.040862218626530104
48439111018,0.026329173055519173
48439111204,0.024889709637496614
48439106517,0.03824461302761021
48121020112,0.028361586301512566
48121020503,0.022864587314775333
48121021201,0.0255097626637856
48121021407,0.02405724153039637
48121021725,0.029175894753386677
48479000107,0.04644577157942405
48479000106,0.04644577157942405
48439111523,0.03707101419117065
48439111524,0.036104911284883516
48439111525,0.037679452292030305
48439111526,0.03567732854786619
48439111529,0.03545365850066122
48439111530,0.03634353952858219
48027023107,0.018947406150057695
48027023108,0.016470083313783693
48027023201,0.01423820718508121
48027022405,0.017079814699939404
48029171914,0.028052779392813972
48029171918,0.029144799946053505
48029171925,0.03200409821146215
48479980000,0.06001164720782443
48479000601,0.06001164720782443
48479000903,0.06001164720782443
48479001807,0.03383725443835528
48029181727,0.03606342807092875
48029171924,0.030422552917719052
48439113632,0.033252859450812376
48439113710,0.032744752470282974
48439104701,0.040618918368419486
48439113918,0.035487484076812716
48439111017,0.03087013756942443
48439121903,0.035370177945099855
48029980005,0.012374666417330437
48029191812,0.023923627557554217
48029171402,0.04057210524110682
48029171401,0.04018676246134397
48029171917,0.02761459265461048
48029172005,0.02587071801310617
48157672702,0.008743018860232477
48157672301,0.008998541536719648
48157673901,0.008629090968781153
48157672602,0.008582730908535086
48439113114,0.03354055767036712
48439113517,0.03671673638087959
48439113518,0.03842490304243176
48439113709,0.03589761027567088
48439113917,0.03539407566625178
48157672701,0.008891103522013452
48029181731,0.029490755757951015
48029181728,0.027011599404643698
48029180102,0.04271284047970721
48029180604,0.04735392562544993
48029191006,0.04317116517585187
48029181404,0.0436511111411205
48113014203,0.041565287311638555
48113014204,0.0421944575531357
48141010346,0.013079701209930737
48141000208,0.01328405993173916
48141010216,0.016360168908056617
48141003402,0.025011050461427726
48141010222,0.011608325856489842
