Unnamed: 0,Affiliated Organisation,Initial + Name,Initial,Surname
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Hockridge,J,Hockridge
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,P Hogarth,P,Hogarth
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Holbourn,A,Holbourn
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,S Holden,S,Holden
,Hull University Teaching Hospitals NHS Trust & University of Hull,L Holdsworth,L,Holdsworth
,Salford Royal NHS Foundation Trust,D Holgate,D,Holgate
,East Cheshire NHS Trust,M Holland,M,Holland
,Sherwood Forest Hospitals NHS Foundation Trust,L Holloway,L,Holloway
,NIHR Office for Clinical Research Infrastructure ,K Holmes,K,Holmes
,Sherwood Forest Hospitals NHS Foundation Trust,M Holmes,M ,Holmes 
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,B Holroyd-Hind,B,Holroyd-Hind
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Holt,L,Holt
,The Rotherham NHS Foundation Trust,A Hormis,A,Hormis
,Manchester University NHS Foundation Trust & University of Manchester ,A Horsley,A,Horsley
,Nottingham University Hospitals NHS Trust & University of Nottingham,A Hosseini,A,Hosseini
,South London and Maudsley NHS Foundation Trust & Kings College London,M Hotopf,M,Hotopf
,University Hospitals of Leicester NHS Trust & University of Leicester,L Houchen-Wolloff,L,Houchen-Wolloff
,York & Scarborough NHS Foundation Trust,K Howard,K,Howard
,Imperial College London,L S Howard,L S,Howard
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Howell,A,Howell
,University of Nottingham,E Hufton,E,Hufton
,University College London,A D Hughes,A D,Hughes
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,J Hughes,J,Hughes
,Hywel Dda University Health Board,R Hughes,R,Hughes
,Leeds Teaching Hospitals & University of Leeds,A Humphries,A,Humphries
,University of Southampton,N Huneke,N,Huneke
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,E Hurditch,E,Hurditch
,Royal Free London NHS Foundation Trust,J Hurst,J,Hurst
,University of Oxford,M Husain,M,Husain
,Manchester University NHS Foundation Trust & University of Manchester ,T Hussell,T,Hussell
,Sherwood Forest Hospitals NHS Foundation Trust,J Hutchinson,J ,Hutchinson
,University Hospitals of Leicester NHS Trust & University of Leicester,W Ibrahim,W,Ibrahim
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,F Ilyas,F,Ilyas
,The Rotherham NHS Foundation Trust,J Ingham,J,Ingham
,University Hospitals of Leicester NHS Trust & University of Leicester,L Ingram,L,Ingram
,York & Scarborough NHS Foundation Trust,D Ionita,D,Ionita
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,K Isaacs,K,Isaacs
,King's College London,K Ismail,K,Ismail
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,T Jackson,T,Jackson
,University College London Hospital & University College London,J Jacob,J ,Jacob
,Barts Health NHS Trust,W Y James,W Y,James
,Nottingham University Hospitals NHS Trust & University of Nottingham ,W Jang,W,Jang
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,C Jarman,C,Jarman
,Asthma UK BLF,I Jarrold,I,Jarrold
,Royal Free London NHS Foundation Trust,H Jarvis,H,Jarvis
,University College London Hospital & University College London,R Jastrub,R ,Jastrub
,North Middlesex University Hospital NHS Trust,B  Jayaraman,B ,Jayaraman
,Imperial College Healthcare NHS Trust & Imperial College London,R G Jenkins,R G,Jenkins
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,P Jezzard,P,Jezzard
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,K Jiwa,K,Jiwa
,Royal Papworth Hospital NHS Foundation Trust,C Johnson,C,Johnson
,University of Nottingham,S Johnson,S,Johnson
,Imperial College London,D Johnston,D,Johnston
,King’s College Hospital NHS Foundation Trust & Kings College London,C J Jolley,C J ,Jolley
,University of Leicester,D Jones,D,Jones
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,G Jones,G,Jones
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",H Jones,H,Jones
,Tameside and Glossop Integrated Care NHS Foundation Trust,H Jones,H,Jones
,"Cardiff Univeristy, National Centre for Mental Health",I Jones,I,Jones
,Cardiff and Vale University Healthy Board,L Jones,L,Jones
,University Hospital Southampton NHS Foundation Trust & University of Southampton,M G Jones,M G,Jones
,Action for Pulmonary Fibrosis,S Jones,S,Jones
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",S Jose,S,Jose
,McPin Foundation,T Kabir,T,Kabir
,Guy’s and St Thomas’ NHS Foundation Trust ,G Kaltsakas ,G,Kaltsakas 
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,V Kamwa,V,Kamwa
,Oxford University Hospitals NHS Foundation Trust ,N Kanellakis,N,Kanellakis
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S Kaprowska,s,Kaprowska
,Manchester University NHS Foundation Trust & University of Manchester ,Z Kausar,Z,Kausar
,East Cheshire NHS Trust,N Keenan,N,Keenan
,NHS Lothian & University of Edinburgh,S Kelly,S,Kelly
,University of Liverpool,G Kemp,G,Kemp
,"Roslin Institute, The University of Edinburgh, Edinburgh, EH8 9AG, UK",S Kerr,S,Kerr
,Guy’s and St Thomas’ NHS Foundation Trust ,H Kerslake,H,Kerslake
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,A L Key,A L,Key
,University of Nottingham,F Khan,F,Khan
,University Hospitals of Leicester NHS Trust & University of Leicester,K Khunti,K,Khunti
,Tameside and Glossop Integrated Care NHS Foundation Trust,S Kilroy,S,Kilroy
,Belfast Health & Social Care Trust & Queen's University Belfast,B King,B,King
,Imperial College Healthcare NHS Trust & Imperial College London,C King,C,King
,University of Oxford ,L Kingham,L,Kingham
,Sherwood Forest Hospitals NHS Foundation Trust,J Kirk,J,Kirk
,University of Nottingham,P Kitterick,P,Kitterick
,University of Oxford ,P Klenerman,P,Klenerman
,Cardiff and Vale University Healthy Board,L Knibbs,L,Knibbs
,Salford Royal NHS Foundation Trust,S Knight,S,Knight
,King’s College Hospital NHS Foundation Trust & Kings College London,A Knighton,A,Knighton
,Imperial College Healthcare NHS Trust & Imperial College London,O Kon,O,Kon
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",S Kon,S,Kon
,The Hillingdon Hospitals NHS Foundation Trust,S S Kon,S S ,Kon
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S Koprowska,S,Koprowska
,Queen Mary University of London,A Korszun,A,Korszun
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,I Koychev,I,Koychev
,Airedale NHS Foundation Trust,C Kurasz,C,Kurasz
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,P Kurupati,P,Kurupati
,Royal Free London NHS Foundation Trust ,C Laing,C,Laing
,University of Oxford ,H Lamlum,H,Lamlum
,The Hillingdon Hospitals NHS Foundation Trust,G Landers,G,Landers
,University of Cambridge,C Langenberg,C,Langenberg
,University of Warwick,D Lasserson,D,Lasserson
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,L Lavelle-Langham,L,Lavelle-Langham
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Lawrie,A,Lawrie
,Harrogate and District NHD Foundation Trust,C Lawson,C,Lawson
,University of Leicester,C Lawson,C,Lawson
,Harrogate and District NHD Foundation Trust,A Layton,A,Layton
,University Hospitals of Leicester NHS Trust & University of Leicester,A Lea,A,Lea
,University of Leicester,O C Leavy,O C,Leavy
,University Hospitals of Leicester NHS Trust & University of Leicester,D Lee,D,Lee
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J-H Lee,J-H,Lee
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,E Lee,E,Lee
,NHS Lanarkshire ,K Leitch,K,Leitch
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,R Lenagh,R,Lenagh
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,D Lewis,D,Lewis
,Betsi Cadwallader University Health Board ,J Lewis,J,Lewis
,"Swansea University,  Swansea Welsh Network, Hywel Dda University Health Board",K E Lewis,K E,Lewis
,Aneurin Bevan University Health Board,V Lewis,V,Lewis
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,N Lewis-Burke,N,Lewis-Burke
,University of Oxford,X Li,X,Li
,North Middlesex University Hospital NHS Trust,T Light,T,Light
,Imperial College London ,L Lightstone,L,Lightstone
,University College London,W Lilaonitkul,W,Lilaonitkul
,Royal Free London NHS Foundation Trust,L Lim,L,Lim
,Nottingham University Hospitals NHS Trust & University of Nottingham ,S Linford,S,Linford
,Imperial College London,A Lingford-Hughes,A,Lingford-Hughes
,University College London Hospital & University College London,M Lipman,M  ,Lipman
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",K Liyanage,K,Liyanage
,Betsi Cadwallader University Health Board ,A Lloyd,A,Lloyd
,University College London Hospital & University College London,S Logan,S,Logan
,University College London Hospital & University College London,D Lomas,D,Lomas
,"(1) Usher Institute, University of Edinburgh, Edinburgh, United Kingdom and (2) Royal Infirmary of Edinburgh, NHS Lothian, Edinburgh, United Kingdom",N I Lone,N I ,Lone
,Hywel Dda University Health Board,R Loosley,R,Loosley
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,J M Lord,J M ,Lord
,The Hillingdon Hospitals NHS Foundation Trust,H Lota,H,Lota
,Sherwood Forest Hospitals NHS Foundation Trust,W Lovegrove,W,Lovegrove
,Aneurin Bevan University Health Board,A Lucey,A,Lucey
,University of Oxford,E Lukaschuk,E,Lukaschuk
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Lye,A,Lye
,Cwm Taf Morgannwg University Health Board,C Lynch,C,Lynch
,University of Glasgow,S MacDonald,S,MacDonald
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,G MacGowan,G,MacGowan
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,I Macharia,I,Macharia
,Royal Papworth Hospital NHS Foundation Trust,J Mackie,J,Mackie
,NHS Lanarkshire ,L Macliver,L,Macliver
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,S Madathil,S,Madathil
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,G Madzamba,G,Madzamba
,Belfast Health & Social Care Trust & Queen's University Belfast,N Magee,N,Magee
,Guy’s and St Thomas’ NHS Foundation Trust ,MM Magtoto,M M,Magtoto
,Salford Royal NHS Foundation Trust,N Mairs,N,Mairs
,Salford Royal NHS Foundation Trust,N Majeed,N,Majeed
,Belfast Health & Social Care Trust & Queen's University Belfast,E Major,E,Major
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,F Malein,F,Malein
,King's College Hospital NHS Foundation Trust & Kings College London ,M Malim,M,Malim
,Aneurin Bevan University Health Board,G Mallison,G,Mallison
,Imperial College London,W D-C Man,W D-C,Man
,Royal Free London NHS Foundation Trust,S Mandal,S,Mandal
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,K Mangion,K,Mangion
,Barts Heart Centre,C Manisty,C,Manisty
,Betsi Cadwallader University Health Board ,R Manley,R,Manley
,Imperial College Healthcare NHS Trust & Imperial College London,K March,K,March
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",S Marciniak,S,Marciniak
,Guy’s and St Thomas’ NHS Foundation Trust ,P Marino,P,Marino
,Imperial College Healthcare NHS Trust & Imperial College London,M Mariveles,M,Mariveles
,London School of Hygiene & Tropical Medicine ,M Marks,M,Marks
,University Hospital Southampton NHS Foundation Trust & University of Southampton,E Marouzet,E,Marouzet
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S Marsh,S,Marsh
,University Hospital Southampton NHS Foundation Trust & University of Southampton,B Marshall,B,Marshall
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,M Marshall,M,Marshall
,Hampshire Hospitals NHS Foundation Trust,J Martin,J,Martin
,Barts Health NHS Trust & Queen Mary University of London,A Martineau,A,Martineau
,Guy’s and St Thomas’ NHS Foundation Trust ,LM Martinez,L M,Martinez
,North Bristol NHS Trust & University of Bristol,N Maskell,N,Maskell
,Royal Free London NHS Foundation Trust,D Matila,D,Matila
,Salisbury NHS Foundation Trust,W Matimba-Mupaya,W,Matimba-Mupaya
,Nottingham University Hospitals NHS Trust & University of Nottingham,L Matthews,L,Matthews
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Mbuyisa,A,Mbuyisa
,Imperial College London ,S McAdoo,S,McAdoo
,Newcastle University,H McAllister-Williams,H,McAllister-Williams
,University of Liverpool,A McArdle,A,McArdle
,University of Birmingham,P McArdle,P,McArdle
,Belfast Health & Social Care Trust & Queen's University Belfast,D McAulay,D,McAulay
,University Hospitals of Leicester NHS Trust & University of Leicester,G P McCann,G P,McCann
,University Hospitals of Leicester NHS Trust & University of Leicester,H J C McAuley,H J C,drury
,Tameside and Glossop Integrated Care NHS Foundation Trust,J McCormick ,J ,McCormick
,Gateshead NHS Trust ,W McCormick,W,McCormick
,University Hospitals of Leicester NHS Trust & University of Leicester,P McCourt,P,McCourt
,Belfast Health & Social Care Trust & Queen's University Belfast,L Mcgarvey,L,McGarvey
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,C McGhee,C,McGee
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,K Mcgee,K,Mcgee
,Belfast Health & Social Care Trust & Queen's University Belfast,J McGinness,J,McGinness
,University of Oxford,K McGlynn,K,McGlynn
,University of Exeter,A McGovern,A,McGovern
,Hywel Dda University Health Board,H McGuinness,H,McGuinness
,NHS Greater Glasgow and Clyde Health Board & University of Glasgow ,I B McInnes,I B ,McInnes
,Tameside and Glossop Integrated Care NHS Foundation Trust,J McIntosh,J,McIntosh
,Betsi Cadwallader University Health Board ,E McIvor,E,McIvor
,"Manchester Centre for Clinical Neurosciences, Salford Royal NHS Foundation Trust",K McIvor,K,McIvor
,Imperial College Healthcare NHS Trust & Imperial College London,L McLeavey,L,McLeavey
,Kidney Research UK,A McMahon,A,McMahon
,NHS Dumfries and Galloway,M J McMahon,M J ,McMahon
,Salford Royal NHS Foundation Trust,L McMorrow,L,McMorrow
,University Hospitals of Leicester NHS Trust & University of Leicester,T Mcnally,T,Mcnally
,Swansea University,M McNarry,M,McNarry
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J McNeill,J,McNeill
,Cardiff and Vale University Healthy Board,A McQueen,A,McQueen
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,H McShane,H,McShane
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,C Mears,C,Mears
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,C Megson,C,Megson
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,S Megson,S,Megson
,University College London,P Mehta,P,Mehta
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Meiring,J,Meiring
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,L Melling,L,Melling
,St George’s University Hospitals NHS Foundation Trust  ,M Mencias,M,Mencias
,Betsi Cadwallader University Health Board ,D Menzies,D,Menzies
,University College London Hospital & University College London,M Merida Morillas,M  ,Merida Morillas
,Royal Papworth Hospital NHS Foundation Trust,A Michael,A,Michael
,University of Manchester,C Miller,C,Miller
,"CEO at MQ Mental Health Research,",L Milligan,L,Milligan
,Harrogate and District NHD Foundation Trust,C Mills,C,Mills
,"BHF Centre for Cardiovascular Science, Usher Institute of Population Health Sciences and Informatics, University of Edinburgh",N L Mills,N L,Mills
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Milner,L,Milner
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,S Misra,S,Misra
,Imperial College London,J Mitchell,J,Mitchell
,Hywel Dda University Health Board,A Mohamed,A,Mohamed
,Imperial College Healthcare NHS Trust & Imperial College London,N Mohamed,N,Mohamed
,NHS Tayside & University of Dundee,S Mohammed,S,Mohammed
,Imperial College London,P L Molyneaux,P L ,Molyneaux
,University Hospitals of Leicester NHS Trust & University of Leicester,W Monteiro,W,Monteiro
,Imperial College Healthcare NHS Trust & Imperial College London,S Moriera,S,Moriera
,North Bristol NHS Trust & University of Bristol,A Morley,A,Morley
,North Bristol NHS Trust & University of Bristol,L Morrison,L,Morrison
,University of Nottingham,R Morriss,R,Morriss
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,A Morrow,A,Morrow
,University of Leicester,A J Moss,A J,Moss
,University of Birmingham ,P Moss,P,Moss
,University of Oxford,K Motohashi,K,Motohashi
,St George’s University Hospitals NHS Foundation Trust  ,N Msimanga,N,Msimanga
,University of Leicester,E Mukaetova-Ladinska,E,Mukaetova-Ladinska
,Imperial College Healthcare NHS Trust & Imperial College London,U Munawar,U,Munawar
,Leeds Teaching Hospitals & University of Leeds,J Murira,J,Murira
,University Hospitals of Derby and Burton,U Nanda,U,Nanda
,Aneurin Bevan University Health Board,H Nassa,H,Nassa
,The Hillingdon Hospitals NHS Foundation Trust ,M Nasseri,M,Nasseri
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,A Neal,A,Neal
,Nottingham University Hospitals NHS Trust & University of Nottingham,R Needham,R ,Needham
,NHS Dumfries and Galloway,P Neill ,P,Neill 
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,S Neubauer,S,Neubauer
,University of Edinburgh,D E Newby,D E,Newby
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,H Newell,H,Newell
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,T Newman,T,Newman
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,A Newton-Cox,A,Newton-Cox
,King's College London,T Nicholson,T,Nicholson
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,D Nicoll,D,Nicoll
,Nottingham University Hospitals NHS Trust & University of Nottingham ,A Nikolaidis,A,Nikolaidis
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",C M Nolan,C M,Nolan
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,M J Noonan,M J ,Noonan
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,C Norman,C,Norman
,University of Leicester,P Novotny,P,Novotny
,Imperial College Healthcare NHS Trust & Imperial College London,J Nunag,J,Nunag
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Nwafor,L,Nwafor
,Imperial College Healthcare NHS Trust & Imperial College London,U Nwanguma,U,Nwanguma
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,J Nyaboko,J,Nyaboko
,Kings College Hospital / Guys and St Thomas NHS FT,C O'Brien,C,O'Brien
,University of Glasgow,K O'Donnell,K,O'Donnell
,Imperial College London,D O'Regan,D,O'Regan
,Hywel Dda University Health Board,L O’Brien,L,O’Brien
,Manchester University NHS Foundation Trust & University of Manchester ,N Odell,N,Odell
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,G Ogg,G,Ogg
,Royal Free London NHS Foundation Trust,O Olaosebikan,O,Olaosebikan
,Cardiff and Vale University Healthy Board,C Oliver,C,Oliver
,Hywel Dda University Health Board,Z Omar,Z,Omar
,"National Heart and Lung Institute, Imperial College London, London, United Kingdom",P J M Openshaw,P J M,Openshaw
,Imperial College Healthcare NHS Trust & Imperial College London,L Orriss-Dib,L,Orriss-Dib
,United Lincolnshire Hospitals NHS Trust ,L Osborne,L,Osborne
,Manchester University NHS Foundation Trust & University of Manchester ,R Osbourne,R,Osbourne
,Guy’s and St Thomas’ NHS Foundation Trust ,M Ostermann,M,Ostermann
,University of Leicester,C Overton,C,Overton
,Hampshire Hospitals NHS Foundation Trust,J Owen,J,Owen
,Salford Royal NHS Foundation Trust,J Oxton,J,Oxton
,Royal Papworth Hospital NHS Foundation Trust,J Pack,J,Pack
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,E Pacpaco,E,Pacpaco
,Newcastle University,S Paddick,S,Paddick
,Shropshire Community Health NHS Trust ,S Painter ,S ,Painter 
,University College London,A Pakzad,A,Pakzad
,Somerset NHS Foundation Trust,S Palmer,S,Palmer
,London North West University Healthcare NHS Trust ,P Papineni,P,Papineni
,Royal Papworth Hospital NHS Foundation Trust,K Paques,K,Paques
,Cardiff and Vale University Healthy Board,K Paradowski,K,Paradowski
,University Hospitals of Leicester NHS Trust & University of Leicester,M Pareek,M,Pareek
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,D Parekh,D,Parekh
,Royal Papworth Hospital NHS Foundation Trust,H Parfrey,H,Parfrey
,King's College London,C Pariante,C,Pariante
,University Hospitals of Leicester NHS Trust & University of Leicester,S Parker,S,Parker
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",,M,Parkes
,Royal Papworth Hospital NHS Foundation Trust,J Parmar ,J,Parmar 
,King’s College Hospital NHS Foundation Trust & Kings College London,S Patale,S,Patale
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",B Patel,B,Patel
,NHS Lanarkshire ,M Patel,M,Patel
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",S Patel,S,Patel
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,D Pattenadk,D,Pattenadk
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,M Pavlides,M,Pavlides
,Hampshire Hospitals NHS Foundation Trust,S Payne,S,Payne
,Gateshead NHS Trust,L Pearce,L,Pearce
,University of Leicester,J E Pearl,J E ,Pearl
,Leeds Teaching Hospitals & University of Leeds,D Peckham,D,Peckham
,Salford Royal NHS Foundation Trust,J Pendlebury,J,Pendlebury
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,Y Peng,Y,Peng
,Aneurin Bevan University Health Board,C Pennington,C,Pennington
,King’s College Hospital NHS Foundation Trust & Kings College London,I Peralta,I,Peralta
,Hywel Dda University Health Board,E Perkins,E,Perkins
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,Z Peterkin,Z,Peterkin
,Queen's University Belfast,T Peto,T,Peto
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,N Petousi,N,Petousi
,University of Glasgow,J Petrie,J,Petrie
,Barts Health NHS Trust,P Pfeffer,P,Pfeffer
,Hywel Dda University Health Board,J Phipps,J,Phipps
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,J Pimm,J,Pimm
,Manchester University NHS Foundation Trust & University of Manchester ,K Piper Hanley,K,Piper Hanley
,University of Edinburgh,R Pius,R,Pius
,University College London Hospital & University College London,H Plant,H ,Plant
,Leeds Teaching Hospitals & University of Leeds,S Plein,S,Plein
,University of Leicester,T Plekhanova,T,Plekhanova
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,M Plowright,M,Plowright
,Asthma UK and British Lung Foundation Partnership,K Poinasamy,K,Poinasamy
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",O Polgar,O,Polgar
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,L Poll,L,Poll
,University College London Hospital & University College London,J C Porter,J C,Porter
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Porter,J,Porter
,The Hillingdon Hospitals NHS Foundation Trust,S Portukhay ,S,Portukhay 
,King’s College Hospital NHS Foundation Trust & Kings College London,N Powell,N,Powell
,Hampshire Hospitals NHS Foundation Trust,A Prabhu,A,Prabhu
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,J Pratt,J,Pratt
,Aneurin Bevan University Health Board,A Price,A,Price
,Aneurin Bevan University Health Board,C Price,C,Price
,East Kent Hospitals University NHS Foundation Trust,C Price,C,Price
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,D Price,D,Price
,Imperial College London,L Price,L,Price
,Royal Brompton Hospital,L Price,L,Price
,University Hospitals of Leicester NHS Trust & University of Leicester,A Prickett,A,Prickett
,University of Oxford,J Propescu,J,Propescu
,Nottingham University Hospitals NHS Trust & University of Nottingham ,S Prosper,S,Prosper
,Gateshead NHS Trust,S Pugmire,S,Pugmire
,London North West University Healthcare NHS Trust ,S Quaid,S,Quaid
,NHS Lanarkshire ,J Quigley,J,Quigley
,Imperial College London,J Quint,J,Quint
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,H Qureshi,H,Qureshi
,University Hospitals of Leicester NHS Trust & University of Leicester,I N Qureshi,I N,Qureshi
,Manchester University NHS Foundation Trust & University of Manchester ,K Radhakrishnan,K,Radhakrishnan
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,N M Rahman,N M,Rahman
,Francis Crick Institute,M Ralser,M,Ralser
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,B Raman,B,Raman
,King’s College Hospital NHS Foundation Trust & Kings College London,A Ramos,A,Ramos
,East Kent Hospitals University NHS Foundation Trust,H Ramos,H,Ramos
,Leeds Teaching Hospitals & University of Leeds,J Rangeley,J,Rangeley
,University College London,B Rangelov,B ,Rangelov
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,L Ratcliffe,L,Ratcliffe
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,P Ravencroft,P,Ravencroft
,Wirral University Teaching Hospital,A Reddington,A,Reddington
,Kettering General Hospital NHS Trust,R Reddy,R,Reddy
,York & Scarborough NHS Foundation Trust,H Redfearn,H,Redfearn
,Somerset NHS Foundation Trust,D Redwood,D,Redwood
,Hampshire Hospitals NHS Foundation Trust,A Reed,A,Reed
,Cwm Taf Morgannwg University Health Board,M Rees,M,Rees
,Swansea Bay University Health Board,T Rees,T,Rees
,Bradford Teaching Hospitals NHS Foundation Trust,K Regan,K,Regan
,University of Liverpool,W Reynolds,W,Reynolds
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",C Ribeiro,C,Ribeiro
,Hull University Teaching Hospitals NHS Trust & University of Hull,A Richards,A,Richards
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,E Richardson,E,Richardson
,University of Leicester,M Richardson,M,Richardson
,Manchester University NHD Foundation Trust,P Rivera-Ortega,P,Rivera-Ortega
,Betsi Cadwallader University Health Board ,K Roberts,K,Roberts
,"Diabetes UK, University of Glasgow",E Robertson,E,Robertson
,Wrightington Wigan and Leigh NHS trust,E Robinson,E,Robinson
,"Borders General Hospital, NHS Borders",L Robinson,L,Robinson
,Cwm Taf Morgannwg University Health Board,L Roche,L,Roche
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,C Roddis,C,Roddis
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Rodger,J,Rodger
,Imperial College Healthcare NHS Trust & Imperial College London,A  Ross,A,Ross
,Hywel Dda University Health Board,G Ross,G,Ross
,Guy’s and St Thomas’ NHS Foundation Trust ,J Rossdale,J,Rossdale
,University of Newcastle,A Rostron,A,Rostron
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,A Rowe,A,Rowe
,University Hospitals of Leicester NHS Trust & University of Leicester,A Rowland,A,Rowland
,NHS Tayside & University of Dundee,J Rowland,J,Rowland
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,M J Rowland,M J,Rowland
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,S L  Rowland-Jones,S L,Rowland-Jones
,University College London Hospital & University College London,K Roy,K,Roy
,Imperial College Healthcare NHS Trust & Imperial College London,M Roy,M,Roy
,University of Edinburgh,I Rudan,I,Rudan
,University Hospitals of Leicester NHS Trust & University of Leicester,R Russell,R,Russell
,Imperial College Healthcare NHS Trust & Imperial College London,E Russell ,E,Russell 
