DrugBankID	Name	Source	Source_link	Groups	Therap_Class	Indication(s)	TopologicalProximity (TP)	z_TP	z_TP_pVal	Functional Relevance (FR)	z_FR	z_FR_pVal	Functional Proximity (FP)	z_FP	z_FP_pVal
DB09070	Tibolone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Other estrogens	"
Anabolic metabolism
"	2.002487562	-1.309346618	0.095208483	61.48419448	1.908945058	0.02813459	0.341	0.780113894	0.217661919
DB01761	4-[5-[2-(1-Phenyl-Ethylamino)-Pyrimidin-4-Yl]-1-Methyl-4-(3-Trifluoromethylphenyl)-1h-Imidazol-2-Yl]-Piperidine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.307934788	0.095447714	54.25710091	0.013587412	0.494579574	0.316	0.35649015	0.360736764
DB09123	Dienogest	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Progestogens and estrogens, sequential preparations		2.024875622	-1.303491187	0.096203562	104.2583964	1.49534733	0.067411909			
DB14542	Hydrocortisone phosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,vet_approved	Hormones		2.032338308	-1.300343468	0.096741638	167.4486987	1.344709381	0.089359552	0.254	-0.694096734	0.756189227
DB00947	Fulvestrant	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Breast cancer
"	2.002487562	-1.299529595	0.096881122	61.48419448	1.890502869	0.029345369	0.341	0.780113894	0.217661919
DB04098	Balanol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Phenols		2.067164179	-1.299069231	0.096960086	56.81251759	1.347503795	0.088909016	0.415	2.034040176	0.020973772
DB07905	(1aR,8S,13S,14S,15aR)-5,13,14-trihydroxy-3-methoxy-8-methyl-8,9,13,14,15,15a-hexahydro-6H-oxireno[k][2]benzoxacyclotetradecine-6,12(1aH)-dione	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.042288557	-1.296980937	0.097318873	58.11155663	1.73732084	0.041165278	0.327	0.542884598	0.293604631
DB07458	3-(1H-indol-3-yl)-4-{1-[2-(1-methylpyrrolidin-2-yl)ethyl]-1H-indol-3-yl}-1H-pyrrole-2,5-dione	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.294936533	0.097671062	56.81251759	1.473420874	0.070318793	0.415	2.034040176	0.020973772
DB00783	Estradiol	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational,vet_approved	Estrogens	"
Breast cancer
"	1.932835821	-1.294268981	0.097786264	291.6698423	0.486346148	0.313360883	0.346	0.864838643	0.193563679
DB09369	Polyestradiol phosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Estrogens		2.002487562	-1.293938538	0.097843326	61.48419448	1.918847149	0.02750184	0.341	0.780113894	0.217661919
DB04839	Cyproterone acetate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Antiandrogens and estrogens		2.019900498	-1.293151773	0.097979286	100.2223959	1.172138512	0.120570725	0.114	-3.066389699	0.998916696
DB01953	Inhibitor of P38 Kinase	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.292461025	0.098098768	54.25710091	0.078042164	0.468897256	0.316	0.35649015	0.360736764
DB12450	Propyl Gallate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Phenols		2.002487562	-1.292387496	0.098111492	61.48419448	1.887428039	0.029551388	0.341	0.780113894	0.217661919
DB06518	R-1487	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Pyridines	"
Rheumatoid arthritis
"	2.094527363	-1.290715173	0.098401231	54.25710091	0.062712093	0.474997884	0.316	0.35649015	0.360736764
DB04575	Quinestrol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Anticancer Agents	"
Breast cancer
"	2.002487562	-1.290453241	0.098446668	61.48419448	1.85851332	0.031548077	0.341	0.780113894	0.217661919
DB11120	Turpentine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,experimental	Oils		2.042288557	-1.287800327	0.098907739	58.11155663	1.777028823	0.037781749	0.327	0.542884598	0.293604631
DB07991	N-[(1R)-3-(4-HYDROXYPHENYL)-1-METHYLPROPYL]-2-(2-PHENYL-1H-INDOL-3-YL)ACETAMIDE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.002487562	-1.286117024	0.099201112	61.48419448	1.857612298	0.031612045	0.341	0.780113894	0.217661919
DB06977	(2S)-1-{[5-(1H-Indazol-5-yl)-3-pyridinyl]oxy}-3-(7aH-indol-3-yl)-2-propanamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.285960606	0.099228405	56.81251759	1.388649653	0.082469655	0.415	2.034040176	0.020973772
DB02715	Compound 18	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Benzoates		2.002487562	-1.285104318	0.099377916	61.48419448	1.823858435	0.034086738	0.341	0.780113894	0.217661919
DB05233	AP1081	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational			2.002487562	-1.283264456	0.09969972	61.48419448	1.882871538	0.02985889	0.341	0.780113894	0.217661919
DB03044	Doramapimod	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Protein Kinase Inhibitors		2.094527363	-1.283134908	0.099722408	54.25710091	-0.010961572	0.495627053	0.316	0.35649015	0.360736764
DB01394	Colchicine	DrugBank	https://www.drugbank.ca/covid-19	approved	Gout Suppressants	"
Acute gouty arthritis
"	1.985074627	-1.282382621	0.099854229	62.17595115	3.228687523	0.000621798	0.454	2.694893216	0.00352056
DB08091	3-FLUORO-5-MORPHOLIN-4-YL-N-[3-(2-PYRIDIN-4-YLETHYL)-1H-INDOL-5-YL]BENZAMIDE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.281874786	0.099943287	54.25710091	0.092304554	0.463228035	0.316	0.35649015	0.360736764
DB08352	6-[4-(2-fluorophenyl)-1,3-oxazol-5-yl]-N-(1-methylethyl)-1,3-benzothiazol-2-amine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.28122497	0.100057329	54.25710091	0.042666152	0.482983831	0.316	0.35649015	0.360736764
DB08093	3-(1-NAPHTHYLMETHOXY)PYRIDIN-2-AMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.281161735	0.100068432	54.25710091	0.060310288	0.475954254	0.316	0.35649015	0.360736764
DB08242	N,4-dimethyl-3-[(1-phenyl-1H-pyrazolo[3,4-d]pyrimidin-4-yl)amino]benzamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.280754712	0.100139918	54.25710091	0.052010195	0.479260285	0.316	0.35649015	0.360736764
DB06940	N-ethyl-4-{[5-(methoxycarbamoyl)-2-methylphenyl]amino}-5-methylpyrrolo[2,1-f][1,2,4]triazine-6-carboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.280137999	0.100248303	54.25710091	0.095581264	0.461926573	0.316	0.35649015	0.360736764
DB06374	Elacestrant	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Naphthalenes		2.002487562	-1.280132963	0.100249189	61.48419448	1.931040686	0.026739011	0.341	0.780113894	0.217661919
DB02277	1-(5-Tert-Butyl-2-Methyl-2h-Pyrazol-3-Yl)-3-(4-Chloro-Phenyl)-Urea	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.280121085	0.100251277	54.25710091	0.045575731	0.481824206	0.316	0.35649015	0.360736764
DB07138	Neflamapimod	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational			2.094527363	-1.279976694	0.100276666	54.25710091	0.128711213	0.448793081	0.316	0.35649015	0.360736764
DB05662	NP-50301	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational		"
Eye disorder
"	2.002487562	-1.279050056	0.100439715	61.48419448	1.96932453	0.024457918	0.341	0.780113894	0.217661919
DB08395	2-(ETHOXYMETHYL)-4-(4-FLUOROPHENYL)-3-[2-(2-HYDROXYPHENOXY)PYRIMIDIN-4-YL]ISOXAZOL-5(2H)-ONE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.278487705	0.100538759	54.25710091	0.010328236	0.495879703	0.316	0.35649015	0.360736764
DB07811	N-cyclopropyl-2',6-dimethyl-4'-(5-methyl-1,3,4-oxadiazol-2-yl)biphenyl-3-carboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.277542618	0.100705372	54.25710091	0.049749323	0.480161076	0.316	0.35649015	0.360736764
DB11541	Ractopamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	vet_approved	Amines		2.002487562	-1.276518351	0.100886172	61.48419448	1.927684501	0.026947191	0.341	0.780113894	0.217661919
DB06991	N-[2-methyl-5-(methylcarbamoyl)phenyl]-2-{[(1R)-1-methylpropyl]amino}-1,3-thiazole-5-carboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.276384659	0.100909788	54.25710091	0.011209372	0.495528201	0.316	0.35649015	0.360736764
DB06176	Romidepsin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Other antineoplastic agents	"
Cutaneous T-cell lymphoma
Peripheral T-cell lymphoma
Renal cell carcinoma
"	1.94278607	-1.27565754	0.101038302	264.2578078	3.068012794	0.001077437	0.374	1.339297236	0.090236964
DB09318	Synthetic Conjugated Estrogens, B	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Hormones		2.002487562	-1.275427606	0.101078966	61.48419448	1.858927433	0.031518712	0.341	0.780113894	0.217661919
DB08068	N-[4-CHLORO-3-(PYRIDIN-3-YLOXYMETHYL)-PHENYL]-3-FLUORO-	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.274395659	0.101261615	54.25710091	0.037213528	0.485157376	0.316	0.35649015	0.360736764
DB04797	Triazolopyridine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.274216399	0.101293367	54.25710091	0.033845382	0.486500223	0.316	0.35649015	0.360736764
DB07833	N-(3-cyanophenyl)-2'-methyl-5'-(5-methyl-1,3,4-oxadiazol-2-yl)-4-biphenylcarboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.273085144	0.101493915	54.25710091	0.026889226	0.489274044	0.316	0.35649015	0.360736764
DB07835	N~3~-cyclopropyl-N~4~'-(cyclopropylmethyl)-6-methylbiphenyl-3,4'-dicarboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.273047111	0.101500662	54.25710091	0.002936146	0.498828649	0.316	0.35649015	0.360736764
DB08096	8-(2-CHLOROPHENYLAMINO)-2-(2,6-DIFLUOROPHENYLAMINO)-9-ETHYL-9H-PURINE-1,7-DIIUM	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.272228198	0.101646026	54.25710091	0.049658497	0.480197265	0.316	0.35649015	0.360736764
DB01128	Bicalutamide	DrugBank	https://www.drugbank.ca/covid-19	approved	Anticancer Agents	"
Prostate cancer
"	2.024875622	-1.272150362	0.10165985	58.89623245	1.573321359	0.057822213			
DB08064	N-(3-TERT-BUTYL-1H-PYRAZOL-5-YL)-N'-{4-CHLORO-3-[(PYRIDIN-3-YLOXY)METHYL]PHENYL}UREA	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.271787082	0.10172439	54.25710091	-0.029955363	0.488051326	0.316	0.35649015	0.360736764
DB07124	(2S)-1-(6H-INDOL-3-YL)-3-{[5-(7H-PYRAZOLO[3,4-C]PYRIDIN-5-YL)PYRIDIN-3-YL]OXY}PROPAN-2-AMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.271516464	0.101772487	56.81251759	1.377000096	0.084256109	0.415	2.034040176	0.020973772
DB08730	3-FLUORO-5-MORPHOLIN-4-YL-N-[1-(2-PYRIDIN-4-YLETHYL)-1H-INDOL-6-YL]BENZAMIDE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.270632233	0.101929757	54.25710091	0.009758396	0.496107025	0.316	0.35649015	0.360736764
DB01919	Pentanal	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.269179699	0.10218849	56.81251759	1.399434578	0.080841352	0.415	2.034040176	0.020973772
DB01940	Balanol Analog 2	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.268397172	0.102328076	56.81251759	1.411897497	0.078990072	0.415	2.034040176	0.020973772
DB02195	3-(4-Fluorophenyl)-1-Hydroxy-2-(Pyridin-4-Yl)-1h-Pyrrolo[3,2-B]Pyridine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.267560054	0.102477552	54.25710091	0.080956937	0.4677381	0.316	0.35649015	0.360736764
DB07832	4-{4-[(5-hydroxy-2-methylphenyl)amino]quinolin-7-yl}-1,3-thiazole-2-carbaldehyde	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.267051961	0.102568355	54.25710091	0.042606215	0.483007721	0.316	0.35649015	0.360736764
DB02611	Balanol Analog 1	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.265762586	0.102799047	56.81251759	1.319321333	0.093530854	0.415	2.034040176	0.020973772
DB07235	N-[(1S)-2-AMINO-1-(2,4-DICHLOROBENZYL)ETHYL]-5-[2-(METHYLAMINO)PYRIMIDIN-4-YL]THIOPHENE-2-CARBOXAMIDE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.265187193	0.102902116	56.81251759	1.372333967	0.084979748	0.415	2.034040176	0.020973772
DB02984	4-[3-Methylsulfanylanilino]-6,7-Dimethoxyquinazoline	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.264302736	0.103060694	54.25710091	0.039035795	0.484430925	0.316	0.35649015	0.360736764
DB07941	PH-797804	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Amides	"
Chronic obstructive pulmonary disease
"	2.094527363	-1.264168686	0.103084744	54.25710091	-0.00481409	0.498079463	0.316	0.35649015	0.360736764
DB01807	N-[(3Z)-5-Tert-butyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-ylidene]-N'-(4-chlorophenyl)urea	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.263603608	0.103186169	54.25710091	-0.007902132	0.496847538	0.316	0.35649015	0.360736764
DB00687	Fludrocortisone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Antiinflammatory Agents	"
Cerebral salt-wasting syndrome
"	2.069651741	-1.261296765	0.103600973	96.60335237	1.378824192	0.083974483	0.189	-1.795518468	0.963714433
DB08737	(3AS,4R,9BR)-4-(4-HYDROXYPHENYL)-1,2,3,3A,4,9B-HEXAHYDROCYCLOPENTA[C]CHROMEN-9-OL	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.002487562	-1.261214353	0.103615814	61.48419448	1.858495491	0.031549342	0.341	0.780113894	0.217661919
DB07834	N-(cyclopropylmethyl)-2'-methyl-5'-(5-methyl-1,3,4-oxadiazol-2-yl)biphenyl-4-carboxamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.259887115	0.103855044	54.25710091	0.100018079	0.460164986	0.316	0.35649015	0.360736764
DB00269	Chlorotrianisene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational,withdrawn	Anticancer Agents	"
Menopause symptom
"	2.002487562	-1.259386105	0.103945453	61.48419448	1.918556708	0.027520229	0.341	0.780113894	0.217661919
DB07829	4-[3-(4-FLUOROPHENYL)-1H-PYRAZOL-4-YL]PYRIDINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.259182429	0.103982223	54.25710091	0.031637636	0.487380515	0.316	0.35649015	0.360736764
DB14544	Hydrocortisone valerate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,vet_approved	Hormones		2.032338308	-1.258917861	0.104030001	167.4486987	1.391601954	0.082021483	0.254	-0.694096734	0.756189227
DB03980	4-(Fluorophenyl)-1-Cyclopropylmethyl-5-(2-Amino-4-Pyrimidinyl)Imidazole	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.25817994	0.104163344	54.25710091	0.056466355	0.477485149	0.316	0.35649015	0.360736764
DB14543	Hydrocortisone probutate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,vet_approved	Corticosteroids, moderately potent (group II)		2.032338308	-1.25759622	0.104268911	167.4486987	1.495303105	0.067417678	0.254	-0.694096734	0.756189227
DB01948	1-(2,6-Dichlorophenyl)-5-(2,4-Difluorophenyl)-7-Piperidin-4-Yl-3,4-Dihydroquinolin-2(1h)-One	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.256721227	0.104427299	54.25710091	0.064752348	0.474185591	0.316	0.35649015	0.360736764
DB07942	2-fluoro-4-[4-(4-fluorophenyl)-1H-pyrazol-3-yl]pyridine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.25623164	0.104515999	54.25710091	0.002320049	0.499074435	0.316	0.35649015	0.360736764
DB12637	Onapristone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Steroids		2.069651741	-1.255856421	0.104584016	64.01766037	0.186714366	0.425942296	0.1	-3.303618995	0.999522773
DB07943	SD-0006	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational			2.094527363	-1.25569244	0.104613751	54.25710091	0.010846909	0.495672794	0.316	0.35649015	0.360736764
DB08522	4-(4-FLUOROPHENYL)-1-CYCLOROPROPYLMETHYL-5-(4-PYRIDYL)-IMIDAZOLE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.255315835	0.104682065	54.25710091	0.040120223	0.48399864	0.316	0.35649015	0.360736764
DB02873	1-(2,6-Dichlorophenyl)-5-(2,4-Difluorophenyl)-7-Piperazin-1-Yl-3,4-Dihydroquinazolin-2(1h)-One	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.253749692	0.1049665	54.25710091	0.015834836	0.493683079	0.316	0.35649015	0.360736764
DB14540	Hydrocortisone butyrate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,vet_approved	Corticosteroids, moderately potent (group II)		2.032338308	-1.252539354	0.105186699	167.4486987	1.404237195	0.080124115	0.254	-0.694096734	0.756189227
DB02155	3-[(3-sec-butyl-4-hydroxybenzoyl)amino]azepan-4-yl 4-(2-hydroxy-5-methoxybenzoyl)benzoate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.067164179	-1.251741112	0.105332107	56.81251759	1.464016354	0.07159474	0.415	2.034040176	0.020973772
DB04938	Ospemifene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Selective estrogen receptor modulators	"
Dyspareunia
Postmenopausal vaginal atrophy
"	2.002487562	-1.246977777	0.106202823	61.48419448	1.917182527	0.027607374	0.341	0.780113894	0.217661919
DB08095	3-(2-CHLOROPHENYL)-1-(2-{[(1S)-2-HYDROXY-1,2-DIMETHYLPROPYL]AMINO}PYRIMIDIN-4-YL)-1-(4-METHOXYPHENYL)UREA	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.246778359	0.106239389	54.25710091	0.066022834	0.473679823	0.316	0.35649015	0.360736764
DB04709	(3AALPHA,4ALPHA,7ALPHA,7AALPHA)- 3A,4,7,7A-TETRAHYDRO-2-(4-NITRO-1-NAPHTHALENYL)-4,7-ETHANO-1H-ISOINDOLE-1,3(2H)-DIONE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.024875622	-1.2465916	0.106273642	58.89623245	1.532719456	0.062672497			
DB08092	3-fluoro-N-1H-indol-5-yl-5-morpholin-4-ylbenzamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.094527363	-1.246193463	0.106346689	54.25710091	0.035231468	0.485947585	0.316	0.35649015	0.360736764
DB14539	Hydrocortisone acetate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,vet_approved	Aerosols		2.032338308	-1.245211505	0.106527007	167.4486987	1.4190021	0.077949202	0.254	-0.694096734	0.756189227
