id,ext_id,StartDate,EndDate,Consent,Gender,Age,Nationality,Religion,Ultraorthodox,Country_of_residence,ZIPcode,Q10,Employment_status,Occupation,Q13,Education,Household,Children,Provide_care_Corona,Social_distancing_1,Social_distancing_2,Social_distancing_3,Social_distancing_4,Lock_down_no_1,MA_perceived_threat_1,MA_perceived_threat_2,MA_specific_1,MA_specific_2,MA_supportpolicies_1,MA_supportpolicies_2,CHECK,MA_supportpolicies_4,Costs_of_compliance_1,Costs_of_compliance_2,Costs_of_compliance_3,Costs_of_compliance_4,Costs_of_compliance_5,DET_SD1_1,DET_SD1_2,SET_SD2,DET_LOCK1_1,DET_LOCK1_2,DET_LOCK2,ATC_1,ATC_2,ATC_3,OTC_1,OTC_2,OTC_3,OTC_4,OTC_5,SN_1,SN_2,Impulsivity_1,Impulsivity_2,Impulsivity_3,Impulsivity_4,Impulsivity_5,OTL_singleitem,PC_corona_creation_1,PC_corona_creation_2,PC_corona_creation_3,PC_corona_effective_1,PC_corona_effective_2,PC_corona_effective_3,PC_corona_effective_4,LEG_COR,WTR_1,WTR_2,Current_measures_1,Current_measures_2,Current_measures_3,Current_measures_4,Current_measures_5,Current_measures_6,Current_measures_7,Strain_1,Strain_2,Strain_3,Strain_4,Strain_5,Strain_6,Trust_in_science,Trust_in_media,CommunityoriginRace,Insurance_1,Insurance_2,Insurance_3,Political_orientation,SES_before_1,SES_after_1,Over75_FrFam,Health_issues_self,Health_issues_other
anonymized,,2020-04-08 08:40:30,2020-04-08 08:49:21,1.0,2.0,40.0,1.0,2.0,,1.0,anonymized,1.0,1.0,9.0,1.0,8.0,6.0,4.0,3.0,2.0,6.0,1.0,1.0,6.0,6.0,1.0,2.0,1.0,7.0,3.0,5.0,5.0,1.0,1.0,1.0,1.0,6.0,3.0,3.0,4.0,3.0,3.0,4.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,5.0,7.0,7.0,1.0,1.0,1.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,1.0,1.0,1.0,1.0,5.0,2.0,1.0,0.0,1.0,1.0,2.0,3.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 03:47:40,2020-04-08 03:56:22,1.0,1.0,59.0,1.0,1.0,,1.0,anonymized,1.0,1.0,4.0,1.0,5.0,2.0,1.0,3.0,2.0,7.0,1.0,7.0,7.0,6.0,4.0,3.0,3.0,2.0,3.0,5.0,3.0,7.0,2.0,1.0,1.0,6.0,6.0,5.0,3.0,5.0,5.0,3.0,7.0,1.0,5.0,3.0,5.0,5.0,5.0,2.0,6.0,7.0,2.0,3.0,1.0,2.0,5.0,4.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,4.0,2.0,6.0,6.0,6.0,6.0,6.0,2.0,1.0,7.0,5.0,5.0,3.0,4.0,5.0,5.0,4.0,1.0,2.0,0.0,0.0,1.0,2.0,6.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-08 06:35:11,2020-04-08 06:50:19,1.0,1.0,36.0,1.0,1.0,,1.0,anonymized,1.0,2.0,19.0,1.0,5.0,2.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,6.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,2.0,1.0,2.0,1.0,5.0,7.0,7.0,5.0,7.0,5.0,5.0,5.0,2.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,6.0,7.0,4.0,1.0,5.0,5.0,5.0,1.0,0.0,1.0,0.0,2.0,4.0,8.0,1.0,1.0,1.0
anonymized,,2020-04-08 07:02:52,2020-04-08 07:18:24,1.0,2.0,42.0,1.0,1.0,,1.0,anonymized,1.0,6.0,22.0,1.0,5.0,3.0,1.0,3.0,2.0,7.0,1.0,1.0,7.0,5.0,4.0,3.0,1.0,3.0,3.0,5.0,5.0,3.0,1.0,1.0,1.0,1.0,4.0,3.0,5.0,6.0,6.0,5.0,6.0,6.0,6.0,1.0,1.0,1.0,2.0,1.0,7.0,7.0,1.0,1.0,1.0,2.0,2.0,6.0,6.0,7.0,6.0,6.0,6.0,6.0,6.0,3.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,1.0,5.0,2.0,1.0,2.0,2.0,5.0,4.0,1.0,0.0,1.0,1.0,2.0,3.0,3.0,2.0,2.0,1.0
anonymized,,2020-04-08 02:26:29,2020-04-08 02:46:55,1.0,1.0,44.0,1.0,1.0,,1.0,anonymized,1.0,3.0,6.0,1.0,6.0,3.0,1.0,3.0,1.0,7.0,7.0,7.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,3.0,4.0,4.0,6.0,4.0,4.0,6.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,1.0,0.0,1.0,0.0,3.0,6.0,7.0,2.0,1.0,1.0
anonymized,,2020-04-07 18:51:39,2020-04-07 19:03:54,1.0,1.0,57.0,1.0,2.0,,1.0,anonymized,1.0,1.0,2.0,1.0,5.0,6.0,4.0,3.0,2.0,6.0,2.0,1.0,7.0,3.0,2.0,1.0,1.0,4.0,3.0,5.0,5.0,6.0,3.0,2.0,4.0,6.0,3.0,4.0,3.0,3.0,4.0,3.0,5.0,6.0,5.0,5.0,4.0,5.0,5.0,4.0,5.0,5.0,1.0,3.0,1.0,2.0,4.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,2.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,3.0,2.0,2.0,2.0,2.0,3.0,4.0,2.0,0.0,1.0,1.0,2.0,3.0,3.0,1.0,1.0,2.0
anonymized,,2020-04-08 00:45:55,2020-04-08 00:56:29,1.0,1.0,61.0,1.0,1.0,,1.0,anonymized,1.0,3.0,1.0,1.0,1.0,2.0,1.0,3.0,3.0,6.0,2.0,1.0,6.0,6.0,3.0,2.0,2.0,3.0,3.0,7.0,5.0,5.0,1.0,7.0,7.0,6.0,2.0,2.0,4.0,2.0,2.0,4.0,7.0,5.0,5.0,6.0,2.0,6.0,7.0,4.0,4.0,5.0,2.0,2.0,1.0,2.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,2.0,2.0,3.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,3.0,4.0,3.0,5.0,4.0,5.0,5.0,4.0,1.0,0.0,1.0,0.0,2.0,5.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-08 09:50:57,2020-04-08 10:00:45,1.0,2.0,66.0,1.0,1.0,,1.0,anonymized,1.0,2.0,22.0,1.0,5.0,3.0,1.0,3.0,2.0,6.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,4.0,4.0,5.0,5.0,6.0,3.0,3.0,4.0,4.0,6.0,6.0,2.0,6.0,6.0,2.0,7.0,3.0,7.0,3.0,1.0,3.0,2.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,4.0,5.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,3.0,3.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,7.0,7.0,7.0,7.0,5.0,4.0,4.0,1.0,1.0,0.0,0.0,2.0,7.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-08 12:20:07,2020-04-08 12:37:40,1.0,2.0,33.0,1.0,1.0,,1.0,anonymized,1.0,3.0,22.0,1.0,5.0,7.0,1.0,3.0,2.0,6.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,5.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,6.0,1.0,1.0,4.0,4.0,4.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,7.0,1.0,1.0,7.0,1.0,5.0,5.0,5.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,4.0,1.0,1.0,4.0,3.0,3.0,1.0,1.0,0.0,0.0,1.0,2.0,7.0,9.0,2.0,2.0,2.0
anonymized,,2020-04-08 10:41:59,2020-04-08 10:54:00,1.0,1.0,55.0,1.0,1.0,,1.0,anonymized,1.0,4.0,22.0,1.0,2.0,5.0,1.0,3.0,2.0,5.0,2.0,2.0,7.0,3.0,1.0,1.0,1.0,1.0,2.0,5.0,7.0,1.0,1.0,1.0,1.0,6.0,6.0,6.0,4.0,6.0,6.0,4.0,7.0,7.0,7.0,2.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,2.0,1.0,3.0,4.0,5.0,5.0,4.0,1.0,0.0,0.0,1.0,5.0,5.0,1.0,2.0,2.0
anonymized,,2020-04-08 01:27:56,2020-04-08 01:35:39,1.0,1.0,35.0,1.0,1.0,,1.0,anonymized,1.0,1.0,3.0,1.0,6.0,5.0,3.0,2.0,2.0,4.0,1.0,1.0,7.0,6.0,2.0,2.0,2.0,6.0,3.0,5.0,3.0,7.0,2.0,6.0,6.0,6.0,2.0,5.0,3.0,6.0,6.0,2.0,5.0,5.0,4.0,3.0,3.0,3.0,3.0,1.0,7.0,7.0,3.0,3.0,2.0,2.0,3.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,4.0,3.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,4.0,5.0,4.0,5.0,4.0,1.0,0.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,1.0
anonymized,,2020-04-07 17:57:18,2020-04-07 18:01:01,1.0,1.0,53.0,1.0,2.0,,1.0,anonymized,1.0,1.0,8.0,1.0,6.0,6.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,5.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,1.0,1.0,1.0,0.0,3.0,5.0,5.0,2.0,2.0,2.0
anonymized,,2020-04-07 22:32:16,2020-04-07 22:49:07,1.0,1.0,19.0,1.0,1.0,,1.0,anonymized,1.0,3.0,22.0,1.0,1.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,6.0,7.0,1.0,1.0,1.0,1.0,2.0,6.0,5.0,5.0,5.0,5.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,3.0,1.0,3.0,4.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,5.0,4.0,1.0,0.0,0.0,1.0,1.0,6.0,6.0,2.0,1.0,1.0
anonymized,,2020-04-07 22:17:42,2020-04-07 22:24:28,1.0,1.0,47.0,1.0,1.0,,1.0,anonymized,1.0,5.0,19.0,1.0,4.0,3.0,1.0,3.0,1.0,5.0,1.0,1.0,6.0,2.0,4.0,2.0,1.0,4.0,4.0,5.0,4.0,7.0,5.0,2.0,2.0,3.0,4.0,5.0,4.0,4.0,4.0,3.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,1.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,5.0,5.0,4.0,5.0,3.0,4.0,1.0,1.0,0.0,0.0,1.0,3.0,5.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-08 07:54:33,2020-04-08 08:07:35,1.0,2.0,28.0,1.0,2.0,,1.0,anonymized,1.0,2.0,22.0,1.0,2.0,6.0,2.0,3.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,7.0,3.0,2.0,1.0,2.0,1.0,5.0,6.0,5.0,6.0,6.0,4.0,7.0,4.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,1.0,1.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,1.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,0.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0
anonymized,,2020-04-08 06:44:21,2020-04-08 06:54:11,1.0,1.0,68.0,1.0,1.0,,1.0,anonymized,1.0,8.0,13.0,1.0,2.0,4.0,2.0,3.0,7.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,4.0,1.0,1.0,6.0,1.0,1.0,6.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,1.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,4.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,2.0,2.0,2.0
anonymized,,2020-04-08 08:10:42,2020-04-08 08:15:41,1.0,1.0,29.0,1.0,1.0,,1.0,anonymized,1.0,1.0,2.0,1.0,5.0,3.0,1.0,3.0,2.0,2.0,2.0,3.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,4.0,3.0,3.0,3.0,3.0,4.0,5.0,2.0,3.0,4.0,1.0,2.0,4.0,4.0,1.0,2.0,3.0,3.0,2.0,3.0,2.0,2.0,3.0,3.0,3.0,2.0,3.0,2.0,4.0,3.0,3.0,2.0,3.0,3.0,3.0,4.0,3.0,4.0,4.0,2.0,3.0,2.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,2.0,4.0,1.0,0.0,0.0,1.0,2.0,6.0,4.0,2.0,2.0,2.0
anonymized,,2020-04-08 09:58:55,2020-04-08 10:09:20,1.0,2.0,68.0,1.0,2.0,,1.0,anonymized,1.0,2.0,19.0,1.0,5.0,3.0,1.0,3.0,3.0,6.0,3.0,1.0,6.0,1.0,1.0,1.0,1.0,2.0,2.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,7.0,7.0,1.0,6.0,6.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,1.0,3.0,1.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,2.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,0.0,0.0,1.0,4.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-07 21:00:38,2020-04-07 21:10:52,1.0,2.0,57.0,1.0,2.0,,1.0,anonymized,1.0,5.0,9.0,1.0,5.0,3.0,1.0,3.0,1.0,6.0,1.0,1.0,7.0,3.0,1.0,1.0,1.0,2.0,3.0,5.0,5.0,3.0,3.0,2.0,2.0,3.0,3.0,6.0,3.0,2.0,5.0,3.0,5.0,4.0,5.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,1.0,2.0,2.0,2.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,2.0,2.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,3.0,3.0,4.0,3.0,5.0,4.0,2.0,1.0,1.0,0.0,2.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-08 09:14:34,2020-04-08 09:28:55,1.0,2.0,42.0,1.0,1.0,,1.0,anonymized,1.0,1.0,11.0,1.0,2.0,3.0,1.0,3.0,3.0,7.0,1.0,1.0,7.0,2.0,2.0,1.0,1.0,1.0,1.0,5.0,4.0,4.0,5.0,2.0,2.0,3.0,6.0,6.0,4.0,6.0,6.0,3.0,6.0,4.0,7.0,3.0,3.0,3.0,3.0,3.0,5.0,5.0,3.0,1.0,1.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,3.0,0.0,0.0,1.0,2.0,6.0,6.0,2.0,2.0,1.0
anonymized,,2020-04-08 00:45:17,2020-04-08 00:59:17,1.0,2.0,23.0,1.0,2.0,,1.0,anonymized,1.0,2.0,3.0,1.0,6.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,4.0,4.0,5.0,5.0,2.0,2.0,2.0,2.0,6.0,6.0,6.0,2.0,6.0,6.0,2.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,1.0,1.0,2.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,6.0,5.0,5.0,5.0,5.0,4.0,4.0,1.0,0.0,1.0,0.0,3.0,8.0,8.0,1.0,1.0,1.0
anonymized,,2020-04-07 18:15:30,2020-04-07 18:25:16,1.0,1.0,26.0,1.0,1.0,,1.0,anonymized,1.0,1.0,1.0,1.0,5.0,2.0,1.0,3.0,3.0,4.0,2.0,2.0,3.0,4.0,4.0,3.0,3.0,2.0,3.0,5.0,4.0,4.0,1.0,1.0,1.0,3.0,2.0,2.0,4.0,1.0,2.0,5.0,6.0,6.0,5.0,5.0,4.0,5.0,5.0,4.0,5.0,5.0,2.0,2.0,1.0,2.0,4.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,1.0,2.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,1.0,1.0,0.0,0.0,4.0,1.0,1.0,2.0,2.0,2.0
anonymized,,2020-04-08 05:06:01,2020-04-08 05:18:54,1.0,2.0,46.0,1.0,1.0,,1.0,anonymized,1.0,2.0,20.0,1.0,2.0,5.0,3.0,3.0,3.0,3.0,2.0,2.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,5.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,2.0,5.0,5.0,2.0,5.0,2.0,5.0,2.0,5.0,2.0,2.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,5.0,6.0,5.0,3.0,5.0,5.0,5.0,5.0,5.0,3.0,2.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,4.0,3.0,3.0,3.0,3.0,4.0,4.0,3.0,0.0,1.0,0.0,2.0,5.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:26:58,2020-04-07 21:15:43,1.0,1.0,19.0,1.0,2.0,,1.0,anonymized,1.0,1.0,17.0,1.0,2.0,4.0,1.0,3.0,2.0,6.0,1.0,2.0,6.0,4.0,3.0,1.0,1.0,2.0,2.0,5.0,6.0,4.0,2.0,1.0,1.0,2.0,3.0,7.0,4.0,2.0,7.0,4.0,6.0,1.0,7.0,2.0,1.0,1.0,1.0,2.0,6.0,7.0,2.0,1.0,1.0,2.0,4.0,7.0,7.0,6.0,7.0,7.0,5.0,6.0,7.0,1.0,4.0,5.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,2.0,5.0,2.0,2.0,4.0,2.0,4.0,2.0,2.0,1.0,0.0,0.0,3.0,7.0,7.0,2.0,1.0,1.0
anonymized,,2020-04-07 21:54:51,2020-04-07 23:12:13,1.0,1.0,36.0,1.0,1.0,,1.0,anonymized,1.0,1.0,10.0,1.0,4.0,6.0,3.0,3.0,4.0,4.0,3.0,3.0,3.0,5.0,3.0,3.0,3.0,5.0,3.0,5.0,5.0,1.0,1.0,3.0,5.0,6.0,2.0,1.0,6.0,1.0,1.0,6.0,3.0,3.0,3.0,5.0,5.0,5.0,2.0,2.0,5.0,5.0,3.0,3.0,3.0,3.0,3.0,2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,1.0,0.0,1.0,0.0,2.0,3.0,7.0,1.0,2.0,2.0
anonymized,,2020-04-07 19:38:42,2020-04-07 19:48:10,1.0,1.0,51.0,1.0,1.0,,1.0,anonymized,1.0,5.0,22.0,1.0,2.0,5.0,1.0,2.0,1.0,7.0,1.0,1.0,7.0,5.0,3.0,2.0,2.0,2.0,2.0,5.0,5.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,5.0,3.0,6.0,6.0,6.0,1.0,3.0,3.0,3.0,2.0,6.0,6.0,3.0,1.0,3.0,2.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,4.0,3.0,3.0,3.0,3.0,5.0,2.0,3.0,1.0,0.0,0.0,1.0,4.0,5.0,2.0,2.0,1.0
anonymized,,2020-04-08 08:55:51,2020-04-08 09:04:27,1.0,2.0,64.0,1.0,1.0,,1.0,anonymized,1.0,3.0,8.0,1.0,1.0,6.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,6.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,2.0,0.0,0.0,1.0,4.0,3.0,2.0,2.0,2.0,2.0
anonymized,,2020-04-08 12:26:04,2020-04-08 12:39:31,1.0,1.0,23.0,1.0,3.0,,1.0,anonymized,1.0,6.0,22.0,1.0,1.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,4.0,3.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,1.0,4.0,4.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,2.0,0.0,0.0,1.0,2.0,5.0,6.0,2.0,1.0,1.0
anonymized,,2020-04-08 16:04:27,2020-04-08 16:15:30,1.0,2.0,20.0,1.0,3.0,,1.0,anonymized,1.0,2.0,20.0,1.0,5.0,3.0,2.0,3.0,6.0,6.0,2.0,6.0,6.0,6.0,2.0,2.0,2.0,6.0,4.0,5.0,7.0,7.0,2.0,2.0,2.0,7.0,5.0,2.0,4.0,3.0,2.0,4.0,6.0,1.0,6.0,6.0,1.0,6.0,4.0,1.0,4.0,4.0,3.0,1.0,1.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,1.0,1.0,1.0,1.0,6.0,4.0,2.0,2.0,0.0,1.0,1.0,3.0,8.0,8.0,2.0,2.0,1.0
anonymized,,2020-04-09 21:57:21,2020-04-09 22:05:31,1.0,1.0,45.0,1.0,2.0,,1.0,anonymized,1.0,1.0,18.0,1.0,1.0,5.0,3.0,3.0,1.0,7.0,1.0,1.0,7.0,2.0,2.0,1.0,1.0,3.0,3.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,6.0,2.0,5.0,5.0,2.0,7.0,7.0,7.0,7.0,5.0,1.0,1.0,1.0,5.0,5.0,1.0,3.0,3.0,2.0,2.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,3.0,2.0,1.0,0.0,0.0,2.0,5.0,7.0,2.0,2.0,2.0
anonymized,,2020-04-07 20:51:20,2020-04-07 20:57:42,1.0,1.0,27.0,1.0,3.0,,1.0,anonymized,1.0,1.0,19.0,1.0,6.0,7.0,4.0,3.0,2.0,7.0,7.0,7.0,7.0,4.0,1.0,1.0,1.0,1.0,1.0,5.0,7.0,5.0,2.0,2.0,5.0,2.0,1.0,6.0,4.0,1.0,5.0,3.0,7.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,1.0,1.0,1.0,0.0,0.0,4.0,4.0,4.0,1.0,2.0,2.0
anonymized,,2020-04-08 09:18:08,2020-04-08 09:28:07,1.0,2.0,58.0,1.0,1.0,,1.0,anonymized,1.0,1.0,20.0,1.0,1.0,5.0,3.0,3.0,2.0,7.0,2.0,1.0,7.0,2.0,1.0,1.0,1.0,5.0,4.0,5.0,7.0,6.0,6.0,1.0,1.0,5.0,2.0,5.0,3.0,5.0,5.0,3.0,7.0,1.0,5.0,1.0,1.0,1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,3.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,3.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,5.0,5.0,7.0,5.0,4.0,4.0,2.0,0.0,0.0,1.0,3.0,6.0,7.0,2.0,2.0,1.0
anonymized,,2020-04-08 02:55:35,2020-04-08 03:01:50,1.0,2.0,26.0,1.0,2.0,,1.0,anonymized,1.0,1.0,6.0,1.0,4.0,3.0,2.0,2.0,1.0,2.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,3.0,3.0,4.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,6.0,3.0,3.0,4.0,6.0,6.0,6.0,6.0,5.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,5.0,5.0,5.0,5.0,5.0,3.0,3.0,2.0,0.0,1.0,0.0,2.0,6.0,6.0,1.0,2.0,2.0
