﻿微博id,发布者,微博正文,原始图片url,发布位置,发布时间,发布工具,点赞数,转发数,评论数
IsUjodsQa,今日潮汕在线,今日潮汕在线:#好网民辟谣平台# 新型冠状病毒肺炎发生以来，谣言四起，冰糖配大蒜，香油滴鼻孔、薰艾等“偏方”一时间成了新冠病毒的“大敌”。吴京、沈月等明星邀请你加入“战疫行动”，一起发声辟谣，我有我主张，科学防疫，从不信谣不传谣开始。与群星一起打破谣言！#疫情防控动态#全明星战疫1的秒拍视频  ,无,无,2020/2/6 9:10,360安全浏览器,0,0,0
IsUinh1rw,中国好网民,中国好网民:#好网民辟谣平台# 新型冠状病毒肺炎发生以来，谣言四起，冰糖配大蒜，香油滴鼻孔、薰艾等“偏方”一时间成了新冠病毒的“大敌”。吴京、沈月等明星邀请你加入“战疫行动”，一起发声辟谣，我有我主张，科学防疫，从不信谣不传谣开始。与群星一起打破谣言！#疫情防控动态# 全明星战疫1的秒拍视频  ,无,无,2020/2/6 9:07,好网民小课堂超话,5,2,2
IsrP8n6xS,傲娇的黑牡丹,傲娇的黑牡丹:食物和新冠病毒肺炎的传说，假的有醋熏能静化空气！吃大蒜胜过杀病毒的口腔药物！香油滴鼻孔可阻断传染！乳铁蛋白能预防冠状病毒！吃辣椒能降低冠病肺炎死亡风！吃香蕉会得冠病肺炎！吃草莓能预防病毒肺炎！均衡营养，荤素粗细粮搭配，多吃新鲜蔬菜水果，多喝水能提高免疫力！能阻挡冠状病毒肺炎！  [组图共2张] 原图 ,无,无,2020/2/3 8:38,OPPO A9,2,0,0
IsngL1Y4L,宋中清主任律师,宋中清主任律师:#肺炎[超话]##抗击新型肺炎知识# @青春娱乐网#抗疫明星#  #全明星战疫##新型冠状病毒肺炎#发生以来，谣言四起，冰糖配大蒜，香油滴鼻孔、薰艾等“偏方”一时间成了#新冠病毒#的“大敌”。#吴京#、#沈月#等#明星#邀请你加入“战疫行动”，一起发声辟谣，我有我主张，科学防疫，从不信谣不传谣开始。与群星一起打破谣言！http://t.cn/A6PW0WQFhttp://t.cn/A6PWNOP1 ,无,无,2020/2/2 21:03,肺炎超话,9,0,13
IsnbqFwW6,青春娱乐网,青春娱乐网:#全明星战疫# 新型冠状病毒肺炎发生以来，谣言四起，冰糖配大蒜，香油滴鼻孔、薰艾等“偏方”一时间成了新冠病毒的“大敌”。吴京、沈月等明星邀请你加入“战疫行动”，一起发声辟谣，我有我主张，科学防疫，从不信谣不传谣开始。与群星一起打破谣言！http://t.cn/A6PW0WQF全明星战疫1的秒拍视频  ,无,无,2020/2/2 20:50,微博视频号,4544,1158,658
IsnbqFwW6,青春娱乐网,青春娱乐网:#全明星战疫# 新型冠状病毒肺炎发生以来，谣言四起，冰糖配大蒜，香油滴鼻孔、薰艾等“偏方”一时间成了新冠病毒的“大敌”。吴京、沈月等明星邀请你加入“战疫行动”，一起发声辟谣，我有我主张，科学防疫，从不信谣不传谣开始。与群星一起打破谣言！http://t.cn/A6PW0WQF全明星战疫1的秒拍视频  ,无,无,2020/2/2 20:50,微博视频号,4544,1158,658
IsbYe79OM,丹阳头条,丹阳头条:#丹阳分享# 【关于食物和新冠病毒肺炎的传言，只有一条是真的】熏白醋、吃大蒜、香油滴鼻孔、吃辣椒等等……全部是假的，只有最后一件事是真的，那就是“均衡营养，才有助提高免疫力！”转给身边人！  [组图共8张] 原图 ,无,无,2020/2/1 16:17,微博 weibo.com,3,0,2
Is2TdD6o6,浦东发布,浦东发布:【关于食物和新冠病毒肺炎的传言，只有一条是真的】#爱申活暖心春# 熏白醋、吃大蒜、香油滴鼻孔、吃辣椒等等……全部是假的，只有最后一件事是真的，那就是“均衡营养，才有助提高免疫力！”转给身边人！  [组图共9张] 原图 ,无,无,2020/1/31 17:10,微博 weibo.com,3,3,1
IrJJn1znw,阿瓦达你啃不啃大瓜,阿瓦达你啃不啃大瓜:香油不就是从芝麻里提炼出来的吗，还往鼻孔里滴，还预防新冠病毒，口可口可。http://t.cn/A6P6MBzL  ,无,无,2020/1/29 16:23,百度App,0,0,0
IrFfEoL2h,AKA衍翠花,AKA衍翠花:#新冠肺炎疑似病例新增数首次下降#相信祖国跟医疗团队 别一天天信香油点鼻孔熏醋啥的那些乌了吧秃的东西 真心建议加强对青少年培养责任意识的教育 可能我确实懂的并不多 但我觉得那些四处乱窜的大人是真的连小孩都不如 毫无责任意识  ,无,无,2020/1/29 4:59,iPhone客户端,95,0,1
IrBjC0XzF,长沙共青团,长沙共青团:#疫情辟谣# 【扩散！这9个关于新冠病毒的说法，别信】吃大蒜胜过杀病毒的口腔药物，吃香蕉会得新型肺炎，香油滴鼻孔可阻断传染，人中涂风油精可预防呼吸道疾病，戴多层口罩才能防病毒，口罩感冒时有颜色朝外没感冒反过来，熏白醋能消毒空气，喝高度白酒可抵抗新型冠状病毒...都是假的！不信谣！不传谣，扩散周知！ [组图共9张] 原图 ,无,无,2020/1/28 18:58,团青看世界超话,8,4,3
IrzaKB2k4,你猜我有几个圈圈,你猜我有几个圈圈:小区群里关于这次新冠肺炎病毒防治的谣言满天飞，除了空中喷洒消毒剂、小磨香油滴鼻孔、盐水漱口、泡热水澡、白岩松连线钟南山之外，今天终于出现了最强王者:李白藏头诗话说好几年都没见过这东西了，真是我今天的快乐源泉  原图 ,无,无,2020/1/28 13:31,小米6 拍人更美,3,1,3
IrkUF5HVY,BrookeBerry,BrookeBerry:那个鼻孔里抹小磨香油能预防新冠肺的谣言，让我笑得肋叉子都酸了，鼠年最佳  原图 ,无,无,2020/1/27 1:12,HUAWEI Mate 30 Pro,0,0,3
Irkduwgzs,新浪科技,新浪科技:【香油滴鼻孔，能阻断新型冠状病毒传播？不靠谱！】新型冠状病毒疫情牵动人心，网上也流传出了许多防疫的说法，其中一则号称香油滴鼻孔能“阻断一切流感和瘟疫传染”秘方消息在微信群中广泛传播。对此，北京华信医院（清华大学第一附属医院）中医科主治医师伍利芬表示，“不靠谱”“没有科学依据”。普通民众除了合理戴口罩、室内合理通风、保证充足睡眠、少到公共场所等人群集中地方等防疫措施之外，伍利芬还表示，应减少压力和焦虑，不要对疫情产生过度恐惧。中医认为恐伤肾，恐怖则必然使抵抗力下降。压力激素皮质醇太高，也会伤害免疫系统，很多人长期高压下，免疫系统容易崩溃。因此，保持心情舒畅是提高免疫力的一个好方法。“还可以摄入一些提高免疫力的食物 ，除了肉和鸡蛋内的氨基酸，可以适当吃点辣椒，喝点绿茶，里面的黄酮类是一种抗氧化剂。”伍利芬表示，也可以多晒太阳可以补充维生素D，太阳光还可以增加关键免疫细胞的运动力，直接激活它们，提高免疫力。“总之，切忌轻信网上的传言，要按照官方发布的指导信息，做好有效防护。” 伍利芬说。http://t.cn/A6PV74dm #香油滴鼻孔不靠谱# #500万人离开武汉# #华南海鲜市场存在大量新冠病毒# #武汉确诊病例可能再增加约1000例# #最新疫情地图# 原图 ,无,无,2020/1/26 23:26,微博 weibo.com,547,89,43
Ir8B57Fbe,王1燃想养小鲸鱼,王1燃想养小鲸鱼:香油涂抹于鼻孔内部，新冠病毒将因摩擦变小打出溜滑，从而实现摔死病毒之目的。望周知（系谣传！！！）  原图 ,无,无,2020/1/25 17:51,iPhone客户端,2,0,2
