ts,indicator_code_merged,count
2022-02-27,online_engag,202
2022-02-27,open_cur,43
2022-02-27,reopen_intent,168
2022-02-27,staff_working,39
2022-03-06,closed_cur,34
2022-03-06,funding,18
2022-03-06,online_engag,211
2022-03-06,open_cur,38
2022-03-06,reopen_intent,179
2022-03-06,staff_working,37
2022-03-13,closed_cur,36
2022-03-13,funding,18
2022-03-13,online_engag,174
2022-03-13,open_cur,38
2022-03-13,reopen_intent,179
2022-03-13,staff_working,55
2022-03-20,closed_cur,40
2022-03-20,funding,27
2022-03-20,online_engag,157
2022-03-20,open_cur,46
2022-03-20,reopen_intent,164
2022-03-20,staff_working,33
2022-03-27,closed_cur,22
2022-03-27,funding,25
2022-03-27,online_engag,220
2022-03-27,open_cur,43
2022-03-27,reopen_intent,203
2022-03-27,staff_working,30
2022-04-03,closed_cur,45
2022-04-03,funding,24
2022-04-03,online_engag,180
2022-04-03,open_cur,54
2022-04-03,reopen_intent,217
2022-04-03,staff_working,50
2022-04-10,closed_cur,24
2022-04-10,funding,17
2022-04-10,online_engag,168
2022-04-10,open_cur,71
2022-04-10,reopen_intent,239
2022-04-10,staff_working,31
2022-04-17,closed_cur,70
2022-04-17,funding,21
2022-04-17,online_engag,120
2022-04-17,open_cur,42
2022-04-17,reopen_intent,246
2022-04-17,staff_working,39
2022-04-24,closed_cur,36
2022-04-24,funding,17
2022-04-24,online_engag,174
2022-04-24,open_cur,40
2022-04-24,reopen_intent,195
2022-04-24,staff_working,30
2022-05-01,closed_cur,33
2022-05-01,funding,18
2022-05-01,online_engag,155
2022-05-01,open_cur,35
2022-05-01,reopen_intent,241
2022-05-01,staff_working,31
2022-05-08,closed_cur,28
2022-05-08,funding,33
2022-05-08,online_engag,178
2022-05-08,open_cur,47
2022-05-08,reopen_intent,174
2022-05-08,staff_working,37
2022-05-15,closed_cur,42
2022-05-15,funding,18
2022-05-15,online_engag,183
2022-05-15,open_cur,29
2022-05-15,reopen_intent,220
2022-05-15,staff_working,51
2022-05-22,closed_cur,31
2022-05-22,funding,21
2022-05-22,online_engag,175
2022-05-22,open_cur,36
2022-05-22,reopen_intent,199
2022-05-22,staff_working,60
2022-05-29,closed_cur,30
2022-05-29,funding,19
2022-05-29,online_engag,152
2022-05-29,open_cur,38
2022-05-29,reopen_intent,262
2022-05-29,staff_working,46
2022-06-05,closed_cur,15
2022-06-05,funding,7
2022-06-05,online_engag,41
2022-06-05,open_cur,19
2022-06-05,reopen_intent,87
2022-06-05,staff_working,11
