GEOID,06/17/2021
48029121508,0.04488880951465274
48029121601,0.03912774005770713
48141010311,0.15929677383905846
48151950400,0.09153929472380705
48151950300,0.11784845658472413
48173950100,0.014481731539483348
48439111404,0.08765277749470614
48053960600,0.014583632231790973
48053960700,0.02722546354563831
48053960200,0.009018951918458695
48053960300,0.026238991693918433
48053960500,0.012350568356470564
48053960100,0.00840056488147569
48053960400,0.025517942242573782
48053960800,0.02071691895259231
48453001716,0.06859609367959425
48453001747,0.0724404400034912
48453001823,0.10028796826369614
48453002307,0.09582219674469308
48453001908,0.0642089373420536
48453001719,0.08887561070383082
48453001722,0.09118852531315101
48453001728,0.077130093112742
48453001729,0.07732718030138869
48409010500,0.08013845284950061
48029131504,0.04955244371114548
48029980004,0.05602962263547963
48303010511,0.2886456852472779
48303001708,0.30984773446661856
48321730303,0.013490419359701352
48029191813,0.039946599699401196
48121020306,0.0647655075087558
48453001754,0.08894327694081217
48453001764,0.028792396030761194
48453001769,0.06507202805191549
48453001804,0.10483682948101289
48453001805,0.10166657625750113
48453001806,0.09963268257427371
48453001811,0.09809446219253055
48453001812,0.10614189934712367
48453001813,0.09528083923287686
48339692700,0.023107837481726352
48339694700,0.009401027298054036
48339693700,0.020107766703312616
48339690500,0.020753166464959782
48339694400,0.014956119989104599
48339693900,0.02145724211797451
48339690300,0.020213151091524145
48339692300,0.03004833083097798
48339693000,0.016576938554764487
48339694600,0.012709684448702192
48453001817,0.1009040948223051
48453001818,0.10083698985504354
48453001820,0.10166657625750113
48453001821,0.09751955701754085
48453001824,0.09278813400706569
48453001828,0.08772285444448065
48453001842,0.06813597484194854
48453001843,0.0963618954365048
48359950100,0.0017107829881060981
48339692900,0.017122890002399985
48339692200,0.026740593645302728
48339694000,0.013275495269569402
48339692500,0.024555072638144756
48339691400,0.025969405655559857
48439111402,0.0817803736388872
48339693400,0.029081051317396276
48029121813,0.04085778122496387
48303010407,0.30125849504042906
48303010510,0.2610059612756977
48303010509,0.2610059612756977
48303980000,0.24858084018296728
48029152202,0.022462711275576537
48029161503,0.05146276678206053
48029181817,0.07301001926964411
48329010107,0.21545787872754169
48397040102,0.050479585478225134
48397040402,0.046330219341957427
48397040504,0.0383135003410256
48397040506,0.034455071554442426
48397040505,0.03963182462471651
48029191817,0.044618423159448056
48453001200,0.10572950811662192
48453001303,0.09800620580465622
48453001304,0.09375420923130157
48453001305,0.09953772579404142
48453001307,0.09586994268774414
48453001401,0.09884341867667243
48453001829,0.0903276218506234
48453001832,0.0950706559386179
48453001833,0.099384292591216
48453001834,0.0883293155436792
48453001835,0.08830060444957281
48453001839,0.08621899485812189
48453001844,0.0919859677954233
48453001847,0.09112772783927788
48453001848,0.09065867483135062
48435950300,0.6007345683021968
48453001850,0.0945751185636898
48453001851,0.09189408755577616
48113018503,0.09609827735343128
48481740500,0.018746101083495392
48481740800,0.03481214106419496
48481741000,0.03176065536868686
48481740300,0.03912329940997142
48481741100,0.02757450620671121
48029170600,0.07570623365926006
48029170700,0.07178226041741405
48029170800,0.07528129859516915
48029170900,0.06337131961415025
48029171000,0.06837130318374174
48029171200,0.0692316236877216
48441013300,0.4072156353023156
48441013402,0.31384320074208666
48441013500,0.1743247395543956
48441011700,0.43085797828888833
48051970200,0.011373077075749239
48247950400,0.0
48051970400,0.015005004966729137
48051970500,0.012899582163458718
48051970100,0.013291349881775969
48051970300,0.015157741283970747
48029161000,0.046493946895234534
48029161100,0.04654863894057423
48029190603,0.0777737397483325
48029191405,0.0657400624139639
48029131613,0.03877959393338008
48029190604,0.07803876227357501
48029181729,0.03787445093815689
48029161302,0.0402824309695174
48029980100,0.05859128902985092
48029161501,0.04446527486873986
48029171700,0.06398383101180302
48029171802,0.0525022887812528
48029171902,0.062038135701849954
48085031645,0.09127559565320434
48029171903,0.0517981914609039
48453000102,0.09617546213531951
48453002005,0.09155480225165508
48453002104,0.10257714313918832
48259970402,0.016072909088682318
48259970401,0.023804629995554168
48259970301,0.020464134158441637
48029131609,0.039391164767820466
48005000400,0.2788220965255685
48005001100,0.1595855963226733
48029191815,0.052399264453144745
48005000700,0.2809952735663531
48005000500,0.2744801027679041
48005000200,0.23718486323072835
48005001200,0.07661438500268669
48005000102,0.20612745696357987
48005000800,0.2587929251028496
48005000600,0.23888943544085572
48005001300,0.09383772628327233
48453000203,0.11313439994730477
48453000302,0.11175459569875683
48453000401,0.11189068998846846
48085031646,0.08649444354336104
48085031647,0.08943443766017013
48085031648,0.08811180618934646
48085031649,0.09038872048858368
48453001503,0.11208260352254751
48453001402,0.10270097316811318
48453001504,0.10375215436196032
48453001505,0.10153525481026413
48453001501,0.10142852359057611
48453001602,0.09979926914838248
48453001853,0.09019699294622967
48453002002,0.08987311470777133
48453002004,0.09361598560546938
48113018300,0.07488284250093799
48113018401,0.08056067947463504
48113018402,0.07301248147734385
48113018403,0.08636568679833592
48113018600,0.07386292680642995
48113018700,0.07323055586987255
48029161504,0.05108698962939702
48029171602,0.06914471051798982
48029171919,0.050999845154350645
48029171601,0.052296835151278705
48029171922,0.039668669161538085
48297950100,0.007853719925513746
48297950200,0.02657261856234018
48297950400,0.036464703568522716
48297950300,0.010329610183156932
48439111531,0.08882144892994139
48201530400,0.05734343371270967
48369950200,0.07548917696231591
48369950300,0.044021995966837334
48201530700,0.056573281857210965
48201455200,0.0352183782520189
48201455300,0.03221877332936079
48231960800,0.07108616380157279
48231961100,0.06010661636262443
48231961400,0.03729771591747427
48231961600,0.02579594300629637
48231960300,0.02813280378190062
48231960900,0.07124946317806671
48007950400,0.041215079294434055
48007950100,0.02404142654366303
48007950200,0.02657936843389435
48007950500,0.052402253257026535
48007950300,0.03634184685972444
48009020200,0.08112614548008484
48009020300,0.09309442829496141
48009020100,0.1533997075716795
48011950100,0.014547299089652195
48201530800,0.05432643808265437
48201531500,0.049630203467680885
48201531600,0.05609508771381699
48201531700,0.05620114832826869
48201531800,0.048391622075025585
48201531900,0.04809750617003701
48201510100,0.06897113000452208
48201510200,0.06847992204081278
48201510300,0.06754030784923704
48201510400,0.06777450589369936
48201510500,0.06740388661574542
48201510600,0.06773661616573513
48201532600,0.042162834121558274
48201510800,0.06749168048178283
48061010800,0.057213867947575006
48201530900,0.05688062397155611
48201531100,0.057908115851015206
48201531300,0.05734602506284889
48201531400,0.05127258631858119
48201510900,0.06012388121775777
48489950500,0.033289488718213474
48489950700,0.00929892473132879
48489950400,0.02829874029270035
48489950600,0.03714886325552125
48489950300,0.03193778599110391
48419950300,0.06784475547544655
48419950200,0.08854384167118115
48029131700,0.030517063914156276
48029140100,0.06424050840191681
48029140200,0.06364541368438324
48029140300,0.06356131377668567
48029140500,0.05296390236348759
48029140700,0.05361118320086434
48029140800,0.052769701333148004
48029140900,0.05219363328964909
48029141000,0.05269942510822062
48061011901,0.08172204961738373
48419950600,0.02015258590050528
48419950500,0.06581464307310567
48419950100,0.04925399974105448
48419950400,0.08457176232737752
48061010900,0.08053602916748931
48061011000,0.08053602916748931
48061011100,0.07894936849007242
48061011200,0.07894936849007242
48061011301,0.07239161590046284
48201532100,0.0485239254783176
48201532300,0.04885332052349853
48201532400,0.047042470523177365
48245010300,0.06276986800603362
48245010400,0.056349462831088847
48155950100,0.1064921332313674
48029131200,0.051296895522922145
48029141200,0.05189679756893071
48061011500,0.06655352237875212
48453000402,0.1062134460805594
48439102201,0.09132687277518436
48121021627,0.08913061448253205
48085030512,0.07467218291879557
48085031632,0.07922263916266743
48085031625,0.0827666197317695
48085031506,0.07803448125121694
48085031900,0.08615683993517213
48085030100,0.04106729326034443
48085031001,0.042083988338321755
48215023000,0.09168117716752595
48215024106,0.12148737341811311
48215020201,0.09649517469040697
48209010804,0.025087141841520076
48209010304,0.04417773199560793
48209010910,0.05897769645951774
48209010803,0.014862471942606828
48209010808,0.025915630255659666
48209010303,0.04389030645269708
48215020202,0.10502185272531218
48215020501,0.14321700634851223
48215020600,0.1578840749904674
48387950600,0.0691092010638809
48387950100,0.15491721386138482
48387950500,0.19034202411305953
48361020700,0.031238201726156226
48361021100,0.020560289026595426
48361021600,0.04453699063680013
48361022300,0.029009978843528638
48361021700,0.06486688465525255
48361021200,0.02399209578686496
48361020300,0.022493966288943172
48361022000,0.05349674767622624
48361021800,0.041722082465148226
48361021000,0.02399209578686496
48361022400,0.017897794335276853
48361022200,0.031238201726156226
48361021400,0.03854162721956018
48361021900,0.03854162721956018
48097000700,0.019411361463595154
48097000900,0.024747958445774675
48097000100,0.014397562496520874
48097000500,0.04286500595185748
48097000400,0.039363433878796046
48097000200,0.024785611963537596
48453000500,0.11335713218359855
48255970400,0.01612261649608989
48255970100,0.012274602646609487
48255970300,0.015646628531620965
48255970200,0.010645149804711599
48065950100,0.031096905625750012
48065950200,0.023131467233617697
48113009603,0.10260453987330695
48113009604,0.10686129924889076
48113009605,0.09880217475966147
48113009607,0.09680372434556245
48113009608,0.10190642539063387
48113009609,0.0968805481855389
48113009611,0.09839960167316704
48113009702,0.09683225845732621
48313000300,0.013263587300089294
48313000100,0.01922907604855091
48313000200,0.01947557043574772
48313000400,0.020532932311139684
48337950600,0.027699093780023262
48337950400,0.05115251433083233
48215020701,0.15054565372613415
48215020721,0.1551878492438339
48105950100,0.24450628729784057
48215020723,0.15718390635010795
48361020200,0.029009978843528638
48453000601,0.10546762331930576
48453000603,0.1052872024525449
48453000604,0.10599344193457036
48453000801,0.10114897859533042
48453000802,0.10025666386299367
48453000803,0.1053622218144948
48453000804,0.09937657857435363
48453000901,0.09960084156557732
48361020500,0.02399209578686496
48439102000,0.10683035563135916
48439102100,0.10150853575480336
48439102202,0.09644168270050539
48355002705,0.16923204798339347
48355002704,0.1512587476382061
48355005602,0.1019322479164781
48355000800,0.14975744471971028
48355002200,0.1869434606735514
48355003202,0.13449124946936714
48355000600,0.1705209962097689
48355005601,0.08978729869464094
48355006000,0.06668717249206679
48355000700,0.154518890418011
48355003500,0.1192576412627897
48355005801,0.07482655838592549
48355002900,0.11342743260146618
48215020204,0.10366615023092213
48215980000,0.14396623606594564
48215020803,0.15076679054533204
48215020726,0.1471568247886377
48215020804,0.15402933640182148
48201241102,0.03236046444921626
48201330302,0.053080959835801744
48201331601,0.04912819247854004
48201333201,0.05305178315043942
48201340301,0.03698594505338992
48201342001,0.035953828194479794
48201421101,0.06844522839138811
48201423301,0.058129475699705724
48381020400,0.09686537150976332
48381020600,0.07197601891760239
48381020200,0.10951281507423996
48381020300,0.10751421810064903
48201431201,0.057305031459472966
48201451001,0.05074369221176894
48201451901,0.05038385119410521
48201452201,0.059938227879640364
48201453401,0.05160935454970016
48321730301,0.02359083846016228
48321990000,0.004193352729949733
48215020205,0.11114417180527594
48215020904,0.16239386685137358
48215020903,0.1627686883388508
48215023802,0.133877303864037
48309004000,0.03818918408594547
48309004202,0.024941920271242
48309000100,0.0665433406379225
48201453402,0.05021160610515412
48201454301,0.0465698891779992
48201454501,0.03657765838551955
48167725300,0.01816517149511961
48167725400,0.016294556226404768
48167725500,0.016232244175988602
48167725600,0.01624715392250335
48167725800,0.017332372443051226
48167725900,0.015300336541973207
48223950500,0.20242174110401193
48223950800,0.12459575704753768
48223950100,0.11585856534965586
48223950600,0.1697817558381226
48223950700,0.1269059036729521
48223950200,0.09646035996818446
48223950300,0.1938209974243747
48201455101,0.03452720522601371
48201532501,0.040129939692527754
48445950100,0.0950882490725568
48445950400,0.10180036191363367
48061012305,0.002673532698851106
48061012001,0.07304984360821534
48061012102,0.04694583512075104
48061980100,0.024930421898194777
48061014500,0.04449417722688414
48193950100,0.03562846569655425
48193950300,0.08180420320437497
48193950200,0.0824565634242742
48493000402,0.012584813536815384
48493000500,0.010661160192064307
48493000201,0.01784731394530591
48493000600,0.014634265135807654
48493000202,0.011513392076418482
48493000300,0.018885580520410002
48493000102,0.011692115898016327
48201533901,0.04181960740135362
48201534201,0.0421282742607608
48201551703,0.042253442402238287
48201540501,0.035355447608445514
48201540901,0.03657974084683028
48061014300,0.04058203398033182
48061990000,0.005123095474712129
48245005500,0.056035725031388664
48245005900,0.056035725031388664
48245006100,0.056035725031388664
48085030515,0.07228782772492956
48085030530,0.0714030861494252
48085032012,0.08236276876233653
48085030506,0.07840260580509152
48085031662,0.07861821347356052
48111950300,0.0472591326806544
48119950200,0.11594375732867437
48119950100,0.1254462071242201
48015760400,0.007172086654494579
48015760300,0.010809371922132103
48015760100,0.017329839500410622
48015760200,0.018226232638374522
48085030405,0.07311013972017442
48491020314,0.048515504624726855
48491021508,0.06313585384443425
48491020114,0.05915455476725579
48491021601,0.0457106004287809
48491020110,0.04943923922336688
48491020319,0.06219807907945805
48491020318,0.06950157381143594
48491020317,0.06877881373224057
48491020115,0.04903215245370449
48491020510,0.07659175048431537
48491020202,0.024463902531062322
48491021603,0.04322587320203265
48491020109,0.04063712706107799
48491020320,0.06296323087904557
48491020325,0.061067488247960176
48491020321,0.06042399736678896
48491020328,0.06267638072243392
48201233001,0.0415074389403908
48439111005,0.07887872538190754
48439111003,0.09385379613459026
48439111008,0.06330748461994916
48201233002,0.03660226460799017
48201252301,0.03535312460381436
48201323801,0.04198463229449466
48201323802,0.040292338429997444
48201433501,0.060974857586434596
48201451403,0.04812027590673449
48201451602,0.04049144532221525
48201451601,0.04330531309634299
48201541001,0.03725254403382476
48201542101,0.03161002859670579
48113018118,0.06219208422103692
48113018120,0.0681246801340883
48141004311,0.15602637235637648
48141010207,0.10024530907771466
48141010303,0.15472350710900468
48141010312,0.15929677383905846
48085030504,0.08155845494257878
48085031717,0.09376793662268067
48085031507,0.07547553524453168
48085031659,0.0789355329598021
48085030408,0.07343900310292568
48085030403,0.07241341843553567
48491020324,0.05782340223367124
48245010902,0.057860000862208584
48245010500,0.056035725031388664
48245000101,0.07157361952725869
48491020326,0.06042714028335089
48491020311,0.07683928276182225
48491020507,0.07985408079727334
48121021630,0.08370094821370577
48113013615,0.10402318662571745
48113013617,0.09243175021332972
48113013619,0.0921421038267268
48113018121,0.06985944667497965
48113018122,0.0571104434205345
48113018123,0.07149284781740209
48135003100,0.31083460590264017
48141010316,0.14196706731812536
48141010317,0.1319205395804839
48141010401,0.11567926761861184
48113018126,0.07402715248986216
48113018127,0.07787056275028106
48491020506,0.07462809902896439
48491020408,0.08018090733322225
48491020505,0.08040323289258389
48491020707,0.07876566236300263
48245000102,0.0721892845338132
48245000302,0.08498753619287087
48245006600,0.056035725031388664
48245000400,0.09182322393755725
48245000500,0.09546331041535691
48245000200,0.0849669248434476
48245011102,0.06934449019120853
48245011201,0.0841100670818
48439113907,0.07052519006902944
48439113110,0.09242690165740436
48439100602,0.07566816051108835
48245011202,0.08475222089288677
48245011203,0.06894428812161332
48245011302,0.03044904077031939
48121021739,0.09088893811274086
48121021633,0.08539135477750928
48121021628,0.08478759033982902
48121021632,0.09265591111038751
48121021635,0.09117225325144898
48121021634,0.09622892020770582
48113013714,0.09371868248230202
48113013715,0.09496598444699247
48113013716,0.1000640182327918
48113013718,0.09576248870680344
48113013719,0.09175433229210767
48113013720,0.09309664493585544
48113018128,0.0734064646720323
48113018129,0.07147799946830548
48141001400,0.19453109455166445
48453001915,0.08606277483046164
48453002425,0.07646131705723713
48453001776,0.0795184323314788
48453001859,0.05024217907396755
48121021638,0.09069473507344658
48029191814,0.03199411779530974
48029172006,0.029615731730695666
48491020203,0.036933494582803754
48491020708,0.06474709311726706
48491021602,0.0381057975697017
48491020808,0.043634385382711215
48439111312,0.07184842457466686
48439111307,0.07342042911738302
48439111406,0.07127907972527744
48085031631,0.07739296550657694
48463950200,0.01584870415184315
48463950100,0.005272382456244204
48463950500,0.027972054668880007
48463950400,0.02737161863725673
48463950300,0.027306935000200597
48439111310,0.07389114751486364
48439111547,0.0729616960361778
48029181822,0.06380618415002118
48029181818,0.06343057919672257
48029181821,0.0632538044988811
48029181724,0.04471941449686865
48029181723,0.04986700023847637
48227950801,0.17923928933558975
48029181726,0.044933979176727416
48029181721,0.05075294991413361
48439123500,0.10946853412065681
48439123400,0.10908365614849815
48439111308,0.07319236411788496
48439121904,0.08750310947971834
48439111553,0.0839078081895588
48439122801,0.08576521152430855
48439111552,0.08286471722939998
48439122001,0.08742045695818182
48439122002,0.09133641072125877
48439113115,0.09217809605308265
48099010503,0.03823943721545632
48467950500,0.07955657844293769
48467950700,0.10790365265608758
48467951000,0.06320791691726227
48467950300,0.07538703573671678
48467950400,0.07982847001350171
48467950800,0.1548447539085172
48467950900,0.12976959967176865
48467950600,0.10790365265608758
48467950100,0.12220775088203306
48467950200,0.1276583912560817
48245000700,0.0790879945391029
48245001100,0.09467376656300497
48245001200,0.09467376656300497
48099010504,0.02791222334893453
48027023202,0.035508475153134655
48167724101,0.01559276357481106
48245000600,0.09122268219583103
48453001857,0.08171772552895656
48453002434,0.059230873327037456
48453002208,0.08606456019383056
48019000102,0.016466492896377503
48029181720,0.05075294991413361
48029181826,0.05827617043786335
48029181824,0.05383178371647453
48029181823,0.05387864222806682
48029181901,0.05433860466323962
48453002431,0.07864838575290942
48071990000,0.010982746126027145
48029191202,0.07187656782774811
48029191410,0.06630071336119898
48029191701,0.05557915065062591
48029191201,0.06267513080240086
48113013721,0.09078100964983078
48113013722,0.09114889499187342
48029131100,0.052083304853880956
48029191412,0.05540997083117998
48029161303,0.043655717655956626
48029160901,0.05225816645977258
48021950802,0.028117969049303304
48021950501,0.024157942111809917
48027020202,0.04500228426342856
48027980001,0.032166889935418615
48091310608,0.014933262558284068
48091310605,0.011917160584265776
48029181403,0.0778379953326279
48113013725,0.09561249304568789
48183001300,0.33272412225207976
48183001500,0.3112808567997765
48183010302,0.3480637437306133
48183010500,0.2671619715094578
48183010100,0.27817757328454584
48183010700,0.3043571011091599
48029121119,0.04716892352051493
48029121121,0.04397476924869695
48029160501,0.06085538335321406
48029191005,0.07188654668485364
48029171915,0.04682082279554622
48029171921,0.04000406356228817
48029171923,0.062067202839352666
48091310607,0.016776516413571765
48091310702,0.017256499325776924
48091310802,0.03297243516019305
48091310502,0.03761633868295787
48027020401,0.06638115855868341
48027023203,0.037365219132075064
48479001105,0.005385327760903506
48479001401,0.005949809204739746
48085031706,0.09327310123991675
48453002427,0.08549490762856565
48453002317,0.08744263425932633
48453001860,0.08130428100670206
48453001863,0.0935772647110697
48479001811,0.0046048428533626996
48479001003,0.005385327760903506
48479001201,0.005949809204739746
48439114206,0.06177048117893614
48439113812,0.07325814013016285
48439113921,0.07211749061656514
48121021620,0.08857860751105172
48121020106,0.051914333607051014
48121021525,0.0678490349484665
48121021404,0.05654721601978913
48121020309,0.0361465885916647
48121020307,0.06788979748741009
48121021750,0.06151055725650196
48121021624,0.07965610479723845
48121021742,0.07380996648358833
48121020111,0.06711192686796742
48121020203,0.03680812472481039
48121020103,0.03439945380380957
48121020107,0.054611067815253655
48309004300,0.07562573233678437
48121021637,0.09184194843615714
48439113928,0.0711178916924918
48439113923,0.08282582752211747
48479001808,0.003354778520902713
48479001722,0.00516932429719894
48021950200,0.03990036409103836
48021950600,0.016682096113375133
48021950100,0.030453677599964205
48021950300,0.027363463367173803
48121021743,0.07824596146110481
48121021727,0.07765156617069383
48231961503,0.026811450082751064
48231961502,0.029893997643900633
48479001812,0.004183355971049166
48479001814,0.003354778520902713
48479001202,0.005949809204739746
48479001104,0.005385327760903506
48439111016,0.07064125532521559
48439111015,0.07106987060255449
48439122802,0.08737221195011388
48021950700,0.028638195561797496
48021950400,0.03403327734296626
48019000200,0.0052255656219094395
48019000300,0.012531861259505466
48019000400,0.014160838578595998
48479000109,0.004183355971049166
48479000108,0.004183355971049166
48479001815,0.0005701057549402861
48479000602,0.00516932429719894
48479001402,0.0053402085466940615
48479000904,0.005949809204739746
48439113631,0.08213041677302903
48439113711,0.08079770627124089
48157672601,0.040191189737888454
48157673001,0.035282009728135985
48157673003,0.03580925430345209
48245006300,0.056349462831088847
48245006400,0.056349462831088847
48245006500,0.056035725031388664
48245006700,0.06125932997491391
48245006800,0.06883578083559026
48245007001,0.07379465272118717
48439113922,0.07966122816164554
48439123300,0.11347581304409836
48453001785,0.08673295755938025
48453001779,0.02325537487117756
48141010212,0.10024530907771466
48141004317,0.15622308562182727
48141010330,0.12484414964381214
48113013803,0.09464324498148313
48113013804,0.10003145530111036
48113013902,0.09760114948055794
48113014001,0.09883938328064963
48113014103,0.0917215058435446
48221160210,0.019768948355784244
48029161902,0.028781525959002786
48091310404,0.03752299417615235
48091310503,0.03584787387599938
48023950300,0.4212430470562024
48039660702,0.03384097293428283
48039660602,0.038693457520659086
48039661602,0.018364193541056808
48039661601,0.021843623522637717
48039660601,0.04832291462472936
48039660701,0.038998043846214865
48091310604,0.011924707389805993
48091310403,0.03792165120727865
48091310501,0.0380421392226459
48135001000,0.2756183320196859
48453001771,0.03674127384019421
48453000306,0.11001123096284522
48453002211,0.07536216408768824
48453001782,0.07126940673181727
48453002500,0.08701464776291441
48453001786,0.08318243914288796
48453001858,0.0634116187621989
48453001855,0.07338330241676065
48453001862,0.07374150828435934
48453002212,0.07482957234636439
48085031708,0.09231314711211704
48453002436,0.047825143956781856
48439114207,0.05999181102282375
48439111104,0.09382520702745248
48439121905,0.08440706465914027
48085031311,0.05168167753213663
48113019040,0.09656394102123934
48113018506,0.08853135607671729
48113010904,0.08339895970486517
48113014132,0.08207272432637079
48039990000,0.002728065330964584
48029181725,0.061433621523992565
48121020110,0.06645093739911694
48121021626,0.08536833705331899
48121021737,0.09012132929326139
48029161801,0.05219087162440921
48029181722,0.051814685229701674
48029181730,0.05273195882439204
48029131507,0.03940022541573651
48029131608,0.03585943005127159
48245001301,0.08958438011101219
48121021738,0.09378385860196083
48121021735,0.09146518879244539
48453002432,0.0635031130836566
48453002435,0.05816570314682518
48245007002,0.06565532559000221
48245005600,0.056035725031388664
48479001103,0.005385327760903506
48479001716,0.00516932429719894
48479001718,0.005949809204739746
48479001719,0.005949809204739746
48453001861,0.07998120407628453
48439113116,0.0949136409142761
48439110809,0.06898480403672491
48439123100,0.11079291127528108
48439101302,0.10006604903306075
48439110600,0.09407099187778652
48439110806,0.06913528862711263
48121021631,0.08397820995774724
48479001601,0.005949809204739746
48439111103,0.09551220822723641
48113018501,0.07712163484950552
48363000600,0.047426224653325494
48113014113,0.09306947060573842
48113014115,0.09350143265382653
48113014116,0.09399672228125809
48157670102,0.050274510301786764
48157670101,0.05007504658663438
48157670602,0.050793135143843406
48029121701,0.03829134624876239
48029121605,0.037411729295861375
48029131610,0.04084356634745079
48157671002,0.04358290907266393
48157670901,0.03872378653257329
48157671001,0.044195237140740154
48157670902,0.037371968834242285
48029131505,0.04427840239712458
48029131614,0.038618234711614144
48085031709,0.09226107306794411
48085031802,0.08923058290362677
48439113707,0.07222103783360266
48439110701,0.0762312042983927
48439111536,0.07925561257628702
48439121606,0.0901322295335102
48439113911,0.06636565983626871
48439114203,0.042347919165109514
48439104900,0.09722675389548646
48141004313,0.15621076889456176
48153950500,0.048933611493315474
48153950600,0.06376098769283037
48201240802,0.03819060408170484
48201340201,0.03644090595347506
48201340202,0.03500660968277014
48201333902,0.04362151639905206
48201333901,0.043629439198907355
48201421102,0.06908161560434604
48201421202,0.07074602675219492
48201421403,0.06924147156836037
48201421402,0.07043874573557331
48161000300,0.09036981444353004
48161000200,0.08985228072683933
48161000100,0.056553637758967476
48161000700,0.06599385588385012
48161000900,0.059923097527564737
48161000600,0.04908535305088538
48161000400,0.05024572014752879
48439113813,0.07547569423354054
48439102602,0.10536539444639208
48439102601,0.09359283454094659
48439113927,0.07439091094629886
48439104804,0.09211633880460757
48439113919,0.07316778683318405
48029121904,0.04421586195141778
48029191808,0.033555482297653295
48029191810,0.03223293911443934
48029191304,0.07046116475776897
48029151301,0.05135352635560817
48121021733,0.08854213105615373
48121021734,0.09043138665861833
48115950500,0.13399868498662015
48115950600,0.13399868498662015
48201423202,0.05855229549774257
48201423201,0.057416392756898936
48201534203,0.04809732158306518
48121021732,0.08912185508375178
48121021731,0.07929968625856026
48121021729,0.07547477642901973
48121021726,0.0712478416883324
48201534002,0.04222987432722782
48201534003,0.043963406297780394
48201543002,0.030052677749007137
48439113924,0.08193398443133276
48439113925,0.0821540435670928
48439113220,0.09684298557864977
48439113221,0.08237792432725152
48245010200,0.056349462831088847
48479001720,0.00516932429719894
48145000800,0.034295018654246924
48439113520,0.0871336463844309
48439104803,0.09533940905581392
48439104702,0.09885852686005893
48027022104,0.03630892145236764
48027020201,0.05768434911047809
48027021904,0.03758758424409599
48027022502,0.03958892171401643
48027022403,0.0408041662074032
48027020402,0.06114940257738338
48479001721,0.00516932429719894
48221160207,0.029495864586008873
48029192100,0.06637080447363927
48113014119,0.08289303110274422
48113014120,0.08328455904058132
48113014123,0.08532098126710971
48113014126,0.089134208404355
48157671602,0.045759575882075694
48029192300,0.06255985609655627
48029191900,0.0651450079530936
48029131611,0.03989641168618635
48201250401,0.029187071564482997
48201451401,0.04843703660418032
48201451402,0.04713315707303013
48157671601,0.05032417233771687
48157671501,0.04514613833963422
48157673902,0.043056454268840604
48157672001,0.05026956323449258
48157672002,0.049772295667541704
48157672302,0.04172601147277754
48141010203,0.07606117692940828
48201212500,0.05283466635978024
48201324200,0.0503604492453599
48439105902,0.09768795503001883
48439105008,0.08644639768397701
48439105007,0.088988449905526
48439105514,0.09187704609336703
48439105513,0.08615065591733435
48027023106,0.0375211498773291
48027022404,0.04048140103596785
48027022501,0.03967463090861047
48027022105,0.03625549907051165
48027023105,0.03678554703921864
48221160206,0.03305282211117047
48029171920,0.04593248281956085
48029171913,0.04778983951299575
48029171916,0.045959614728215345
48029180101,0.07151233344805727
48029171302,0.07117864335326114
48029171501,0.05931173676865937
48029192000,0.06582885586157013
48029192200,0.0400198799260378
48029191506,0.06471757514601535
48439113113,0.08776287716598923
48439113634,0.07626489462929487
48029110900,0.06606532316535423
48029110800,0.06817521924623958
48439111018,0.06300850848558039
48439111204,0.059606855591726536
48439106517,0.08992759278500397
48121020112,0.06697336826751712
48121020503,0.05460248232396131
48121021201,0.06069814857432875
48121021407,0.057189885799325754
48121021725,0.06848111639562063
48479000107,0.0046048428533626996
48479000106,0.0046048428533626996
48439111523,0.08733651423599077
48439111524,0.08518169652937213
48439111525,0.08884076691003315
48439111526,0.08419641231193388
48439111529,0.08397351741933023
48439111530,0.08599904179002248
48027023107,0.043593187725221055
48027023108,0.038549410313158915
48027023201,0.034005484021444925
48027022405,0.04089194996242044
48029171914,0.04734165059201511
48029171918,0.04878963160605193
48029171925,0.05402487186696952
48479980000,0.005949809204739746
48479000601,0.005949809204739746
48479000903,0.005949809204739746
48479001807,0.003354778520902713
48029181727,0.0609239819048756
48029171924,0.0513279857236866
48439113632,0.07829610923023463
48439113710,0.0768462502451917
48439104701,0.09727126778809377
48439113918,0.08451090836159812
48439111017,0.07391247574297109
48439121903,0.08297837595288132
48029980005,0.02092494178356503
48029191812,0.03993011901374817
48029171402,0.0682356281979949
48029171401,0.06774937849033087
48029171917,0.04661769908269273
48029172005,0.043225541064502444
48157672702,0.04104557966991426
48157672301,0.0423927272994314
48157673901,0.04050155736135648
48157672602,0.04059787688446924
48439113114,0.07876889493177243
48439113517,0.08615380951046032
48439113518,0.08998926920777113
48439113709,0.08433997575038485
48439113917,0.08420434231498893
48157672701,0.0418811686397866
48029181731,0.04939337986937762
48029181728,0.04520651854525283
48029180102,0.07144764981100114
48029180604,0.07950622976609902
48029191006,0.0722132654830542
48029181404,0.07340062392086381
48113014203,0.09639124391183314
48113014204,0.09777792007770683
48141010346,0.10390584353183344
48141000208,0.10552928010976306
48141010216,0.12996605376766857
48141003402,0.19868911790116206
48141010222,0.09221715930293468
48141010220,0.07523010809282409
48141010211,0.11276391189219698
48141000207,0.12204183487717196
48141001114,0.1591058798652524
48029191505,0.06559966677087765
