Gender,Age,RelationshipStatus,Religion,SocioEconomic,Education,FC1,FC2,FC3,FC4,FC5,FC6,FC7,IES1,IES2,IES3,IES4,IES5,IES6,PHB1,PHB2,PHB3,PHB4,PHB5,PHB6,PHB7,PHB8,PHB9,PHB10,GHQ1,GHQ2,GHQ3,GHQ4,GHQ5,GHQ6,FC,IES,GH6,FF1,FF2,IF1,IF2,IF3,PH
2.0,46.0,3.0,1.0,3.0,2.0,2.0,3.0,1.0,3.0,4.0,1.0,1.0,3.0,2.0,4.0,1.0,0.0,0.0,7.0,7.0,7.0,7.0,4.0,7.0,4.0,5.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,10.0,0.0,12.0,3.0,7.0,1.0,2.0,55.0
1.0,39.0,1.0,1.0,1.0,2.0,2.0,3.0,2.0,1.0,2.0,1.0,1.0,2.0,0.0,1.0,2.0,0.0,1.0,5.0,4.0,4.0,6.0,5.0,6.0,7.0,4.0,7.0,4.0,1.0,3.0,3.0,3.0,3.0,2.0,12.0,6.0,15.0,8.0,4.0,3.0,2.0,1.0,52.0
2.0,41.0,1.0,2.0,3.0,2.0,2.0,5.0,1.0,3.0,5.0,1.0,1.0,4.0,0.0,2.0,4.0,4.0,4.0,5.0,7.0,4.0,4.0,7.0,5.0,7.0,3.0,7.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,18.0,0.0,15.0,3.0,6.0,8.0,4.0,50.0
2.0,64.0,3.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,6.0,6.0,7.0,6.0,6.0,4.0,5.0,6.0,7.0,7.0,0.0,1.0,1.0,1.0,1.0,1.0,14.0,13.0,5.0,8.0,6.0,5.0,4.0,4.0,60.0
2.0,44.0,1.0,1.0,1.0,3.0,2.0,3.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,3.0,0.0,3.0,5.0,3.0,5.0,6.0,3.0,3.0,4.0,4.0,4.0,4.0,2.0,2.0,1.0,1.0,0.0,0.0,11.0,10.0,6.0,8.0,3.0,3.0,3.0,4.0,41.0
2.0,39.0,1.0,1.0,1.0,3.0,2.0,3.0,1.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,3.0,0.0,3.0,5.0,3.0,5.0,6.0,3.0,2.0,4.0,4.0,4.0,4.0,2.0,2.0,1.0,1.0,0.0,0.0,11.0,10.0,6.0,8.0,3.0,3.0,3.0,4.0,40.0
2.0,34.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,6.0,6.0,7.0,7.0,6.0,1.0,5.0,6.0,6.0,5.0,1.0,1.0,1.0,2.0,1.0,1.0,11.0,14.0,7.0,7.0,4.0,6.0,4.0,4.0,55.0
1.0,56.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,1.0,1.0,2.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,1.0,1.0,1.0,2.0,14.0,13.0,8.0,8.0,6.0,6.0,2.0,5.0,68.0
1.0,53.0,1.0,1.0,2.0,1.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,4.0,2.0,4.0,7.0,7.0,3.0,1.0,5.0,7.0,6.0,6.0,4.0,4.0,0.0,2.0,0.0,1.0,3.0,0.0,11.0,21.0,6.0,8.0,3.0,7.0,6.0,8.0,50.0
2.0,43.0,3.0,1.0,2.0,2.0,2.0,3.0,1.0,2.0,3.0,1.0,2.0,4.0,1.0,1.0,4.0,0.0,0.0,7.0,6.0,4.0,3.0,4.0,6.0,6.0,6.0,3.0,5.0,0.0,2.0,2.0,2.0,1.0,1.0,14.0,10.0,8.0,10.0,4.0,5.0,4.0,1.0,50.0
2.0,48.0,2.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,2.0,3.0,4.0,2.0,3.0,3.0,4.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,11.0,6.0,5.0,7.0,4.0,3.0,1.0,2.0,28.0
1.0,54.0,1.0,1.0,3.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,4.0,4.0,1.0,4.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,0.0,1.0,1.0,3.0,1.0,2.0,11.0,15.0,8.0,6.0,5.0,5.0,5.0,5.0,46.0
1.0,53.0,2.0,1.0,1.0,1.0,2.0,5.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,5.0,7.0,5.0,6.0,4.0,6.0,5.0,7.0,6.0,7.0,3.0,2.0,2.0,2.0,3.0,3.0,16.0,12.0,15.0,13.0,3.0,3.0,5.0,4.0,58.0
1.0,46.0,1.0,1.0,1.0,1.0,2.0,4.0,2.0,1.0,3.0,1.0,1.0,2.0,0.0,3.0,2.0,0.0,1.0,4.0,7.0,7.0,7.0,7.0,4.0,7.0,4.0,6.0,7.0,0.0,0.0,2.0,0.0,1.0,0.0,14.0,8.0,3.0,10.0,4.0,5.0,2.0,1.0,60.0
1.0,56.0,2.0,1.0,2.0,2.0,2.0,4.0,3.0,5.0,2.0,1.0,1.0,2.0,2.0,2.0,3.0,4.0,4.0,5.0,3.0,3.0,1.0,7.0,3.0,3.0,7.0,7.0,7.0,0.0,1.0,2.0,1.0,2.0,0.0,18.0,17.0,6.0,13.0,5.0,4.0,7.0,6.0,46.0
2.0,32.0,3.0,1.0,1.0,2.0,2.0,3.0,1.0,2.0,3.0,1.0,2.0,4.0,1.0,1.0,4.0,0.0,0.0,4.0,4.0,3.0,3.0,5.0,3.0,4.0,4.0,3.0,5.0,0.0,2.0,2.0,2.0,1.0,1.0,14.0,10.0,8.0,10.0,4.0,5.0,4.0,1.0,38.0
1.0,22.0,2.0,1.0,2.0,1.0,2.0,5.0,1.0,1.0,5.0,1.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,6.0,7.0,6.0,4.0,6.0,6.0,3.0,6.0,6.0,7.0,3.0,2.0,2.0,2.0,3.0,3.0,16.0,12.0,15.0,13.0,3.0,3.0,5.0,4.0,57.0
1.0,24.0,2.0,1.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,7.0,7.0,4.0,4.0,3.0,3.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,2.0,2.0,2.0,20.0,12.0,15.0,11.0,9.0,4.0,4.0,4.0,44.0
2.0,24.0,1.0,1.0,3.0,1.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,0.0,1.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,4.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,11.0,6.0,5.0,7.0,4.0,3.0,1.0,2.0,27.0
1.0,39.0,1.0,1.0,1.0,1.0,2.0,4.0,2.0,1.0,3.0,1.0,1.0,2.0,0.0,3.0,2.0,0.0,1.0,4.0,4.0,4.0,4.0,6.0,4.0,4.0,2.0,6.0,7.0,0.0,0.0,2.0,0.0,1.0,0.0,14.0,8.0,3.0,10.0,4.0,5.0,2.0,1.0,45.0
1.0,45.0,1.0,1.0,3.0,1.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,1.0,4.0,4.0,1.0,4.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,0.0,1.0,1.0,3.0,1.0,2.0,11.0,15.0,8.0,6.0,5.0,5.0,5.0,5.0,46.0
1.0,33.0,1.0,1.0,2.0,1.0,2.0,4.0,1.0,1.0,1.0,1.0,1.0,2.0,3.0,1.0,2.0,3.0,2.0,6.0,6.0,4.0,1.0,7.0,7.0,3.0,1.0,4.0,7.0,0.0,1.0,3.0,3.0,3.0,2.0,11.0,13.0,12.0,8.0,3.0,3.0,5.0,5.0,46.0
1.0,42.0,1.0,2.0,3.0,1.0,2.0,5.0,5.0,1.0,5.0,1.0,1.0,4.0,4.0,3.0,1.0,1.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,7.0,7.0,7.0,2.0,3.0,0.0,2.0,1.0,0.0,20.0,17.0,8.0,13.0,7.0,7.0,2.0,8.0,66.0
1.0,49.0,2.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,1.0,1.0,2.0,5.0,5.0,3.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,2.0,1.0,1.0,1.0,2.0,14.0,13.0,8.0,8.0,6.0,6.0,2.0,5.0,56.0
2.0,18.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,5.0,1.0,1.0,1.0,3.0,0.0,1.0,4.0,0.0,4.0,4.0,7.0,5.0,5.0,4.0,5.0,4.0,2.0,7.0,5.0,0.0,3.0,0.0,3.0,0.0,0.0,12.0,12.0,6.0,9.0,3.0,4.0,4.0,4.0,48.0
1.0,34.0,1.0,1.0,1.0,2.0,2.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,3.0,1.0,5.0,1.0,2.0,3.0,3.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,1.0,0.0,8.0,5.0,1.0,0.0,0.0,22.0
1.0,24.0,1.0,1.0,1.0,2.0,2.0,3.0,3.0,1.0,3.0,1.0,1.0,4.0,4.0,4.0,3.0,1.0,2.0,7.0,7.0,6.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,0.0,2.0,0.0,0.0,0.0,0.0,14.0,18.0,2.0,9.0,5.0,8.0,4.0,6.0,68.0
1.0,27.0,2.0,2.0,1.0,2.0,2.0,2.0,2.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,1.0,3.0,3.0,0.0,3.0,26.0,24.0,13.0,14.0,12.0,8.0,8.0,8.0,70.0
1.0,32.0,2.0,1.0,1.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,4.0,2.0,2.0,0.0,0.0,4.0,7.0,6.0,7.0,2.0,7.0,7.0,3.0,1.0,6.0,5.0,2.0,1.0,0.0,0.0,0.0,0.0,12.0,12.0,3.0,7.0,5.0,6.0,0.0,6.0,51.0
1.0,53.0,1.0,1.0,1.0,2.0,2.0,2.0,4.0,4.0,4.0,2.0,1.0,2.0,2.0,1.0,2.0,3.0,1.0,2.0,3.0,4.0,4.0,5.0,4.0,6.0,4.0,7.0,5.0,1.0,0.0,3.0,0.0,0.0,0.0,19.0,11.0,4.0,12.0,7.0,3.0,5.0,3.0,44.0
2.0,24.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,2.0,1.0,2.0,4.0,0.0,4.0,2.0,3.0,1.0,7.0,6.0,6.0,7.0,6.0,6.0,7.0,1.0,3.0,1.0,0.0,0.0,0.0,12.0,13.0,5.0,8.0,4.0,4.0,4.0,5.0,51.0
2.0,27.0,1.0,1.0,2.0,2.0,2.0,4.0,1.0,2.0,1.0,1.0,1.0,4.0,1.0,2.0,1.0,1.0,2.0,7.0,5.0,4.0,7.0,5.0,1.0,7.0,6.0,7.0,7.0,0.0,1.0,1.0,1.0,2.0,1.0,12.0,11.0,6.0,9.0,3.0,6.0,2.0,3.0,56.0
1.0,35.0,1.0,1.0,2.0,2.0,2.0,3.0,1.0,1.0,3.0,1.0,1.0,4.0,2.0,2.0,3.0,0.0,3.0,6.0,5.0,5.0,7.0,1.0,7.0,4.0,6.0,3.0,5.0,2.0,0.0,1.0,1.0,0.0,0.0,12.0,14.0,4.0,9.0,3.0,6.0,3.0,5.0,49.0
1.0,35.0,1.0,2.0,3.0,1.0,2.0,1.0,1.0,5.0,3.0,1.0,1.0,4.0,0.0,2.0,0.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,5.0,1.0,2.0,0.0,0.0,0.0,0.0,14.0,6.0,3.0,11.0,3.0,6.0,0.0,0.0,67.0
1.0,32.0,1.0,1.0,2.0,1.0,2.0,5.0,5.0,5.0,5.0,1.0,3.0,4.0,0.0,0.0,2.0,0.0,0.0,7.0,7.0,7.0,7.0,7.0,3.0,1.0,1.0,1.0,7.0,0.0,2.0,0.0,0.0,3.0,0.0,26.0,6.0,5.0,17.0,9.0,4.0,2.0,0.0,48.0
1.0,29.0,1.0,1.0,1.0,1.0,2.0,2.0,4.0,1.0,5.0,1.0,2.0,3.0,1.0,1.0,3.0,0.0,4.0,2.0,1.0,6.0,1.0,7.0,7.0,7.0,6.0,7.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,12.0,0.0,10.0,7.0,4.0,3.0,5.0,51.0
1.0,40.0,2.0,2.0,1.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0,2.0,2.0,4.0,1.0,4.0,4.0,2.0,2.0,6.0,4.0,0.0,3.0,2.0,2.0,2.0,2.0,12.0,8.0,11.0,7.0,5.0,4.0,2.0,2.0,31.0
1.0,33.0,2.0,1.0,2.0,1.0,2.0,4.0,5.0,5.0,4.0,3.0,2.0,3.0,2.0,4.0,4.0,3.0,4.0,6.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,0.0,3.0,0.0,2.0,3.0,3.0,25.0,20.0,11.0,15.0,10.0,7.0,7.0,6.0,63.0
1.0,55.0,1.0,2.0,1.0,1.0,2.0,4.0,5.0,5.0,2.0,1.0,1.0,2.0,0.0,1.0,4.0,0.0,0.0,4.0,5.0,5.0,5.0,2.0,4.0,5.0,1.0,6.0,4.0,1.0,2.0,0.0,0.0,0.0,2.0,20.0,7.0,5.0,13.0,7.0,3.0,4.0,0.0,41.0
2.0,46.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,4.0,1.0,6.0,7.0,5.0,6.0,7.0,7.0,1.0,2.0,3.0,1.0,1.0,0.0,11.0,2.0,8.0,7.0,4.0,2.0,0.0,0.0,49.0
1.0,34.0,1.0,1.0,1.0,1.0,2.0,3.0,3.0,1.0,2.0,2.0,2.0,4.0,2.0,2.0,2.0,3.0,2.0,5.0,5.0,5.0,2.0,2.0,6.0,2.0,6.0,6.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,15.0,15.0,13.0,8.0,7.0,6.0,5.0,4.0,41.0
1.0,47.0,2.0,1.0,1.0,1.0,2.0,2.0,2.0,4.0,5.0,1.0,1.0,4.0,1.0,1.0,1.0,0.0,1.0,7.0,7.0,7.0,5.0,5.0,7.0,6.0,6.0,2.0,6.0,0.0,1.0,1.0,1.0,0.0,0.0,17.0,8.0,3.0,13.0,4.0,5.0,1.0,2.0,58.0
2.0,40.0,2.0,1.0,1.0,1.0,2.0,5.0,1.0,5.0,5.0,1.0,2.0,4.0,2.0,4.0,0.0,4.0,4.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,0.0,3.0,0.0,3.0,1.0,3.0,21.0,18.0,10.0,17.0,4.0,8.0,4.0,6.0,64.0
2.0,30.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,0.0,0.0,3.0,0.0,0.0,0.0,8.0,4.0,3.0,5.0,3.0,4.0,0.0,0.0,58.0
1.0,45.0,1.0,1.0,1.0,2.0,2.0,4.0,2.0,5.0,1.0,1.0,3.0,0.0,0.0,1.0,3.0,2.0,1.0,5.0,4.0,4.0,6.0,5.0,5.0,5.0,2.0,1.0,1.0,2.0,0.0,3.0,0.0,0.0,0.0,18.0,7.0,5.0,12.0,6.0,1.0,5.0,1.0,38.0
1.0,38.0,1.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,2.0,1.0,1.0,2.0,0.0,0.0,3.0,0.0,1.0,4.0,4.0,6.0,1.0,1.0,7.0,1.0,1.0,4.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,11.0,6.0,3.0,8.0,3.0,2.0,3.0,1.0,31.0
1.0,62.0,1.0,2.0,1.0,1.0,2.0,5.0,5.0,3.0,2.0,3.0,1.0,0.0,0.0,4.0,2.0,0.0,1.0,7.0,3.0,6.0,3.0,7.0,3.0,3.0,4.0,4.0,4.0,2.0,1.0,2.0,2.0,1.0,2.0,21.0,7.0,10.0,12.0,9.0,4.0,2.0,1.0,44.0
1.0,26.0,2.0,1.0,1.0,1.0,2.0,5.0,1.0,3.0,3.0,1.0,2.0,4.0,3.0,1.0,2.0,0.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,1.0,1.0,1.0,1.0,0.0,17.0,14.0,7.0,13.0,4.0,5.0,2.0,7.0,70.0
1.0,26.0,1.0,1.0,1.0,1.0,2.0,1.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,1.0,1.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,3.0,1.0,3.0,2.0,27.0,18.0,14.0,13.0,14.0,5.0,5.0,8.0,70.0
1.0,25.0,1.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,3.0,0.0,8.0,4.0,2.0,0.0,1.0,16.0
1.0,54.0,2.0,1.0,1.0,1.0,2.0,2.0,1.0,3.0,3.0,3.0,4.0,4.0,0.0,2.0,4.0,4.0,2.0,6.0,7.0,7.0,2.0,2.0,7.0,4.0,1.0,6.0,6.0,2.0,3.0,2.0,2.0,3.0,1.0,18.0,16.0,13.0,10.0,8.0,6.0,8.0,2.0,48.0
1.0,30.0,1.0,1.0,2.0,1.0,2.0,4.0,2.0,5.0,2.0,1.0,3.0,4.0,4.0,4.0,3.0,2.0,3.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,3.0,3.0,3.0,3.0,0.0,0.0,19.0,20.0,12.0,13.0,6.0,8.0,5.0,7.0,58.0
2.0,35.0,2.0,2.0,1.0,1.0,2.0,5.0,5.0,5.0,2.0,2.0,1.0,2.0,3.0,4.0,2.0,3.0,3.0,5.0,4.0,3.0,4.0,4.0,4.0,1.0,6.0,3.0,4.0,1.0,1.0,2.0,2.0,1.0,2.0,22.0,17.0,9.0,14.0,8.0,6.0,5.0,6.0,38.0
1.0,18.0,1.0,1.0,1.0,1.0,2.0,4.0,2.0,5.0,5.0,4.0,5.0,4.0,2.0,4.0,3.0,3.0,3.0,7.0,7.0,7.0,5.0,7.0,7.0,7.0,6.0,7.0,7.0,2.0,1.0,1.0,3.0,1.0,3.0,27.0,19.0,11.0,16.0,11.0,8.0,6.0,5.0,67.0
1.0,18.0,2.0,1.0,1.0,2.0,2.0,4.0,3.0,5.0,2.0,1.0,1.0,2.0,2.0,2.0,3.0,4.0,4.0,6.0,6.0,6.0,5.0,7.0,1.0,7.0,7.0,7.0,7.0,0.0,1.0,2.0,1.0,2.0,0.0,18.0,17.0,6.0,13.0,5.0,4.0,7.0,6.0,59.0
2.0,23.0,1.0,2.0,3.0,1.0,3.0,4.0,3.0,4.0,4.0,3.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,5.0,7.0,7.0,5.0,5.0,5.0,4.0,5.0,7.0,6.0,3.0,2.0,2.0,2.0,2.0,2.0,24.0,11.0,13.0,15.0,9.0,4.0,4.0,3.0,56.0
2.0,20.0,1.0,2.0,1.0,1.0,3.0,2.0,4.0,4.0,4.0,3.0,4.0,4.0,3.0,3.0,3.0,2.0,3.0,5.0,6.0,6.0,5.0,5.0,7.0,5.0,3.0,5.0,7.0,3.0,2.0,3.0,3.0,1.0,0.0,24.0,18.0,12.0,13.0,11.0,7.0,5.0,6.0,54.0
2.0,26.0,1.0,2.0,1.0,1.0,3.0,4.0,3.0,3.0,4.0,3.0,3.0,2.0,3.0,3.0,2.0,2.0,1.0,3.0,4.0,4.0,4.0,4.0,4.0,5.0,4.0,4.0,5.0,3.0,2.0,3.0,2.0,2.0,2.0,23.0,13.0,14.0,14.0,9.0,5.0,4.0,4.0,41.0
1.0,27.0,2.0,2.0,1.0,1.0,3.0,4.0,4.0,4.0,3.0,2.0,3.0,2.0,1.0,1.0,2.0,2.0,3.0,6.0,6.0,6.0,5.0,2.0,2.0,6.0,5.0,4.0,7.0,2.0,1.0,0.0,2.0,1.0,2.0,23.0,11.0,8.0,14.0,9.0,3.0,4.0,4.0,49.0
2.0,35.0,1.0,2.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,4.0,0.0,3.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,4.0,4.0,4.0,1.0,2.0,2.0,2.0,2.0,2.0,21.0,19.0,11.0,12.0,9.0,8.0,3.0,8.0,45.0
1.0,19.0,3.0,1.0,1.0,3.0,3.0,5.0,1.0,1.0,3.0,1.0,1.0,4.0,2.0,2.0,3.0,0.0,0.0,7.0,7.0,7.0,4.0,7.0,1.0,4.0,7.0,7.0,7.0,1.0,1.0,0.0,1.0,0.0,0.0,15.0,11.0,3.0,12.0,3.0,6.0,3.0,2.0,58.0
2.0,17.0,3.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,3.0,2.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,6.0,6.0,5.0,6.0,5.0,2.0,5.0,5.0,5.0,5.0,3.0,2.0,2.0,1.0,2.0,2.0,16.0,13.0,12.0,10.0,6.0,5.0,4.0,4.0,50.0
2.0,27.0,3.0,1.0,2.0,2.0,3.0,4.0,1.0,3.0,4.0,1.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,7.0,7.0,7.0,6.0,7.0,3.0,7.0,6.0,6.0,7.0,0.0,1.0,1.0,1.0,1.0,0.0,17.0,10.0,4.0,14.0,3.0,6.0,2.0,2.0,63.0
1.0,17.0,3.0,1.0,2.0,3.0,3.0,5.0,4.0,4.0,2.0,1.0,1.0,3.0,0.0,0.0,1.0,0.0,1.0,7.0,7.0,5.0,7.0,7.0,4.0,7.0,6.0,5.0,7.0,0.0,2.0,2.0,0.0,0.0,0.0,20.0,5.0,4.0,14.0,6.0,3.0,1.0,1.0,62.0
2.0,17.0,3.0,1.0,1.0,3.0,3.0,2.0,1.0,2.0,1.0,1.0,2.0,4.0,1.0,2.0,1.0,1.0,2.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,5.0,7.0,0.0,3.0,0.0,1.0,1.0,0.0,12.0,11.0,5.0,8.0,4.0,6.0,2.0,3.0,66.0
2.0,22.0,3.0,1.0,2.0,3.0,3.0,4.0,3.0,5.0,3.0,2.0,2.0,4.0,3.0,3.0,1.0,1.0,1.0,7.0,7.0,4.0,7.0,7.0,6.0,3.0,6.0,4.0,7.0,1.0,1.0,2.0,1.0,2.0,2.0,22.0,13.0,9.0,15.0,7.0,7.0,2.0,4.0,58.0
1.0,19.0,2.0,1.0,2.0,2.0,3.0,2.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,3.0,0.0,4.0,3.0,5.0,5.0,5.0,1.0,7.0,7.0,1.0,1.0,1.0,7.0,1.0,1.0,2.0,1.0,1.0,0.0,11.0,15.0,6.0,7.0,4.0,6.0,4.0,5.0,40.0
2.0,23.0,1.0,1.0,1.0,2.0,3.0,3.0,1.0,3.0,1.0,1.0,3.0,4.0,2.0,1.0,2.0,0.0,2.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,0.0,0.0,3.0,3.0,0.0,0.0,15.0,11.0,6.0,10.0,5.0,5.0,2.0,4.0,68.0
1.0,21.0,2.0,1.0,2.0,3.0,3.0,4.0,2.0,2.0,4.0,2.0,3.0,4.0,1.0,1.0,3.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,5.0,7.0,6.0,7.0,6.0,2.0,1.0,1.0,0.0,0.0,0.0,20.0,11.0,4.0,13.0,7.0,5.0,4.0,2.0,66.0
1.0,24.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,3.0,0.0,0.0,2.0,0.0,3.0,2.0,6.0,3.0,2.0,6.0,4.0,3.0,3.0,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,8.0,0.0,8.0,3.0,3.0,2.0,3.0,38.0
2.0,19.0,1.0,1.0,1.0,2.0,3.0,5.0,1.0,2.0,4.0,1.0,1.0,3.0,1.0,1.0,0.0,0.0,0.0,5.0,6.0,3.0,7.0,6.0,3.0,7.0,5.0,7.0,7.0,0.0,2.0,0.0,2.0,0.0,0.0,17.0,5.0,4.0,14.0,3.0,4.0,0.0,1.0,56.0
2.0,22.0,3.0,2.0,1.0,3.0,3.0,3.0,1.0,2.0,2.0,1.0,1.0,2.0,1.0,2.0,1.0,1.0,4.0,7.0,5.0,4.0,4.0,2.0,2.0,3.0,2.0,5.0,2.0,1.0,2.0,0.0,2.0,0.0,0.0,13.0,11.0,5.0,10.0,3.0,4.0,2.0,5.0,36.0
2.0,19.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,2.0,0.0,1.0,7.0,7.0,3.0,1.0,7.0,2.0,2.0,5.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,7.0,0.0,7.0,3.0,3.0,2.0,2.0,41.0
1.0,24.0,2.0,1.0,2.0,1.0,3.0,4.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,2.0,2.0,2.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,1.0,3.0,0.0,0.0,21.0,15.0,10.0,13.0,8.0,6.0,4.0,5.0,70.0
2.0,26.0,2.0,1.0,1.0,1.0,3.0,4.0,4.0,4.0,3.0,2.0,2.0,4.0,4.0,4.0,1.0,2.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,1.0,6.0,4.0,3.0,2.0,2.0,2.0,1.0,0.0,22.0,16.0,10.0,14.0,8.0,8.0,3.0,5.0,54.0
1.0,16.0,2.0,1.0,1.0,1.0,3.0,1.0,1.0,3.0,4.0,2.0,3.0,2.0,0.0,1.0,1.0,0.0,2.0,7.0,4.0,3.0,1.0,7.0,3.0,6.0,1.0,7.0,3.0,3.0,1.0,0.0,2.0,0.0,0.0,17.0,6.0,6.0,11.0,6.0,3.0,1.0,2.0,42.0
1.0,21.0,2.0,2.0,3.0,1.0,3.0,5.0,4.0,3.0,5.0,1.0,4.0,4.0,3.0,0.0,0.0,1.0,2.0,7.0,1.0,7.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,0.0,2.0,0.0,2.0,1.0,3.0,25.0,10.0,8.0,16.0,9.0,4.0,1.0,5.0,40.0
1.0,24.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,5.0,4.0,1.0,5.0,4.0,4.0,3.0,4.0,2.0,3.0,7.0,7.0,3.0,7.0,7.0,7.0,7.0,7.0,4.0,4.0,3.0,1.0,1.0,0.0,0.0,0.0,24.0,20.0,5.0,15.0,9.0,7.0,6.0,7.0,60.0
