GEOID,05/13/2021
48029121504,0.02259867283643714
48029121507,0.02253908476874048
48029121508,0.0215177532046722
48029121601,0.0186521617088395
48141010311,0.02253121608097458
48151950400,0.06633072543841753
48151950300,0.058219819146032234
48173950100,0.004997747231386515
48439111404,0.04671276035409319
48053960600,0.0077350553016529155
48053960700,0.013952791312799855
48053960200,0.0048705176929614
48053960300,0.012937387777219811
48053960500,0.006904455436205038
48053960100,0.0037224991373571922
48053960400,0.012647860043020678
48053960800,0.010702261565646862
48453001716,0.02897779905172178
48453001747,0.030576795238278543
48453001823,0.042459889670871206
48453002307,0.040486436585127
48453001908,0.027146590325619738
48453001719,0.03753869866056328
48453001722,0.038636739091254875
48453001728,0.032561458392133195
48453001729,0.0326353206907347
48409010500,0.04101013623182461
48029131504,0.023806636383514636
48029980004,0.02684819496868697
48303010511,0.15230337345950568
48303001708,0.16317941476926442
48321730303,0.0045363570189306075
48029191813,0.019136403076947767
48121020306,0.03434864300076369
48453001754,0.03769073520167685
48453001764,0.01311335215828284
48453001769,0.02749972201437733
48453001804,0.04437824130824278
48453001805,0.04304135106724241
48453001806,0.042184021045881544
48453001811,0.04149643654634856
48453001812,0.04492718088285613
48453001813,0.04030640858450115
48339692700,0.011027811719199282
48339694700,0.006421527742562114
48339693700,0.00988177970229829
48339690500,0.009903081725063191
48339694400,0.007142818602911336
48339693900,0.010477026420699823
48339690300,0.01098132809070888
48339692300,0.014221077268072025
48339693000,0.007935335751866914
48339694600,0.006203440052334487
48453001817,0.042725451411131064
48453001818,0.04269200056255134
48453001820,0.04304135106724241
48453001821,0.04130171536499046
48453001824,0.03930225570025161
48453001828,0.037176129408437536
48453001842,0.02882867173876948
48453001843,0.04081682189535755
48359950100,0.0010701282113776427
48339692900,0.008257389455681937
48339692200,0.012766962784301393
48339694000,0.006393271451307756
48339692500,0.011677058085719937
48339691400,0.012275960573174387
48439111402,0.043609088266304524
48339693400,0.014104248539599795
48029121813,0.019563387321526522
48303010407,0.15875823723143745
48303010510,0.1377860094114985
48303010509,0.1377860094114985
48303980000,0.13132525734789524
48029152202,0.010913440178742512
48029161503,0.024788780083938304
48029181817,0.03504911349205034
48329010107,0.058585708073686
48397040102,0.02976046066344697
48397040402,0.027557434714076227
48397040504,0.020591542679147385
48397040506,0.01852535404946333
48397040505,0.023965585546938003
48029191817,0.02138660935406927
48453001200,0.04468562249961643
48453001303,0.04139254497671444
48453001304,0.03963088263156992
48453001305,0.042053693401008285
48453001307,0.04049252122091184
48453001401,0.04176115920432187
48453001829,0.038274565444734954
48453001832,0.04021668122286082
48453001833,0.04203768264733582
48453001834,0.03737981077589936
48453001835,0.03737393125424469
48453001839,0.036496095260667716
48453001844,0.03897256788310657
48453001847,0.03861151222443729
48453001848,0.03841264700110702
48435950300,1.1770937828336576
48453001850,0.040067137672466835
48453001851,0.038932465096428455
48113018503,0.05132216268247746
48481740500,0.00825772490580862
48481740800,0.012881432732034449
48481741000,0.01118191103002756
48481740300,0.015198869069380356
48481741100,0.009529217712710045
48029170600,0.03640558951329395
48029170700,0.03451386093206987
48029170800,0.03614594926426489
48029170900,0.030444604204380915
48029171000,0.032877989895972806
48029171200,0.03328338093825522
48441013300,0.13269409638404397
48441013402,0.10110637042950743
48441013500,0.05458510614396354
48441011700,0.1394983484803124
48051970200,0.010128121627725247
48247950400,0.0
48051970400,0.014465888821269415
48051970500,0.011468677981319102
48051970100,0.013031195277371014
48051970300,0.013720501223017642
48029161000,0.022435272708896486
48029161100,0.022466585541496394
48029190603,0.03735563148094679
48029191405,0.031469116483556304
48029131613,0.01861362059400535
48029190604,0.03748180892282102
48029181729,0.018249607203732914
48029161302,0.01944005329793568
48029980100,0.028209879715124304
48029161501,0.021443690253394397
48029171700,0.030751204059832712
48029171802,0.025214426250852035
48029171902,0.029753214901697193
48085031645,0.04862102643061592
48029171903,0.02487728318974829
48453000102,0.04065076348065938
48453002005,0.038686576755276356
48453002104,0.04341603369923772
48259970402,0.008379156424487891
48259970401,0.012117183987231658
48259970301,0.010797721211304392
48029131609,0.018909782923411934
48005000400,0.16916138710267542
48005001100,0.10229269596544982
48029191815,0.025089711070316663
48005000700,0.1722675531299197
48005000500,0.16731893039821516
48005000200,0.14536807842449537
48005001200,0.056366516263070855
48005000102,0.12085781602508652
48005000800,0.15926313798134378
48005000600,0.14821729013136134
48005001300,0.05903961442305006
48453000203,0.047886224920442574
48453000302,0.04730533584801482
48453000401,0.047373828254959
48085031646,0.04609371653398705
48085031647,0.04762784764087423
48085031648,0.04694776237186722
48085031649,0.04815081913989494
48453001503,0.0474405623221477
48453001402,0.04338048923333736
48453001504,0.04392723914170863
48453001505,0.04300144777854843
48453001501,0.04295773617940503
48453001602,0.04211440542691545
48453001853,0.03821926337586264
48453002002,0.037973680787560846
48453002004,0.03955523016804983
48113018300,0.040010398594414645
48113018401,0.04305761398991388
48113018402,0.039106765680673845
48113018403,0.046161589677770475
48113018600,0.03945889225168303
48113018700,0.03913147308705199
48029161504,0.024607068384946272
48029171602,0.033237821508831436
48029171919,0.02449087317305442
48029171601,0.025105971409515503
48029171922,0.019051789621568158
48297950100,0.004725002861419364
48297950200,0.014504844281041922
48297950400,0.019511396677549694
48297950300,0.006076940372244983
48439111531,0.047340285087317996
48201530400,0.026820764395590748
48369950200,0.047662098818230636
48369950300,0.026286380448485386
48201530700,0.026476698214892402
48201455200,0.016670004097301457
48201455300,0.015274360084014615
48231960800,0.06764556980912881
48231961100,0.06062217857658869
48231961400,0.023879749817635038
48231961600,0.016511217466673892
48231960300,0.01785842470481923
48231960900,0.06771662680656972
48007950400,0.02120842079751066
48007950100,0.01205128147155853
48007950200,0.013418090346899818
48007950500,0.02685763897094755
48007950300,0.018745121065889943
48009020200,0.04693735273998833
48009020300,0.05154110455590262
48009020100,0.0976726816349168
48011950100,0.007623405871299348
48201530800,0.025413302969727134
48201531500,0.023399199385666362
48201531600,0.02623343196600349
48201531700,0.02629106942307655
48201531800,0.02265464956814963
48201531900,0.02250468939472533
48201510100,0.03222677787817905
48201510200,0.03199462240671755
48201510300,0.03155986043922471
48201510400,0.031662239154816064
48201510500,0.0314879483324486
48201510600,0.031638822716356194
48201532600,0.019750900097456642
48201510800,0.03152179446920116
48061010800,0.0520706652046386
48201530900,0.026605257912549453
48201531100,0.027071451544899826
48201531300,0.026853654551826717
48201531400,0.024028298310788645
48201510900,0.02809631225746381
48489950500,0.029905962828341025
48489950700,0.008649617051167222
48489950400,0.025359540563807122
48489950600,0.03355430970692071
48489950300,0.02849984125915137
48419950300,0.042273626370083014
48419950200,0.04892659199117117
48029131700,0.014608398452747692
48029140100,0.030842114058657347
48029140200,0.030614268261252603
48029140300,0.030579579110494887
48029140500,0.025450534356118118
48029140700,0.025767065316048197
48029140800,0.025419819510341755
48029140900,0.025135711187980702
48029141000,0.025379777239293612
48061011901,0.07304401711612184
48419950600,0.01877277738307664
48419950500,0.04846800947490409
48419950100,0.025411733081292243
48419950400,0.0527385874085817
48061010900,0.07305977942978066
48061011000,0.07305977942978066
48061011100,0.07169244124755253
48061011200,0.07169244124755253
48061011301,0.06590848154731745
48201532100,0.022881276594619727
48201532300,0.023035153522694845
48201532400,0.022202013475402436
48245010300,0.02436530379192161
48245010400,0.022092956545937174
48155950100,0.11730117253802674
48029131200,0.024659856879774303
48029141200,0.024993712807503364
48061011500,0.06063722823039724
48453000402,0.04488960546392796
48439102201,0.04866328076330979
48121021627,0.047459120542769934
48085030512,0.039815117748103986
48085031632,0.0423179828227824
48085031625,0.04412632098490213
48085031506,0.041678595783554075
48085031900,0.046065691295834946
48085030100,0.02463198891781531
48085031001,0.022532077053929383
48215023000,0.08136042639795289
48215024106,0.10573313803838205
48215020201,0.08430468645098928
48209010804,0.010703035513133653
48209010304,0.019368745527220906
48209010910,0.02541512621576219
48209010803,0.006407339085362753
48209010808,0.011789365494539268
48209010303,0.019212305254538622
48215020202,0.09170530644166687
48215020501,0.1248930293682564
48215020600,0.1376098587105277
48387950600,0.07953895606265908
48387950100,0.13390343342434508
48387950500,0.17638393386579568
48361020700,0.012827769231639505
48361021100,0.008439991851390922
48361021600,0.021272089965608074
48361022300,0.011865289220063632
48361021700,0.027588499723689833
48361021200,0.00983716574596117
48361020300,0.009190247122255527
48361022000,0.02274099072508492
48361021800,0.017157100376357284
48361021000,0.00983716574596117
48361022400,0.007305532207921317
48361022200,0.012827769231639505
48361021400,0.01578372395390022
48361021900,0.01578372395390022
48097000700,0.00997708809746409
48097000900,0.014650792186002463
48097000100,0.007322439835015013
48097000500,0.024052451095400378
48097000400,0.022927188272956832
48097000200,0.0167242789741147
48453000500,0.04798584425034164
48255970400,0.007379284194922901
48255970100,0.006536363847824503
48255970300,0.009090652618677995
48255970200,0.006469941315362705
48065950100,0.025152397582966904
48065950200,0.013942982082744056
48113009603,0.05472229003082582
48113009604,0.057005774058683886
48113009605,0.05263183345615681
48113009607,0.05157085984017305
48113009608,0.05431088716330705
48113009609,0.05164338833283596
48113009611,0.05241348612292608
48113009702,0.051688034794632944
48313000300,0.011224239706588637
48313000100,0.010317960319927063
48313000200,0.011954030537104511
48313000400,0.01298962532244248
48337950600,0.02294611197655957
48337950400,0.03881031408295136
48215020701,0.13101263008155403
48215020721,0.13507892768360166
48105950100,0.21274622252861458
48215020723,0.13695192657544517
48361020200,0.011865289220063632
48453000601,0.04457425529174587
48453000603,0.04449821085775947
48453000604,0.04479701605175118
48453000801,0.042756791869672586
48453000802,0.042381326858553336
48453000803,0.044529880147350036
48453000804,0.042001861386783336
48453000901,0.042106497633414224
48361020500,0.00983716574596117
48439102000,0.05686931508670716
48439102100,0.05402592966770744
48439102202,0.05138954894775827
48355002705,0.08593784479256018
48355002704,0.07649325471005923
48355005602,0.05240654660110254
48355000800,0.0762895607564536
48355002200,0.09493832181778616
48355003202,0.06798791708629667
48355000600,0.08671505084757418
48355005601,0.04624996786431902
48355006000,0.034447807049089875
48355000700,0.07866590840087671
48355003500,0.0609043593324678
48355005801,0.03857167176962254
48355002900,0.05733265077220154
48215020204,0.09048436721104287
48215980000,0.12553489496979267
48215020803,0.13119852343419958
48215020726,0.12821257068372194
48215020804,0.13415756280251132
48201241102,0.015316720448463807
48201330302,0.02479860265445032
48201331601,0.022963304821021397
48201333201,0.024816024369510123
48201340301,0.017343771062202265
48201342001,0.016843842306038758
48201421101,0.0319691075866554
48201423301,0.027157481917992624
48381020400,0.05223871151595587
48381020600,0.03907952354068852
48381020200,0.05868836117151408
48381020300,0.05764825172322904
48201431201,0.026769781768900738
48201451001,0.023714632819948157
48201451901,0.02355145510927629
48201452201,0.02800736836623563
48201453401,0.024129642668834536
48321730301,0.007747328224574018
48321990000,0.0015080934708616987
48215020205,0.09700301056472414
48215020904,0.14144135705648242
48215020903,0.14179477845782937
48215023802,0.1166946207992015
48309004000,0.017403227720772428
48309004202,0.010749475567168544
48309000100,0.027839019498039172
48201453402,0.023481718200925258
48201454301,0.02177332131948966
48201454501,0.017301100986045186
48167725300,0.008444802378276467
48167725400,0.007577807037897243
48167725500,0.007548991580626055
48167725600,0.007555611603660389
48167725800,0.008066261325368557
48167725900,0.0071102932649058145
48223950500,0.17033163515177283
48223950800,0.10718078094225456
48223950100,0.1143805721704337
48223950600,0.14699909101645206
48223950700,0.10307245888066072
48223950200,0.087785484320139
48223950300,0.16596253845141629
48201455101,0.01634527632021005
48201532501,0.018970758888748458
48445950100,0.061870812892743154
48445950400,0.06600813339230283
48061012305,0.002547315988798417
48061012001,0.0659463389790289
48061012102,0.042773743523389314
48061980100,0.02330465236629455
48061014500,0.040842451168223146
48193950100,0.02512898932112778
48193950300,0.05310819377798303
48193950200,0.05340440803929365
48493000402,0.006254786108125998
48493000500,0.005154162289496243
48493000201,0.008735603117296794
48493000600,0.007783556283749623
48493000202,0.005720486860612812
48493000300,0.009835203351309631
48493000102,0.005762807437881302
48201533901,0.019655920604358553
48201534201,0.01991117294587462
48201551703,0.019970301965690114
48201540501,0.016734130927620956
48201540901,0.017315465721917438
48061014300,0.03732269942077973
48061990000,0.004868199303335423
48245005500,0.0219585041441309
48245005900,0.0219585041441309
48245006100,0.0219585041441309
48085030515,0.038547946465101623
48085030530,0.038096627571770555
48085032012,0.04403401203977973
48085030506,0.04180719800051181
48085031662,0.041948343614157314
48111950300,0.1232423485917683
48119950200,0.1353443614970509
48119950100,0.15822740569204782
48015760400,0.0038299159019126
48015760300,0.005270085775039967
48015760100,0.008266363312765184
48015760200,0.008778586733779403
48085030405,0.03897564633558435
48491020314,0.02064937043169459
48491021508,0.026721829454502428
48491020114,0.02510911032536002
48491021601,0.019459955369907356
48491020110,0.021062910932166577
48491020319,0.026404516829284186
48491020318,0.029461738275020122
48491020317,0.02916608007266636
48491020115,0.02085987270172129
48491020510,0.03245713357566352
48491020202,0.010447005665487839
48491021603,0.018437465473495184
48491020109,0.01735423480978333
48491020320,0.02672801115315771
48491020325,0.025913938094024983
48491020321,0.025657662428913694
48491020328,0.026591565405472195
48201233001,0.019418566912892173
48439111005,0.04203166675508231
48439111003,0.04999031072213671
48439111008,0.03375961300643121
48201233002,0.01712890759548568
48201252301,0.016548960212153477
48201323801,0.019651054095044612
48201323802,0.018848335590259502
48201433501,0.02849711403137355
48201451403,0.02249291868740936
48201451602,0.018934928189127537
48201451601,0.020247876280658977
48201541001,0.017630423071253603
48201542101,0.014985369739079952
48113018118,0.03335219416160831
48113018120,0.03639203331548704
48141004311,0.02206864473880607
48141010207,0.014178872964596516
48141010303,0.02188436518495531
48141010312,0.02253121608097458
48085030504,0.04347192832439074
48085031717,0.04998515098994571
48085031507,0.040310284020475325
48085031659,0.04211313641143357
48085030408,0.03908028540914313
48085030403,0.03860760743342568
48491020324,0.02455152624416991
48245010902,0.02261561694333423
48245010500,0.0219585041441309
48245000101,0.030795636745436807
48491020326,0.025636851991866588
48491020311,0.03255039555392943
48491020507,0.03381848576402655
48121021630,0.0444510720203985
48113013615,0.0554798789039348
48113013617,0.04929583112756759
48113013619,0.049134735853380004
48113018121,0.037339277733104914
48113018122,0.030510506542223433
48113018123,0.038200745338745255
48135003100,0.07432429820419206
48141010316,0.020080071887448675
48141010317,0.018659073320654078
48141010401,0.016361879226990093
48113018126,0.03965089804983493
48113018127,0.041706958117790086
48491020506,0.031618282401011805
48491020408,0.033988097753393974
48491020505,0.03404506165398737
48491020707,0.03336401297101204
48245000102,0.031059480116935025
48245000302,0.035932092459800606
48245006600,0.0219585041441309
48245000400,0.038822114787454357
48245000500,0.04032567145312963
48245000200,0.03592310158050662
48245011102,0.027471736400712155
48245011201,0.0346276576968744
48439113907,0.03750390398601503
48439113110,0.04924984324022188
48439100602,0.04029800042250796
48245011202,0.03490305575309026
48245011203,0.028214853885699914
48245011302,0.012024314200169669
48121021739,0.04823914596050962
48121021633,0.045447289758369945
48121021628,0.04512663976856002
48121021632,0.04933495643165786
48121021635,0.04854901720234015
48121021634,0.051252497059657266
48113013714,0.04996261007153664
48113013715,0.05058222932198617
48113013716,0.05320227447029067
48113013718,0.05099157298116575
48113013719,0.04876902007522064
48113013720,0.04948921680175919
48113018128,0.039333860054340475
48113018129,0.038301561963151036
48141001400,0.027514820420910264
48453001915,0.036380228715694816
48453002425,0.03226665950995418
48453001776,0.03359214460845471
48453001859,0.02126097127645116
48121021638,0.04828295234942056
48029191814,0.015259243609092282
48029172006,0.014247807769575915
48491020203,0.01578854769571278
48491020708,0.02736206604017105
48491021602,0.016212082210008954
48491020808,0.018628258836573573
48439111312,0.038314954287890175
48439111307,0.039131269919198325
48439111406,0.03801112959444344
48085031631,0.04131652450176988
48463950200,0.026488930457710346
48463950100,0.008483117952867363
48463950500,0.05058713918003051
48463950400,0.050165124390595964
48463950300,0.050134575121030436
48439111310,0.039393840186141435
48439111547,0.03889303829526488
48029181822,0.030651622969111482
48029181818,0.030450961708619804
48029181821,0.030365954353735007
48029181724,0.02149722487688019
48029181723,0.023986775255022064
48227950801,0.06138253085062195
48029181726,0.0216205057471342
48029181721,0.024415162787604916
48439123500,0.058269333454790934
48439123400,0.0580725923251112
48439111308,0.03901495158977087
48439121904,0.04666062385551219
48439111553,0.044755895203561026
48439122801,0.04571135428021175
48439111552,0.04419427415757784
48439122001,0.046609939615625096
48439122002,0.04868203542268326
48439113115,0.049110772432324125
48099010503,0.017415359754582284
48467950500,0.04250767739983077
48467950700,0.05565012289354139
48467951000,0.030595357649902608
48467950300,0.04025909325201123
48467950400,0.04266192920520223
48467950800,0.07502350308183575
48467950900,0.06288221713189185
48467950600,0.05565012289354139
48467950100,0.06263766658226222
48467950200,0.06536921929136172
48245000700,0.03338447624362895
48245001100,0.03958831145275554
48245001200,0.03958831145275554
48099010504,0.012013930644818219
48027023202,0.015176569184104642
48167724101,0.007237281988516116
48245000600,0.03856459461331577
48453001857,0.03464669149480411
48453002434,0.02515940381023074
48453002208,0.0364012260849114
48019000102,0.008981488869478816
48029181720,0.024415162787604916
48029181826,0.027977246759910025
48029181824,0.026433203188962712
48029181823,0.026459070840836433
48029181901,0.02668024141565521
48453002431,0.0332341725939265
48071990000,0.004469442979718747
48029191202,0.03444701897090934
48029191410,0.031733360705242714
48029191701,0.02662522590452158
48029191201,0.030012163357352496
48113013721,0.04832711625881296
48113013722,0.04853587628811194
48029131100,0.025026664644444706
48029191412,0.027148370917854332
48029161303,0.021066490472751262
48029160901,0.025209573854691077
48021950802,0.012083442640657985
48021950501,0.010612381092431504
48027020202,0.02054507873742607
48027980001,0.013761392620799487
48091310608,0.00707168983389559
48091310605,0.005613645672614427
48029181403,0.03792713198227355
48113013725,0.05093668356713142
48183001300,0.15451434780789763
48183001500,0.14443673169043908
48183010302,0.16265860423547837
48183010500,0.12565821226982427
48183010100,0.12929177838197353
48183010700,0.14609074464935357
48029121119,0.022522741998208876
48029121121,0.02108188139062322
48029160501,0.029246884524856416
48029191005,0.0345164136738596
48029171915,0.02247213249160273
48029171921,0.019216395580268983
48029171923,0.029767061686796097
48091310607,0.007712034673403761
48091310702,0.008295491953333395
48091310802,0.015266328183444797
48091310502,0.017362033488804007
48027020401,0.028786758828159793
48027023203,0.015932338168635856
48479001105,0.039203735151295646
48479001401,0.043313248038724037
48085031706,0.04970034321248096
48453002427,0.03609439652191598
48453002317,0.03695673543656176
48453001860,0.034471302644969386
48453001863,0.03964198162528337
48479001811,0.03352214705441135
48479001003,0.039203735151295646
48479001201,0.043313248038724037
48439114206,0.03360073227749707
48439113812,0.03898064039796735
48439113921,0.03836674798614376
48121021620,0.04706446008084732
48121020106,0.02743268288865247
48121021525,0.036082956444955586
48121021404,0.029926886316176213
48121020309,0.019117336965818348
48121020307,0.035992931079685715
48121021750,0.032644967499674604
48121021624,0.042279420868860496
48121021742,0.03918209768813591
48121020111,0.035629255142325664
48121020203,0.019297706331074145
48121020103,0.0180832167161739
48121020107,0.02886614713917561
48309004300,0.031515260928722644
48121021637,0.04890557126175837
48439113928,0.03774520342336644
48439113923,0.04408103806861904
48479001808,0.02442197612946895
48479001722,0.037631659941839736
48021950200,0.017154898140253966
48021950600,0.007261576958571239
48021950100,0.01304041363270481
48021950300,0.01192220474898314
48121021743,0.04148147534969615
48121021727,0.041273451254886934
48231961503,0.017165696183379577
48231961502,0.01884701253125702
48479001812,0.030453656861043767
48479001814,0.02442197612946895
48479001202,0.043313248038724037
48479001104,0.039203735151295646
48439111016,0.03765440095627102
48439111015,0.03788937962895674
48439122802,0.04656387905042686
48021950700,0.012355563597140216
48021950400,0.01498987734162335
48019000200,0.0032333256247182945
48019000300,0.006090173338737738
48019000400,0.006844085962114514
48479000109,0.030453656861043767
48479000108,0.030453656861043767
48479001815,0.004150257300054435
48479000602,0.037631659941839736
48479001402,0.03887562079333289
48479000904,0.043313248038724037
48439113631,0.04368287433383915
48439113711,0.04297738037864421
48157672601,0.01880613142119917
48157673001,0.0167047126940191
48157673003,0.016950800179008973
48245006300,0.022092956545937174
48245006400,0.022092956545937174
48245006500,0.0219585041441309
48245006700,0.023842643394524556
48245006800,0.02693053348774424
48245007001,0.029024416737772583
48439113922,0.04236236017214379
48439123300,0.060377024063636105
48453001785,0.036773205070809785
48453001779,0.009872940554168722
48141010212,0.014178872964596516
48141004317,0.02209646820931994
48141010330,0.017658176272371914
48113013803,0.05042240741767514
48113013804,0.053296938431257476
48113013902,0.05198036582834324
48113014001,0.05264737385362056
48113014103,0.04888074178432841
48221160210,0.011355828966608065
48029161902,0.013860996445931681
48091310404,0.017347684383529578
48091310503,0.01650817187167527
48023950300,0.2861032597618176
48039660702,0.015814911664593274
48039660602,0.01807521551286514
48039661602,0.008585677173681715
48039661601,0.010216716204933068
48039660601,0.02256908326419182
48039660701,0.018225168842572238
48091310604,0.005638332207977308
48091310403,0.017605942974573664
48091310501,0.01757139624841589
48135001000,0.06375912156495925
48453001771,0.015584057248042613
48453000306,0.04657074062523305
48453002211,0.03189230738353136
48453001782,0.03023757953293919
48453002500,0.03688741270294022
48453001786,0.03527985015744852
48453001858,0.026806041366622204
48453001855,0.03109732852365877
48453001862,0.03123463324592305
48453002212,0.03168378353367924
48085031708,0.04922083090084462
48453002436,0.02035712163497303
48439114207,0.03200701935681881
48439111104,0.04998231649776267
48439121905,0.04499612791872687
48085031311,0.02760716974231806
48113019040,0.05156369590204853
48113018506,0.047277580574984955
48113010904,0.04457847607241658
48113014132,0.043747418276301506
48039990000,0.0009901394362562287
48029181725,0.029459573744277535
48121020110,0.0352768932951584
48121021626,0.045509020981373736
48121021737,0.04782572524442716
48029161801,0.025125278086312874
48029181722,0.024917656996913264
48029181730,0.02535928085452787
48029131507,0.0189169491692528
48029131608,0.017192647274616998
48245001301,0.03778704611625195
48121021738,0.0497854517384932
48121021735,0.048545097892056806
48453002432,0.026983262067091365
48453002435,0.02475330274012536
48245007002,0.02555715706528718
48245005600,0.0219585041441309
48479001103,0.039203735151295646
48479001716,0.037631659941839736
48479001718,0.043313248038724037
48479001719,0.043313248038724037
48453001861,0.03391680992957059
48439113116,0.05057588415263734
48439110809,0.03733428752213654
48439123100,0.05895803862076033
48439101302,0.05327603415982777
48439110600,0.050114462329016465
48439110806,0.03686823875670257
48121021631,0.044669279321100264
48479001601,0.043313248038724037
48439111103,0.05087706562890325
48113018501,0.04119626338373785
48363000600,0.022662893313058596
48113014113,0.04960122725290675
48113014115,0.04983144751647921
48113014116,0.0500900719870749
48157670102,0.023481782909897966
48157670101,0.023387761728823925
48157670602,0.023730676866067963
48029121701,0.018399061120973004
48029121605,0.017826996481946154
48029131610,0.01969457794124657
48157671002,0.020378276296340554
48157670901,0.01810135250077333
48157671001,0.0206721103855976
48157670902,0.017452590940232073
48029131505,0.021241684820830917
48029131614,0.01852727435372398
48085031709,0.04920127689629342
48085031802,0.04767684822580901
48439113707,0.038416183579711785
48439110701,0.040652898680783055
48439111536,0.04224932017572
48439121606,0.04804292374689049
48439113911,0.035274776018122074
48439114203,0.02327838917855872
48439104900,0.05174931921365349
48141004313,0.022094726109735993
48153950500,0.039649494518900215
48153950600,0.04104711031134117
48201240802,0.018041356933766347
48201340201,0.01707098183769168
48201340202,0.01642343840524786
48201333902,0.02041442552700024
48201333901,0.020418116487652686
48201421102,0.03226945291975933
48201421202,0.03304084280927151
48201421403,0.032335102975648566
48201421402,0.03290018864899867
48161000300,0.028472297945525107
48161000200,0.028265993465264077
48161000100,0.018405052405252937
48161000700,0.021686643593169172
48161000900,0.019238156490338273
48161000600,0.016076260658651025
48161000400,0.016727571712560375
48439113813,0.04016078216684194
48439102602,0.056110343043033487
48439102601,0.04986773277801924
48439113927,0.03952082959396377
48439104804,0.04906724814179631
48439113919,0.03894131927892239
48029121904,0.02118979243559784
48029191808,0.016018109353487475
48029191810,0.015370150395370727
48029191304,0.033773179621242724
48029151301,0.024781204070805158
48121021733,0.04697619970420239
48121021734,0.04798904926293611
48115950500,0.06002391516263589
48115950600,0.06002391516263589
48201423202,0.027355887669721347
48201423201,0.026831240567330085
48201534203,0.02268362511763257
48121021732,0.04728849999219856
48121021731,0.04211511736960808
48121021729,0.04006984607357722
48121021726,0.03785881501861133
48201534002,0.019979753882170118
48201534003,0.020801174026379994
48201543002,0.014269185656890204
48439113924,0.04360131226844508
48439113925,0.043726311692814386
48439113220,0.05156100920608342
48439113221,0.04386580642980737
48245010200,0.022092956545937174
48479001720,0.037631659941839736
48145000800,0.015864082578487742
48439113520,0.0463770967143616
48439104803,0.05077439405737508
48439104702,0.05265730397796052
48027022104,0.015543592309097668
48027020201,0.02489926512772241
48027021904,0.01599232397492207
48027022502,0.016869153611090627
48027022403,0.017417646164211743
48027020402,0.02651245916998562
48479001721,0.037631659941839736
48221160207,0.01675323282013636
48029192100,0.031864385878313965
48113014119,0.04408355488544315
48113014120,0.044302990602964255
48113014123,0.04531942965056189
48113014126,0.04745465106509042
48157671602,0.02141150434429996
48029192300,0.02995301056378565
48029191900,0.031280253858564935
48029131611,0.019153545891241342
48201250401,0.013772887530471324
48201451401,0.0226389153699897
48201451402,0.022035530449512328
48157671601,0.023544338282588617
48157671501,0.021118198845789284
48157673902,0.020156329695831764
48157672001,0.02351055093605253
48157672002,0.023277410372181506
48157672302,0.01953170622097615
48141010203,0.010758226745390224
48201212500,0.02469663585837351
48201324200,0.02354919905971215
48439105902,0.05203171943016874
48439105008,0.04601632403320813
48439105007,0.0473718550739478
48439105514,0.048954000033722356
48439105513,0.045901585110035566
48027023106,0.016048934438634352
48027022404,0.017281651081574527
48027022501,0.016992911969517147
48027022105,0.01552004248672982
48027023105,0.015717910789719396
48221160206,0.018905733949553905
48029171920,0.02204311860589732
48029171913,0.02294032446098974
48029171916,0.022052741314383145
48029180101,0.03438323303996257
48029171302,0.034222674391290016
48029171501,0.02855391145993553
48029192000,0.031594057409322356
48029192200,0.019354121300784104
48029191506,0.03097422946044455
48439113113,0.046751404525305885
48439113634,0.04055725365259088
48029110900,0.03171752382651666
48029110800,0.03279783311697754
48439111018,0.034134775920041036
48439111204,0.03177924504503095
48439106517,0.04789477997954007
48121020112,0.03553780178578596
48121020503,0.028831279046508645
48121021201,0.03207827367101579
48121021407,0.03021140024918004
48121021725,0.036386019292666216
48479000107,0.03352214705441135
48479000106,0.03352214705441135
48439111523,0.04655967443409671
48439111524,0.04540493808859949
48439111525,0.04740008403309932
48439111526,0.04487910707041999
48439111529,0.04478757684138448
48439111530,0.04586734302302599
48027023107,0.018560330746851733
48027023108,0.016459567445327714
48027023201,0.014555029035524995
48027022405,0.01747170790825139
48029171914,0.02272369597811505
48029171918,0.023483349079340382
48029171925,0.025925083324471656
48479980000,0.043313248038724037
48479000601,0.043313248038724037
48479000903,0.043313248038724037
48479001807,0.02442197612946895
48029181727,0.029215631453017598
48029171924,0.024644321689792484
48439113632,0.04164367351189127
48439113710,0.040874073820289146
48439104701,0.05180687481476401
48439113918,0.044983622184320636
48439111017,0.039911868761317554
48439121903,0.0442366021210492
48029980005,0.010034632324110062
48029191812,0.01912815207238347
48029171402,0.03280131639337729
48029171401,0.03250148039859096
48029171917,0.02236793814090471
48029172005,0.020823508326429672
48157672702,0.019211701319775072
48157672301,0.01984007142395869
48157673901,0.018951711198398166
48157672602,0.01899712159687016
48439113114,0.04193913344607572
48439113517,0.045854048583738816
48439113518,0.04790329255047105
48439113709,0.04488051846760559
48439113917,0.04481324562056105
48157672701,0.01960275584030433
48029181731,0.02375900134141143
48029181728,0.021751520400061904
48029180102,0.03435268377039703
48029180604,0.03812761736755277
48029191006,0.03467145524156164
48029181404,0.035238754207563325
48113014203,0.05141867433434626
48113014204,0.05216377041384875
48141010346,0.014696625400944855
48141000208,0.014926247128049297
48141010216,0.018382627407064936
48141003402,0.028102938562285313
48141010222,0.013043357329554549
48141010220,0.010640678906322492
48141010211,0.015949526181528388
48141000207,0.01726181193923189
