ts,indicator_code_merged,count
2022-02-27,online_engag,203
2022-02-27,open_cur,57
2022-02-27,reopen_intent,378
2022-02-27,staff_working,51
2022-03-06,closed_cur,29
2022-03-06,funding,11
2022-03-06,online_engag,145
2022-03-06,open_cur,39
2022-03-06,reopen_intent,170
2022-03-06,staff_working,30
2022-03-13,closed_cur,31
2022-03-13,funding,17
2022-03-13,online_engag,144
2022-03-13,open_cur,59
2022-03-13,reopen_intent,217
2022-03-13,staff_working,42
2022-03-20,closed_cur,25
2022-03-20,funding,21
2022-03-20,online_engag,156
2022-03-20,open_cur,28
2022-03-20,reopen_intent,242
2022-03-20,staff_working,26
2022-03-27,closed_cur,25
2022-03-27,funding,11
2022-03-27,online_engag,145
2022-03-27,open_cur,44
2022-03-27,reopen_intent,227
2022-03-27,staff_working,19
2022-04-03,closed_cur,43
2022-04-03,funding,17
2022-04-03,online_engag,159
2022-04-03,open_cur,63
2022-04-03,reopen_intent,279
2022-04-03,staff_working,41
2022-04-10,closed_cur,39
2022-04-10,funding,26
2022-04-10,online_engag,128
2022-04-10,open_cur,67
2022-04-10,reopen_intent,382
2022-04-10,staff_working,30
2022-04-17,closed_cur,78
2022-04-17,funding,61
2022-04-17,online_engag,100
2022-04-17,open_cur,62
2022-04-17,reopen_intent,329
2022-04-17,staff_working,36
2022-04-24,closed_cur,32
2022-04-24,funding,37
2022-04-24,online_engag,106
2022-04-24,open_cur,51
2022-04-24,reopen_intent,239
2022-04-24,staff_working,28
2022-05-01,closed_cur,38
2022-05-01,funding,20
2022-05-01,online_engag,133
2022-05-01,open_cur,66
2022-05-01,reopen_intent,246
2022-05-01,staff_working,37
2022-05-08,closed_cur,40
2022-05-08,funding,19
2022-05-08,online_engag,111
2022-05-08,open_cur,51
2022-05-08,reopen_intent,279
2022-05-08,staff_working,32
2022-05-15,closed_cur,46
2022-05-15,funding,19
2022-05-15,online_engag,103
2022-05-15,open_cur,40
2022-05-15,reopen_intent,184
2022-05-15,staff_working,45
2022-05-22,closed_cur,40
2022-05-22,funding,20
2022-05-22,online_engag,145
2022-05-22,open_cur,44
2022-05-22,reopen_intent,248
2022-05-22,staff_working,36
2022-05-29,closed_cur,63
2022-05-29,funding,36
2022-05-29,online_engag,198
2022-05-29,open_cur,62
2022-05-29,reopen_intent,317
2022-05-29,staff_working,29
2022-06-05,closed_cur,10
2022-06-05,funding,11
2022-06-05,online_engag,46
2022-06-05,open_cur,19
2022-06-05,reopen_intent,74
2022-06-05,staff_working,12
