Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Diagnostic Testing,Assay Techniques,Sensitivity,Specificity
2021-02-05,"Access Bio, Inc.",CareStart COVID-19 MDx RT-PCR,Molecular Test,RT-PCR,1,1
,,2020-07-07 00:00:00,,,,
2021-02-08,"Visby Medical, Inc.",Visby Medical COVID-19 Point of Care Test,Molecular Test,RT-PCR,1,0.953
,,2021-02-08 00:00:00,,,,
2021-02-10,"Becton, Dickinson and Company (BD)",BD SARS-CoV-2/Flu for BD MAX System,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-02-10 00:00:00,,,,
2021-02-11,"Bio-Rad Laboratories, Inc.",Bio-Rad Reliance SARS-CoV-2/FluA/FluB RT-PCR Assay Kit,Molecular Test,RT-PCR,"96.2% (SARS-CoV-2), 100% (flu A), 98.3% (flu B)","100% (SARS-CoV-2), 98.9% (flu A), 100% (flu B)"
,,2021-02-11 00:00:00,,,,
2021-02-13,"Everlywell, Inc.",Everlywell COVID-19 Test Home Collection Kit DTC,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-02-13 00:00:00,,,,
2021-02-22,"DxTerity Diagnostics, Inc.",DxTerity SARS-CoV-2 RT PCR CE Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-28 00:00:00,,,,
2021-02-23,"Thermo Fisher Scientific, Inc.",TaqPath COVID-19 Combo Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-13 00:00:00,,,,
2021-02-26,Fluidigm Corporation,Advanta Dx SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-08-25 00:00:00,,,,
2021-02-26,"Clinical Enterprise, Inc.",EmpowerDX COVID-19 Home Collection Kit DTC,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-10-15 00:00:00,,,,
2021-03-02,"binx health, Inc.",binx health At-Home Nasal Swab COVID-19 Sample Collection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-10-20 00:00:00,,,,
2021-03-03,"Luminex Molecular Diagnostics, Inc.",NxTAG Respiratory Pathogen Panel + SARS-CoV-2,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-03-03 00:00:00,,,,
2021-03-04,Abbott Molecular Inc.,Alinity m Resp-4-Plex,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-03-04 00:00:00,,,,
2021-03-05,"Clinical Research Sequencing Platform (CRSP), LLC at the Broad Institute of MIT and Harvard",CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay (Version 3),Molecular Test,RT-PCR,0.983,1
,,2021-03-05 00:00:00,,,,
2021-03-09,"Gravity Diagnostics, LLC",Gravity Diagnostics SARS-CoV-2 RT-PCR for use with DTC kits,Molecular Test,RT-PCR,"96.4% (symptomatic), 100% (asymptomatic)","100% (symptomatic), 100% (asymptomatic)"
,,2021-02-13 00:00:00,,,,
2021-03-09,GetMyDNA,GetMyDNA COVID-19 Test Home Collection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2021-03-09 00:00:00,,,,
2021-03-10,"Becton, Dickinson & Company",BD SARS-CoV-2 Reagents for BD MAX System,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-08 00:00:00,,,,
2021-03-11,Infinity BiologiX LLC,Infinity BiologiX TaqPath SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-04-10 00:00:00,,,,
2021-03-12,"BioFire Defense, LLC",BioFire COVID-19 Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-23 00:00:00,,,,
2021-03-18,"LetsGetChecked, Inc.",LetsGetChecked Coronavirus (COVID-19) Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-28 00:00:00,,,,
2021-03-24,"Tempus Labs, Inc.",iC SARS-CoV2 Test,Molecular Test,RT-PCR,1,0.97
,,2020-10-01 00:00:00,,,,
2021-03-25,"NeuMoDx Molecular, Inc.",NeuMoDx Flu A-B/RSV/SARS-CoV-2 Vantage Assay,Molecular Test,RT-PCR,1,0.98
,,2021-03-25 00:00:00,,,,
2021-03-29,BGI Genomics Co. Ltd,Real-Time Fluorescent RT-PCR Kit for Detecting SARS-CoV-2,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-26 00:00:00,,,,
2021-03-29,"DxTerity Diagnostics, Inc.",DxTerity SARS-CoV-2 RT PCR CE Test,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-08-28 00:00:00,,,,
2021-03-30,Verily Life Sciences,Verily COVID-19 RT-PCR Test,Molecular Test,RT-PCR,1,1
,,2020-09-08 00:00:00,,,,
2021-04-01,DiaSorin Molecular LLC,Simplexa COVID-19 Direct assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-19 00:00:00,,,,
2021-04-01,"PerkinElmer, Inc.",PerkinElmer New Coronavirus Nucleic Acid Detection Kit,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-03-24 00:00:00,,,,
2021-04-01,"P23 Labs, LLC.",P23 Labs TaqPath SARS-CoV-2 Assay,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-21 00:00:00,,,,
2021-04-01,"Gravity Diagnostics, LLC",Gravity Diagnostics SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,0.964,1
,,2020-11-23 00:00:00,,,,
2021-04-02,University of Illinois Office of the Vice President for Economic Development and Innovation,covidSHIELD,Molecular Test,RT-PCR,0.958,0.989
,,2021-02-24 00:00:00,,,,
2021-04-07,Fast Track Diagnostics Luxembourg S.á.r.l. (a Siemens Healthineers Company),FTD SARS-CoV-2,Molecular Test,RT-PCR,Not Reported,Not Reported
,,2020-05-05 00:00:00,,,,
2021-04-12,PerkinElmer Genomics,PerkinElmer SARS-CoV-2 RT-qPCR Reagent Kit,Molecular Test,RT-PCR,1,1
,,2021-04-12 00:00:00,,,,
2021-04-20,Southern California Permanente Medical Group,Kaiser Permanente High Throughput SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.99,0.96
,,2021-04-19 00:00:00,,,,
2021-04-20,Cepheid,Xpert Omni SARS-CoV-2,Molecular Test,RT-PCR,1,1
,,2020-11-27 00:00:00,,,,
2021-04-21,Quidel Corporation,Lyra SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2021-03-07 00:00:00,,,,
2021-04-23,"NeuMoDx Molecular, Inc.",NeuMoDx Flu A-B/RSV/SARS-CoV-2 Vantage Assay,Molecular Test,RT-PCR,"100% (Flu A), 100% (Flu B), 100% (RSV), 100% (SARS-CoV-2)","98.0% (Flu A), 100% (Flu B), 98.0% (RSV), 98.0% (SARS-CoV-2)"
,,2021-03-25 00:00:00,,,,
2021-04-27,"BioFire Diagnostics, LLC",BioFire Respiratory Panel 2.1-EZ (RP2.1-EZ),Molecular Test,RT-PCR,0.98,1
,,2020-10-02 00:00:00,,,,
2021-04-30,"SML GENETREE Co., Ltd.",Ezplex SARS-CoV-2 G Kit,Molecular Test,RT-PCR,1,1
,,2021-01-14 00:00:00,,,,
2021-05-04,"Agena Bioscience, Inc.",MassARRAY SARS-CoV-2 Panel,Molecular Test,RT-PCR,0.989,1
,,2020-10-26 00:00:00,,,,
2021-05-10,"Gravity Diagnostics, LLC",Gravity Diagnostics SARS-CoV-2 RT-PCR for use with DTC kits,Molecular Test,RT-PCR,"96.4% (symptomatic), 100% (asymptomatic)","100% (symptomatic), 100% (asymptomatic)"
,,2021-02-13 00:00:00,,,,
2021-05-17,Phosphorus Diagnostics LLC,Phosphorous COVID19 RT-qPCR Test DTC,Molecular Test,RT-PCR,1,1
,,2021-05-17 00:00:00,,,,
2021-05-17,Phosphorus Diagnostics LLC,Phosphorous COVID19 RT-qPCR Test ,Molecular Test,RT-PCR,97.1%%,0.982
,,2021-05-17 00:00:00,,,,
2021-05-18,"LGC, Biosearch Technologies",Biosearch Technologies SARS-CoV-2 Real-Time and End-Point RT-PCR Test,Molecular Test,RT-PCR,1,1
,,2021-04-15 00:00:00,,,,
2021-05-20,"Genetron Health (Beijing) Co., Ltd.",Genetron SARS-CoV-2 RNA Test,Molecular Test,RT-PCR,1,0.971
,,2020-06-05 00:00:00,,,,
2021-05-25,Thermo Fisher Scientific Inc.,TaqPath COVID-19 Pooling Kit,Molecular Test,RT-PCR,1,1
,,2021-05-25 00:00:00,,,,
2021-05-25,Quidel Corporation,Lyra Direct SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.96,1
,,2020-05-18 00:00:00,,,,
2021-05-28,STS Lab Holdco (a subsidiary of Amazon.com Services LLC),Amazon Real-Time RT-PCR Test for Detecting SARS-CoV-2,Molecular Test,RT-PCR,0.96,1
,,2021-03-25 00:00:00,,,,
2021-06-02,"Synergy Diagnostic Laboratory, Inc., DBA SynergyDx",SynergyDx SARS-CoV-2 RNA Test,Molecular Test,RT-PCR,1,1
,,2021-04-16 00:00:00,,,,
2021-06-02,"Synergy Diagnostic Laboratory, Inc., DBA SynergyDx",SynergyDx SARS-CoV-2 RNA Test DTC,Molecular Test,RT-PCR,1,1
,,2021-04-16 00:00:00,,,,
2021-06-03,"Yale School of Public Health, Department of Epidemiology of Microbial Diseases",SalivaDirect,Molecular Test,RT-PCR,0.941,0.909
,,2021-04-09 00:00:00,,,,
2021-06-08,"Applied BioCode, Inc.",BioCode SARS-CoV-2 Assay,Molecular Test,RT-PCR,0.976,0.961
,,2020-06-15 00:00:00,,,,
2021-06-15,"Clinical Research Sequencing Platform (CRSP), LLC at the Broad Institute of MIT and Harvard",CRSP SARS-CoV-2 Real-time Reverse Transcriptase (RT)-PCR Diagnostic Assay,Molecular Test,RT-PCR,1,1
,,2021-03-05 00:00:00,,,,
2021-06-17,Roche Molecular Systems ,cobas SARS-CoV-2 Nucleic Acid Test,Molecular Test,RT-PCR,0.961,0.968
,,2021-06-17 00:00:00,,,,
2021-06-17,Wren Laboratories LLC,Wren Laboratories COVID-19 PCR Test DTC,Molecular Test,RT-PCR,1,1
,,2021-08-03 00:00:00,,,,
2021-06-22,"Biomeme, Inc.",Biomeme SARS-CoV-2 Real-Time RT-PCR Test,Molecular Test,RT-PCR,0.97,0.98
,,2020-08-11 00:00:00,,,,
2021-06-22,"Fulgent Therapeutics, LLC",Fulgent COVID-19 by RT-PCR Test,Molecular Test,RT-PCR,1,1
,,2020-05-15 00:00:00,,,,
2021-06-23,Viracor Eurofins Clinical Diagnostics,Viracor SARS-CoV-2 assay,Molecular Test,RT-PCR,1,0.992
,,2020-04-06 00:00:00,,,,
2021-06-24,Clinomics USA Inc.,Clinomics TrioDx RT-PCR COVID-19 Test,Molecular Test,RT-PCR,1,1
,,2021-02-04 00:00:00,,,,
2021-06-24,"Roche Molecular Systems, Inc.",cobas SARS-CoV-2 & Influenza A/B,Molecular Test,RT-PCR,"96.4% (SARS-CoV-2)
100% (Flu A)
100% (Flu B)","98% (SARS-CoV-2)
99.6% (Flu A)
99.7% (Flu B)"
,,2020-09-14 00:00:00,,,,
2021-06-24,OSANG Healthcare,GeneFinder COVID-19 Plus RealAmp Kit,Molecular Test,RT-PCR,1,1
,,2020-04-18 00:00:00,,,,
2021-06-29,"BioGX, Inc.",BioGX Xfree COVID-19 Direct RT-PCR,Molecular Test,RT-PCR,0.95,1
,,2021-06-29 00:00:00,,,,
2021-07-01,Assurance Scientific Laboratories,Assurance SARS-CoV-2 Panel,Molecular Test,RT-PCR,1,1
,,2020-05-15 00:00:00,,,,
2021-07-01,"Rheonix, Inc.",Rheonix COVID-19 MDx Assay,Molecular Test,RT-PCR,95-100%,1
,,2020-04-29 00:00:00,,,,
2021-07-08,Thermo Fisher Scientific Inc.,TaqPath COVID-19 Fast PCR Combo Kit 2.0,Molecular Test,RT-PCR,0.967,0.95
,,2021-07-08 00:00:00,,,,
2021-07-14,"ISPM Labs, LLC dba Capstone Healthcare",Genus SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-08-03 00:00:00,,,,
2021-07-15,"KimForest Enterprise Co., Ltd.",KimForest SARS-CoV-2 Detection Kit v1,Molecular Test,RT-PCR,1,1
,,2020-09-21 00:00:00,,,,
2021-07-15,altona Diagnostics GmbH,RealStar SARS-CoV02 RT-PCR Kits U.S.,Molecular Test,RT-PCR,0.881,0.996
,,2020-04-22 00:00:00,,,,
2021-07-16,Ambry Genetics Laboratory,Ambry COVID-19 RT-PCR Test,Molecular Test,RT-PCR,0.968,1
,,2021-01-22 00:00:00,,,,
2021-07-16,"Enzo Life Sciences, Inc.",AMPIPROBE SARS-CoV-2 Test System,Molecular Test,RT-PCR,0.962,0.98
,,2020-07-07 00:00:00,,,,
2021-07-22,"PathogenDx, Inc.",DetectX-Rv,Molecular Test,RT-PCR,0.95,1
,,2021-04-20 00:00:00,,,,
2021-07-23,"Hologic, Inc.",Panther Fusion SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2020-03-16 00:00:00,,,,
2021-07-28,"GenMark Diagnostics, Inc.",ePlex Respiratory Pathogen Panel 2,Molecular Test,RT-PCR,1,1
,,2020-10-07 00:00:00,,,,
2021-07-28,"Access Genetics, LLC",OraRisk COVID-19 RT-PCR,Molecular Test,RT-PCR,"100% (NP swab), 100% (nasal swab)","100% (NP swab), 95.7% (nasal swab)"
,,2020-07-17 00:00:00,,,,
2021-07-30,Life Technologies Corporation (a part of Thermo Fisher Scientific Inc.),TaqPath COVID-19 Fast PCR Combo Kit 2.0,Molecular Test,RT-PCR,0.971,0.976
,,2021-07-30 00:00:00,,,,
2021-08-02,Life Technologies Corporation (a part of Thermo Fisher Scientific Inc.),TaqPath COVID-19 MS2 Combo Kit 2.0,Molecular Test,RT-PCR,0.967,1
,,2021-08-02 00:00:00,,,,
2021-08-03,Thermo Fisher Scientific,"TaqPath COVID-19, FluA, FluB Combo Kit",Molecular Test,RT-PCR,"96.1% (SARS-CoV-2), 95.5% (flu A), 91.7% (flu B)","100% (SARS-CoV-2), 99% (flu A), 96.8% (flu B)"
,,2021-08-10 00:00:00,,,,
2021-08-09,STS Lab Holdco (a subsidiary of Amazon.com Services LLC),Amazon Real-Time RT-PCR DTC Test for Detecting SARS-CoV-2,Molecular Test,RT-PCR,0.957,1
,,2021-05-28 00:00:00,,,,
2021-08-09,Cleveland Clinic Robert J. Tomsich Pathology and Laboratory Medicine Institute,SelfCheck COVID-19 TaqPath Multiplex PCR ,Molecular Test,RT-PCR,1,1
,,2021-08-09 00:00:00,,,,
2021-08-11,STS Lab Holdco (a subsidiary of Amazon.com Services LLC),Amazon Multi-Target SARS-CoV-2 Real-Time RT-PCR DTC Test,Molecular Test,RT-PCR,0.99,0.994
,,2021-08-11 00:00:00,,,,
2021-08-13,"Gravity Diagnostics, LLC",Gravity Diagnostics SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,0.964,1
,,2020-11-23 00:00:00,,,,
2021-08-13,"CENTOGENE US, LLC",CentoFast-SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-07-01 00:00:00,,,,
2021-08-13,"CENTOGENE US, LLC",CentoSure SARS-CoV-2 RT-PCR Assay,Molecular Test,RT-PCR,1,1
,,2020-09-29 00:00:00,,,,
2021-08-23,"The Mount Sinai Hospital, Center for Clinical Laboratories",Mount Sinai SARS-CoV-2 Assay,Molecular Test,RT-PCR,1,1
,,2021-08-23 00:00:00,,,,
2021-08-26,University of Illinois Office of the Vice President for Economic Development and Innovation,covidSHIELD,Molecular Test,RT-PCR,0.958,0.989
,,2021-02-24 00:00:00,,,,
2021-08-26,"Gencurix, Inc.",GenePro SARS-CoV-2 Test,Molecular Test,RT-PCR,1,1
,,2020-06-23 00:00:00,,,,
2021-08-27,TBG Biotechnology Corp.,ExProbe SARS-CoV-2 Testing Kit,Molecular Test,RT-PCR,1,0.995
,,2020-06-10 00:00:00,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
, ,,,,,
