fips,county,state,lat,long,date,cases,state_code,deaths
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-05,1821,WI,21
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-06,1826,WI,21
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-07,1827,WI,22
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-08,1854,WI,22
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-09,1867,WI,22
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-10,1894,WI,22
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-11,1908,WI,22
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-12,1938,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-13,1946,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-14,1946,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-15,1972,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-16,1994,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-17,2017,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-18,2042,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-19,2059,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-20,2065,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-21,2065,WI,23
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-22,2082,WI,24
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-23,2093,WI,24
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-24,2106,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-25,2106,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-26,2106,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-27,2126,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-28,2126,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-29,2151,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-30,2164,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2020-12-31,2186,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-20,2407,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-20,2574,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-20,2601,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-20,2652,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-20,2707,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-20,2727,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-20,2731,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-20,2839,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-20,3066,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-20,3545,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-01,2186,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-02,2186,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-03,2202,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-04,2202,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-05,2229,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-06,2240,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-07,2261,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-08,2282,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-09,2294,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-10,2300,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-11,2300,WI,25
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-12,2320,WI,26
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-13,2333,WI,26
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-14,2343,WI,26
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-15,2357,WI,26
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-16,2373,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-17,2376,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-18,2376,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-19,2400,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-21,2425,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-22,2439,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-23,2453,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-24,2457,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-25,2457,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-26,2469,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-27,2477,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-28,2488,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-29,2500,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-30,2505,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-01-31,2509,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-01,2509,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-02,2519,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-03,2522,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-04,2528,WI,27
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-05,2536,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-06,2538,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-07,2538,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-08,2540,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-09,2548,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-10,2552,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-11,2556,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-12,2558,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-13,2559,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-14,2560,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-15,2560,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-16,2566,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-17,2568,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-18,2572,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-19,2574,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-21,2576,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-22,2576,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-23,2577,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-24,2578,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-25,2578,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-26,2579,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-27,2580,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-02-28,2580,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-01,2581,WI,28
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-02,2582,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-03,2585,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-04,2590,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-05,2592,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-06,2593,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-07,2594,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-08,2594,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-09,2594,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-10,2596,WI,29
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-11,2596,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-12,2598,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-13,2599,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-14,2599,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-15,2599,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-16,2599,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-17,2599,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-18,2600,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-19,2600,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-21,2602,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-22,2602,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-23,2602,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-24,2604,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-25,2607,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-26,2607,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-27,2608,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-28,2608,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-29,2608,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-30,2609,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-03-31,2611,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-01,2615,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-02,2618,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-03,2619,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-04,2619,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-05,2622,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-06,2622,WI,30
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-07,2625,WI,33
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-08,2628,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-09,2630,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-10,2636,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-11,2637,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-12,2640,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-13,2641,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-14,2642,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-15,2643,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-16,2648,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-17,2650,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-18,2650,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-19,2651,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-21,2652,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-22,2655,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-23,2659,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-24,2659,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-25,2658,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-26,2658,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-27,2658,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-28,2661,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-29,2664,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-04-30,2664,WI,34
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-01,2670,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-02,2674,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-03,2675,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-04,2678,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-05,2680,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-06,2682,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-07,2685,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-08,2688,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-09,2688,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-10,2688,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-11,2697,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-12,2700,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-13,2704,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-14,2704,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-15,2705,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-16,2705,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-17,2705,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-18,2705,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-19,2705,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-21,2707,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-22,2707,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-23,2708,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-24,2708,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-25,2708,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-26,2710,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-27,2713,WI,35
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-28,2712,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-29,2712,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-30,2712,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-05-31,2712,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-01,2712,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-02,2714,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-03,2715,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-04,2714,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-05,2714,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-06,2714,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-07,2715,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-08,2719,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-09,2720,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-10,2721,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-11,2722,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-12,2722,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-13,2722,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-14,2724,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-15,2726,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-16,2726,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-17,2727,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-18,2727,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-19,2727,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-21,2727,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-22,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-23,2728,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-24,2728,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-25,2728,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-26,2728,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-27,2728,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-28,2728,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-29,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-06-30,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-01,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-02,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-03,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-04,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-05,2729,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-06,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-07,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-08,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-09,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-10,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-11,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-12,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-13,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-14,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-15,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-16,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-17,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-18,2730,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-19,2731,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-21,2734,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-22,2736,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-23,2737,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-24,2737,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-25,2737,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-26,2737,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-27,2738,WI,36
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-28,2739,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-29,2740,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-30,2741,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-07-31,2741,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-01,2741,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-02,2742,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-03,2747,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-04,2749,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-05,2753,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-06,2759,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-07,2759,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-08,2759,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-09,2773,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-10,2781,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-11,2786,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-12,2794,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-13,2809,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-14,2809,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-15,2809,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-16,2813,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-17,2823,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-18,2829,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-19,2835,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-21,2839,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-22,2839,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-23,2848,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-24,2859,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-25,2865,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-26,2871,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-27,2877,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-28,2877,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-29,2877,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-30,2885,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-08-31,2902,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-01,2909,WI,37
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-02,2919,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-03,2930,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-04,2930,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-05,2930,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-06,2936,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-07,2936,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-08,2950,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-09,2958,WI,39
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-10,2977,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-11,2977,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-12,2977,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-13,2988,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-14,2998,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-15,3011,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-16,3026,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-17,3035,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-18,3035,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-19,3035,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-21,3096,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-22,3108,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-23,3132,WI,40
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-24,3151,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-25,3151,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-26,3151,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-27,3180,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-28,3224,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-29,3251,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-09-30,3262,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-01,3274,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-02,3274,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-03,3274,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-04,3294,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-05,3330,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-06,3344,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-07,3372,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-08,3392,WI,41
55061,Kewaunee,Wisconsin,44.51727459,-87.61468386,2021-10-09,3392,WI,41
