ts,indicator_code_merged,count
2022-02-27,online_engag,95
2022-02-27,open_cur,29
2022-02-27,reopen_intent,273
2022-02-27,staff_working,16
2022-03-06,closed_cur,21
2022-03-06,funding,17
2022-03-06,online_engag,87
2022-03-06,open_cur,36
2022-03-06,reopen_intent,172
2022-03-06,staff_working,26
2022-03-13,closed_cur,16
2022-03-13,funding,27
2022-03-13,online_engag,138
2022-03-13,open_cur,27
2022-03-13,reopen_intent,101
2022-03-13,staff_working,23
2022-03-20,closed_cur,24
2022-03-20,funding,32
2022-03-20,online_engag,86
2022-03-20,open_cur,20
2022-03-20,reopen_intent,226
2022-03-20,staff_working,25
2022-03-27,closed_cur,18
2022-03-27,funding,15
2022-03-27,online_engag,84
2022-03-27,open_cur,26
2022-03-27,reopen_intent,164
2022-03-27,staff_working,19
2022-04-03,closed_cur,15
2022-04-03,funding,17
2022-04-03,online_engag,90
2022-04-03,open_cur,36
2022-04-03,reopen_intent,160
2022-04-03,staff_working,21
2022-04-10,closed_cur,23
2022-04-10,funding,17
2022-04-10,online_engag,113
2022-04-10,open_cur,32
2022-04-10,reopen_intent,289
2022-04-10,staff_working,45
2022-04-17,closed_cur,23
2022-04-17,funding,14
2022-04-17,online_engag,86
2022-04-17,open_cur,37
2022-04-17,reopen_intent,307
2022-04-17,staff_working,28
2022-04-24,closed_cur,40
2022-04-24,funding,16
2022-04-24,online_engag,115
2022-04-24,open_cur,46
2022-04-24,reopen_intent,179
2022-04-24,staff_working,31
2022-05-01,closed_cur,11
2022-05-01,funding,40
2022-05-01,online_engag,75
2022-05-01,open_cur,29
2022-05-01,reopen_intent,148
2022-05-01,staff_working,34
2022-05-08,closed_cur,19
2022-05-08,funding,20
2022-05-08,online_engag,111
2022-05-08,open_cur,43
2022-05-08,reopen_intent,189
2022-05-08,staff_working,26
2022-05-15,closed_cur,28
2022-05-15,funding,11
2022-05-15,online_engag,98
2022-05-15,open_cur,42
2022-05-15,reopen_intent,170
2022-05-15,staff_working,45
2022-05-22,closed_cur,33
2022-05-22,funding,13
2022-05-22,online_engag,80
2022-05-22,open_cur,49
2022-05-22,reopen_intent,131
2022-05-22,staff_working,25
2022-05-29,closed_cur,25
2022-05-29,funding,25
2022-05-29,online_engag,72
2022-05-29,open_cur,41
2022-05-29,reopen_intent,107
2022-05-29,staff_working,22
2022-06-05,closed_cur,7
2022-06-05,funding,10
2022-06-05,online_engag,39
2022-06-05,open_cur,17
2022-06-05,reopen_intent,45
2022-06-05,staff_working,9
