subject,list,mask,hintlist,hintsentence,talker,snr,numwords,wordscorrect,rt
24,7B,fabric1,19,02,ct,13,5,5,5.626
24,7B,fabric2,19,03,ct,13,5,4,7.697
24,7B,n95mask,19,04,ct,13,7,7,5.89
24,7B,no_mask,19,05,jt,13,5,5,11.462
24,7B,dispose,19,06,jt,13,4,4,5.323
24,7B,fabric1,19,07,jt,13,5,5,8.656
24,7B,fabric2,19,08,jt,13,5,5,5.433
24,7B,n95mask,19,09,jt,13,5,5,6.098
24,7B,no_mask,19,10,ct,13,6,6,5.55
24,7B,NA,NA,NA,NA,NA,5,5,8.145
24,7B,NA,NA,NA,NA,NA,6,6,5.37
25,8A,fabric1,03,01,ct,3,5,0,9.994
25,8A,fabric2,03,02,ct,3,5,4,11.434
25,8A,n95mask,03,03,ct,3,6,1,9.826
25,8A,no_mask,03,04,jt,3,5,0,12.118
25,8A,dispose,03,05,jt,3,6,1,7.977
25,8A,fabric1,03,06,jt,3,7,1,11.736
25,8A,fabric2,03,07,jt,3,6,0,10.365
25,8A,n95mask,03,08,jt,3,7,1,9.764
25,8A,no_mask,03,09,ct,3,5,1,7.517
25,8A,dispose,03,10,ct,3,5,2,10.245
25,8A,fabric1,19,01,ct,13,5,5,8.411
25,8A,fabric2,19,02,ct,13,5,5,4.84
25,8A,n95mask,19,03,ct,13,5,5,7.147
25,8A,no_mask,19,04,jt,13,7,7,6.3
25,8A,dispose,19,05,jt,13,5,4,6.937
25,8A,fabric1,19,06,jt,13,4,3,10.91
25,8A,fabric2,19,07,jt,13,5,5,5.783
25,8A,n95mask,19,08,jt,13,5,5,6.941
25,8A,no_mask,19,09,ct,13,5,5,9.405
25,8A,dispose,19,10,ct,13,6,6,8.411
25,8A,NA,NA,NA,NA,NA,5,5,11.197
25,8A,NA,NA,NA,NA,NA,6,6,5.607
26,8B,fabric1,03,01,ct,3,5,0,16.1
26,8B,fabric2,03,02,ct,3,5,4,10.901
26,8B,n95mask,03,03,ct,3,6,3,31.797
26,8B,no_mask,03,04,jt,3,5,5,9.974
26,8B,dispose,03,05,jt,3,6,1,20.065
26,8B,fabric1,03,06,jt,3,7,1,11.091
26,8B,fabric2,03,07,jt,3,6,1,15.739
26,8B,n95mask,03,08,jt,3,7,1,9.923
26,8B,no_mask,03,09,ct,3,5,3,13.405
26,8B,dispose,03,10,ct,3,5,1,14.496
26,8B,fabric1,19,01,ct,13,5,5,10.019
26,8B,fabric2,19,02,ct,13,5,5,9.513
26,8B,n95mask,19,03,ct,13,5,5,13.466
26,8B,no_mask,19,04,jt,13,7,7,12.257
26,8B,dispose,19,05,jt,13,5,5,11.438
26,8B,fabric1,19,06,jt,13,4,3,49.439
26,8B,fabric2,19,07,jt,13,5,4,9.997
26,8B,n95mask,19,08,jt,13,5,5,11.61
26,8B,no_mask,19,09,ct,13,5,5,9.177
26,8B,dispose,19,10,ct,13,6,6,10.73
26,8B,NA,NA,NA,NA,NA,5,5,10.101
26,8B,NA,NA,NA,NA,NA,6,6,10.434
27,9A,fabric2,03,01,ct,3,5,0,10.196
27,9A,n95mask,03,02,ct,3,5,0,8.081
27,9A,no_mask,03,03,jt,3,6,6,8.035
27,9A,dispose,03,04,jt,3,5,1,9.742
27,9A,fabric1,03,05,jt,3,6,0,7.288
27,9A,fabric2,03,06,jt,3,7,0,9.751
27,9A,n95mask,03,07,jt,3,6,5,7.267
27,9A,no_mask,03,08,ct,3,7,0,7.346
27,9A,dispose,03,09,ct,3,5,5,8.645
27,9A,fabric1,03,10,ct,3,5,0,14.229
27,9A,fabric2,19,01,ct,13,5,5,7.681
27,9A,n95mask,19,02,ct,13,5,5,5.512
27,9A,no_mask,19,03,jt,13,5,5,7.348
27,9A,dispose,19,04,jt,13,7,7,6.891
27,9A,fabric1,19,05,jt,13,5,5,6.348
27,9A,fabric2,19,06,jt,13,4,4,6.569
27,9A,n95mask,19,07,jt,13,5,4,6.392
27,9A,no_mask,19,08,ct,13,5,5,6.337
27,9A,dispose,19,09,ct,13,5,5,6.752
27,9A,fabric1,19,10,ct,13,6,6,8.059
27,9A,NA,NA,NA,NA,NA,5,5,7.057
27,9A,NA,NA,NA,NA,NA,6,6,5.635
28,9B,fabric2,03,01,ct,3,5,5,13.122
28,9B,n95mask,03,02,ct,3,5,5,16.944
28,9B,no_mask,03,03,jt,3,6,6,13.191
28,9B,dispose,03,04,jt,3,5,5,10.733
28,9B,fabric1,03,05,jt,3,6,1,20.902
28,9B,fabric2,03,06,jt,3,7,4,16.534
28,9B,n95mask,03,07,jt,3,6,5,12.502
28,9B,no_mask,03,08,ct,3,7,7,9.761
28,9B,dispose,03,09,ct,3,5,5,10.281
28,9B,fabric1,03,10,ct,3,5,1,21.589
28,9B,fabric2,19,01,ct,13,5,5,10.767
28,9B,n95mask,19,02,ct,13,5,5,11.538
28,9B,no_mask,19,03,jt,13,5,5,19.331
28,9B,dispose,19,04,jt,13,7,6,13.872
28,9B,fabric1,19,05,jt,13,5,4,19.263
28,9B,fabric2,19,06,jt,13,4,3,13.707
28,9B,n95mask,19,07,jt,13,5,4,11.748
28,9B,no_mask,19,08,ct,13,5,5,13.426
28,9B,dispose,19,09,ct,13,5,5,12.272
28,9B,fabric1,19,10,ct,13,6,6,12.353
28,9B,NA,NA,NA,NA,NA,5,5,17.512
28,9B,NA,NA,NA,NA,NA,6,6,19.171
29,16A,no_mask,03,01,ct,13,5,5,6.932
29,16A,dispose,03,02,ct,13,5,5,9.954
29,16A,fabric1,03,03,ct,13,6,6,8.669
29,16A,fabric2,03,04,ct,13,5,5,7.094
29,16A,n95mask,03,05,ct,13,6,6,11.33
29,16A,no_mask,03,06,jt,13,7,7,7.955
29,16A,dispose,03,07,jt,13,6,6,7.778
29,16A,fabric1,03,08,jt,13,7,7,8.719
29,16A,fabric2,03,09,jt,13,5,5,8.587
29,16A,n95mask,03,10,jt,13,5,5,7.199
29,16A,no_mask,19,01,ct,3,5,1,9.343
29,16A,dispose,19,02,ct,3,5,2,10.222
29,16A,fabric1,19,03,ct,3,5,0,10.053
29,16A,fabric2,19,04,ct,3,7,1,8.285
29,16A,n95mask,19,05,ct,3,5,0,12.671
29,16A,no_mask,19,06,jt,3,4,2,9.869
29,16A,dispose,19,07,jt,3,5,0,10.478
29,16A,fabric1,19,08,jt,3,5,0,17.928
29,16A,fabric2,19,09,jt,3,5,0,12.607
29,16A,n95mask,19,10,jt,3,6,1,11.956
29,16A,NA,NA,NA,NA,NA,5,5,10.271
29,16A,NA,NA,NA,NA,NA,6,6,9.084
30,17A,dispose,03,01,ct,13,5,5,8.652
30,17A,fabric1,03,02,ct,13,5,5,9.165
30,17A,fabric2,03,03,ct,13,6,6,7.186
30,17A,n95mask,03,04,ct,13,5,5,7.363
30,17A,no_mask,03,05,jt,13,6,5,7.764
30,17A,dispose,03,06,jt,13,7,7,9.749
30,17A,fabric1,03,07,jt,13,6,6,13.66
30,17A,fabric2,03,08,jt,13,7,7,6.779
30,17A,n95mask,03,09,jt,13,5,5,8.095
30,17A,no_mask,03,10,ct,13,5,5,7.918
30,17A,dispose,19,01,ct,3,5,0,7.118
30,17A,fabric1,19,02,ct,3,5,4,14.222
30,17A,fabric2,19,03,ct,3,5,0,9.995
30,17A,n95mask,19,04,ct,3,7,1,7.361
30,17A,no_mask,19,05,jt,3,5,0,13.976
30,17A,dispose,19,06,jt,3,4,1,10.814
30,17A,fabric1,19,07,jt,3,5,3,15.171
30,17A,fabric2,19,08,jt,3,5,0,7.27
30,17A,n95mask,19,09,jt,3,5,1,18.115
30,17A,no_mask,19,10,ct,3,6,3,10.658
30,17A,NA,NA,NA,NA,NA,5,5,18.698
30,17A,NA,NA,NA,NA,NA,6,6,6.781
31,18A,fabric1,03,01,ct,13,5,5,6.317
31,18A,fabric2,03,02,ct,13,5,5,8.406
31,18A,n95mask,03,03,ct,13,6,6,6.853
31,18A,no_mask,03,04,jt,13,5,5,6.015
31,18A,dispose,03,05,jt,13,6,6,7.089
31,18A,fabric1,03,06,jt,13,7,7,6.12
31,18A,fabric2,03,07,jt,13,6,6,5.982
31,18A,n95mask,03,08,jt,13,7,7,6.764
31,18A,no_mask,03,09,ct,13,5,5,7.199
31,18A,dispose,03,10,ct,13,5,5,5.83
31,18A,fabric1,19,01,ct,3,5,1,9.475
31,18A,fabric2,19,02,ct,3,5,1,9.61
31,18A,n95mask,19,03,ct,3,5,0,9.801
31,18A,no_mask,19,04,jt,3,7,2,16.461
31,18A,dispose,19,05,jt,3,5,0,6.631
31,18A,fabric1,19,06,jt,3,4,1,8.3
31,18A,fabric2,19,07,jt,3,5,0,12.995
31,18A,n95mask,19,08,jt,3,5,0,7.704
31,18A,no_mask,19,09,ct,3,5,2,7.68
31,18A,dispose,19,10,ct,3,6,3,10.446
31,18A,NA,NA,NA,NA,NA,5,5,6.54
31,18A,NA,NA,NA,NA,NA,6,6,6.186
32,19A,fabric2,03,01,ct,13,5,5,8.565
32,19A,n95mask,03,02,ct,13,5,5,13.012
32,19A,no_mask,03,03,jt,13,6,6,9.104
32,19A,dispose,03,04,jt,13,5,5,8.977
32,19A,fabric1,03,05,jt,13,6,6,9.559
32,19A,fabric2,03,06,jt,13,7,7,9.956
32,19A,n95mask,03,07,jt,13,6,6,9.181
32,19A,no_mask,03,08,ct,13,7,7,9.714
32,19A,dispose,03,09,ct,13,5,5,11.686
32,19A,fabric1,03,10,ct,13,5,5,22.992
32,19A,fabric2,19,01,ct,3,5,0,20.55
32,19A,n95mask,19,02,ct,3,5,0,13.381
32,19A,no_mask,19,03,jt,3,5,0,13.69
32,19A,dispose,19,04,jt,3,7,2,17.538
32,19A,fabric1,19,05,jt,3,5,0,15.447
32,19A,fabric2,19,06,jt,3,4,0,17.55
32,19A,n95mask,19,07,jt,3,5,1,12.426
32,19A,no_mask,19,08,ct,3,5,3,14.302
32,19A,dispose,19,09,ct,3,5,1,20.489
32,19A,fabric1,19,10,ct,3,6,2,15.644
32,19A,NA,NA,NA,NA,NA,5,5,13.43
32,19A,NA,NA,NA,NA,NA,6,6,11.561
33,20A,n95mask,03,01,ct,13,5,5,12.165
33,20A,no_mask,03,02,jt,13,5,1,18.889
33,20A,dispose,03,03,jt,13,6,6,14.896
33,20A,fabric1,03,04,jt,13,5,5,16.119
33,20A,fabric2,03,05,jt,13,6,6,22.189
33,20A,n95mask,03,06,jt,13,7,6,22.003
33,20A,no_mask,03,07,ct,13,6,6,14.589
33,20A,dispose,03,08,ct,13,7,7,21.327
33,20A,fabric1,03,09,ct,13,5,5,21.499
33,20A,fabric2,03,10,ct,13,5,5,27.193
33,20A,n95mask,19,01,ct,3,5,1,371.889
33,20A,no_mask,19,02,jt,3,5,1,21.894
33,20A,dispose,19,03,jt,3,5,0,20.301
33,20A,fabric1,19,04,jt,3,7,1,19.93
33,20A,fabric2,19,05,jt,3,5,0,28.211
33,20A,n95mask,19,06,jt,3,4,1,39.528
33,20A,no_mask,19,07,ct,3,5,5,21.889
33,20A,dispose,19,08,ct,3,5,3,40.566
33,20A,fabric1,19,09,ct,3,5,2,30.56
33,20A,fabric2,19,10,ct,3,6,3,37.279
33,20A,NA,NA,NA,NA,NA,5,5,49.701
33,20A,NA,NA,NA,NA,NA,6,6,17.15
34,16B,no_mask,03,01,ct,13,5,5,10.377
34,16B,dispose,03,02,ct,13,5,5,9.59
34,16B,fabric1,03,03,ct,13,6,6,18.825
34,16B,fabric2,03,04,ct,13,5,5,9.48
34,16B,n95mask,03,05,ct,13,6,6,16.175
34,16B,no_mask,03,06,jt,13,7,7,13.238
34,16B,dispose,03,07,jt,13,6,6,8.672
34,16B,fabric1,03,08,jt,13,7,7,9.79
34,16B,fabric2,03,09,jt,13,5,5,24.298
34,16B,n95mask,03,10,jt,13,5,5,8.534
34,16B,no_mask,19,01,ct,3,5,5,13.735
34,16B,dispose,19,02,ct,3,5,5,12.327
34,16B,fabric1,19,03,ct,3,5,0,14.02
34,16B,fabric2,19,04,ct,3,7,6,12.543
34,16B,n95mask,19,05,ct,3,5,3,12.489
34,16B,no_mask,19,06,jt,3,4,4,11.156
34,16B,dispose,19,07,jt,3,5,1,17.926
34,16B,fabric1,19,08,jt,3,5,3,11.726
34,16B,fabric2,19,09,jt,3,5,2,10.968
34,16B,n95mask,19,10,jt,3,6,5,14.563
34,16B,NA,NA,NA,NA,NA,5,5,14.009
34,16B,NA,NA,NA,NA,NA,6,6,9.909
35,1A,no_mask,03,01,jt,3,5,1,14.937
35,1A,dispose,03,02,jt,3,5,0,19.132
35,1A,fabric1,03,03,jt,3,6,2,11.828
35,1A,fabric2,03,04,jt,3,5,0,12.752
35,1A,n95mask,03,05,jt,3,6,0,24.759
35,1A,no_mask,03,06,ct,3,7,0,16.755
35,1A,dispose,03,07,ct,3,6,1,23.046
35,1A,fabric1,03,08,ct,3,7,1,14.701
35,1A,fabric2,03,09,ct,3,5,1,11.264
35,1A,n95mask,03,10,ct,3,5,1,16.795
35,1A,no_mask,19,01,jt,13,5,1,8.503
35,1A,dispose,19,02,jt,13,5,5,7.984
35,1A,fabric1,19,03,jt,13,5,2,15.8
35,1A,fabric2,19,04,jt,13,7,7,12.623
35,1A,n95mask,19,05,jt,13,5,5,8.549
35,1A,no_mask,19,06,ct,13,4,4,10.547
35,1A,dispose,19,07,ct,13,5,5,8.752
35,1A,fabric1,19,08,ct,13,5,5,10.077
35,1A,fabric2,19,09,ct,13,5,5,8.559
35,1A,n95mask,19,10,ct,13,6,6,9.647
35,1A,NA,NA,NA,NA,NA,5,5,8.966
35,1A,NA,NA,NA,NA,NA,6,6,9.597
36,5A,n95mask,03,01,jt,3,5,1,21.605
36,5A,no_mask,03,02,ct,3,5,0,12.674
36,5A,dispose,03,03,ct,3,6,5,10.629
36,5A,fabric1,03,04,ct,3,5,1,20.498
36,5A,fabric2,03,05,ct,3,6,2,12.379
36,5A,n95mask,03,06,ct,3,7,0,14.063
36,5A,no_mask,03,07,jt,3,6,0,20.723
36,5A,dispose,03,08,jt,3,7,4,10.437
36,5A,fabric1,03,09,jt,3,5,1,8.269
36,5A,fabric2,03,10,jt,3,5,2,14.101
36,5A,n95mask,19,01,jt,13,5,5,6.009
36,5A,no_mask,19,02,ct,13,5,5,7.756
36,5A,dispose,19,03,ct,13,5,5,12.544
36,5A,fabric1,19,04,ct,13,7,7,9.487
36,5A,fabric2,19,05,ct,13,5,5,11.927
36,5A,n95mask,19,06,ct,13,4,4,5.818
36,5A,no_mask,19,07,jt,13,5,5,10.171
36,5A,dispose,19,08,jt,13,5,5,9.945
36,5A,fabric1,19,09,jt,13,5,5,6.797
36,5A,fabric2,19,10,jt,13,6,6,10.62
36,5A,NA,NA,NA,NA,NA,5,5,7.789
36,5A,NA,NA,NA,NA,NA,6,6,5.472
37,11A,no_mask,03,01,jt,13,5,5,9.84
37,11A,dispose,03,02,jt,13,5,5,11.285
37,11A,fabric1,03,03,jt,13,6,6,11.049
37,11A,fabric2,03,04,jt,13,5,5,9.422
37,11A,n95mask,03,05,jt,13,6,6,11.123
37,11A,no_mask,03,06,ct,13,7,7,12.777
37,11A,dispose,03,07,ct,13,6,6,10.74
37,11A,fabric1,03,08,ct,13,7,7,10.696
37,11A,fabric2,03,09,ct,13,5,5,9.608
37,11A,n95mask,03,10,ct,13,5,5,12.626
37,11A,no_mask,19,01,jt,3,5,0,13.852
37,11A,dispose,19,02,jt,3,5,0,10.806
37,11A,fabric1,19,03,jt,3,5,0,11.008
37,11A,fabric2,19,04,jt,3,7,0,12.189
37,11A,n95mask,19,05,jt,3,5,0,11.076
37,11A,no_mask,19,06,ct,3,4,2,11.908
37,11A,dispose,19,07,ct,3,5,5,12.64
37,11A,fabric1,19,08,ct,3,5,0,14.501
37,11A,fabric2,19,09,ct,3,5,0,21.247
37,11A,n95mask,19,10,ct,3,6,2,12.457
37,11A,NA,NA,NA,NA,NA,5,5,14.72
37,11A,NA,NA,NA,NA,NA,6,6,10.337
38,13A,fabric1,03,01,jt,13,5,5,7.44
38,13A,fabric2,03,02,jt,13,5,5,9.72
38,13A,n95mask,03,03,jt,13,6,5,6.803
38,13A,no_mask,03,04,ct,13,5,5,6.1
38,13A,dispose,03,05,ct,13,6,6,7.248
38,13A,fabric1,03,06,ct,13,7,7,10.094
38,13A,fabric2,03,07,ct,13,6,6,6.197
38,13A,n95mask,03,08,ct,13,7,7,8.964
38,13A,no_mask,03,09,jt,13,5,5,6.263
38,13A,dispose,03,10,jt,13,5,5,5.806
38,13A,fabric1,19,01,jt,3,5,1,43.81
38,13A,fabric2,19,02,jt,3,5,2,14.997
38,13A,n95mask,19,03,jt,3,5,0,67.892
38,13A,no_mask,19,04,ct,3,7,1,15.203
38,13A,dispose,19,05,ct,3,5,0,9.845
38,13A,fabric1,19,06,ct,3,4,1,33.785
38,13A,fabric2,19,07,ct,3,5,1,15.428
38,13A,n95mask,19,08,ct,3,5,2,12.979
38,13A,no_mask,19,09,jt,3,5,1,23.67
38,13A,dispose,19,10,jt,3,6,1,34.249
38,13A,NA,NA,NA,NA,NA,5,5,7.845
38,13A,NA,NA,NA,NA,NA,6,6,7.75
39,20B,n95mask,03,01,ct,13,5,5,7.412
39,20B,no_mask,03,02,jt,13,5,5,8.447
39,20B,dispose,03,03,jt,13,6,6,12.634
39,20B,fabric1,03,04,jt,13,5,5,10.445
39,20B,fabric2,03,05,jt,13,6,6,13.805
39,20B,n95mask,03,06,jt,13,7,7,12.849
39,20B,no_mask,03,07,ct,13,6,6,8.327
39,20B,dispose,03,08,ct,13,7,7,7.876
39,20B,fabric1,03,09,ct,13,5,3,11.061
39,20B,fabric2,03,10,ct,13,5,5,7.389
39,20B,n95mask,19,01,ct,3,5,2,12.088
39,20B,no_mask,19,02,jt,3,5,4,8.338
39,20B,dispose,19,03,jt,3,5,5,14.124
39,20B,fabric1,19,04,jt,3,7,2,9.421
39,20B,fabric2,19,05,jt,3,5,3,12.727
39,20B,n95mask,19,06,jt,3,4,2,11.688
39,20B,no_mask,19,07,ct,3,5,5,8.725
39,20B,dispose,19,08,ct,3,5,4,14.044
39,20B,fabric1,19,09,ct,3,5,3,8.299
39,20B,fabric2,19,10,ct,3,6,6,9.07
39,20B,NA,NA,NA,NA,NA,5,5,11.388
39,20B,NA,NA,NA,NA,NA,6,6,6.404
40,19B,fabric2,03,01,ct,13,5,5,9.197
40,19B,n95mask,03,02,ct,13,5,5,16.927
40,19B,no_mask,03,03,jt,13,6,6,12.478
40,19B,dispose,03,04,jt,13,5,5,8.625
40,19B,fabric1,03,05,jt,13,6,6,15.799
40,19B,fabric2,03,06,jt,13,7,7,13.061
40,19B,n95mask,03,07,jt,13,6,6,12.31
40,19B,no_mask,03,08,ct,13,7,7,13.6
40,19B,dispose,03,09,ct,13,5,5,10.204
40,19B,fabric1,03,10,ct,13,5,5,9.98
40,19B,fabric2,19,01,ct,3,5,4,12.95
40,19B,n95mask,19,02,ct,3,5,0,12.286
40,19B,no_mask,19,03,jt,3,5,0,17.23
40,19B,dispose,19,04,jt,3,7,0,6.635
40,19B,fabric1,19,05,jt,3,5,0,14.51
40,19B,fabric2,19,06,jt,3,4,3,10.416
40,19B,n95mask,19,07,jt,3,5,5,10.643
40,19B,no_mask,19,08,ct,3,5,4,14.29
40,19B,dispose,19,09,ct,3,5,2,14.234
40,19B,fabric1,19,10,ct,3,6,3,18.326
40,19B,NA,NA,NA,NA,NA,5,5,19.577
40,19B,NA,NA,NA,NA,NA,6,6,11.788
41,18B,fabric1,03,01,ct,13,5,5,13.123
41,18B,fabric2,03,02,ct,13,5,5,8.825
41,18B,n95mask,03,03,ct,13,6,6,14.323
41,18B,no_mask,03,04,jt,13,5,5,7.205
41,18B,dispose,03,05,jt,13,6,6,0.519
41,18B,fabric1,03,06,jt,13,7,7,13.87
41,18B,fabric2,03,07,jt,13,6,6,8.362
41,18B,n95mask,03,08,jt,13,7,7,9.765
41,18B,no_mask,03,09,ct,13,5,5,8.813
41,18B,dispose,03,10,ct,13,5,5,7.76
41,18B,fabric1,19,01,ct,3,5,1,18.182
41,18B,fabric2,19,02,ct,3,5,3,10.88
41,18B,n95mask,19,03,ct,3,5,0,25.189
41,18B,no_mask,19,04,jt,3,7,2,17.567
41,18B,dispose,19,05,jt,3,5,1,17.934
41,18B,fabric1,19,06,jt,3,4,1,10.802
41,18B,fabric2,19,07,jt,3,5,3,12.764
41,18B,n95mask,19,08,jt,3,5,5,10.964
41,18B,no_mask,19,09,ct,3,5,4,12.618
41,18B,dispose,19,10,ct,3,6,3,12.495
41,18B,NA,NA,NA,NA,NA,5,5,11.397
41,18B,NA,NA,NA,NA,NA,6,6,7.437
42,17B,dispose,03,01,ct,13,5,5,8.348
42,17B,fabric1,03,02,ct,13,5,5,9.416
42,17B,fabric2,03,03,ct,13,6,6,9.308
42,17B,n95mask,03,04,ct,13,5,5,7.244
42,17B,no_mask,03,05,jt,13,6,6,9.08
42,17B,dispose,03,06,jt,13,7,7,8.757
42,17B,fabric1,03,07,jt,13,6,6,10.187
42,17B,fabric2,03,08,jt,13,7,7,8.003
42,17B,n95mask,03,09,jt,13,5,5,11.3
42,17B,no_mask,03,10,ct,13,5,5,8.682
42,17B,dispose,19,01,ct,3,5,4,17.755
42,17B,fabric1,19,02,ct,3,5,4,7.539
42,17B,fabric2,19,03,ct,3,5,1,19.663
42,17B,n95mask,19,04,ct,3,7,1,16.771
42,17B,no_mask,19,05,jt,3,5,4,8.533
42,17B,dispose,19,06,jt,3,4,0,10.396
42,17B,fabric1,19,07,jt,3,5,4,12.551
42,17B,fabric2,19,08,jt,3,5,1,8.602
42,17B,n95mask,19,09,jt,3,5,1,10.304
42,17B,no_mask,19,10,ct,3,6,5,9.676
42,17B,NA,NA,NA,NA,NA,5,5,10.049
42,17B,NA,NA,NA,NA,NA,6,6,7.214
43,1A,no_mask,03,01,jt,3,5,0,10.998
43,1A,dispose,03,02,jt,3,5,0,11.92
43,1A,fabric1,03,03,jt,3,6,0,12.141
43,1A,fabric2,03,04,jt,3,5,1,10.62
43,1A,n95mask,03,05,jt,3,6,1,10.116
43,1A,no_mask,03,06,ct,3,7,6,13.661
43,1A,dispose,03,07,ct,3,6,1,16.737
43,1A,fabric1,03,08,ct,3,7,0,11.462
43,1A,fabric2,03,09,ct,3,5,1,19.798
43,1A,n95mask,03,10,ct,3,5,3,9.48
43,1A,no_mask,19,01,jt,13,5,5,11.11
43,1A,dispose,19,02,jt,13,5,5,6.367
43,1A,fabric1,19,03,jt,13,5,4,10.962
43,1A,fabric2,19,04,jt,13,7,7,7.718
43,1A,n95mask,19,05,jt,13,5,5,7.868
43,1A,no_mask,19,06,ct,13,4,4,6.682
43,1A,dispose,19,07,ct,13,5,5,8.148
43,1A,fabric1,19,08,ct,13,5,5,6.025
43,1A,fabric2,19,09,ct,13,5,5,7.031
43,1A,n95mask,19,10,ct,13,6,6,8.663
43,1A,NA,NA,NA,NA,NA,5,5,9.517
43,1A,NA,NA,NA,NA,NA,6,6,7.453
44,3A,fabric1,03,01,jt,3,5,0,87.449
44,3A,fabric2,03,02,jt,3,5,0,245.229
44,3A,n95mask,03,03,jt,3,6,3,18.888
44,3A,no_mask,03,04,ct,3,5,4,91.497
44,3A,dispose,03,05,ct,3,6,0,30.368
44,3A,fabric1,03,06,ct,3,7,1,191.979
44,3A,fabric2,03,07,ct,3,6,0,540.872
44,3A,n95mask,03,08,ct,3,7,2,87.442
44,3A,no_mask,03,09,jt,3,5,3,398.679
44,3A,dispose,03,10,jt,3,5,0,29.751
44,3A,fabric1,19,01,jt,13,5,4,41.674
44,3A,fabric2,19,02,jt,13,5,5,37.117
44,3A,n95mask,19,03,jt,13,5,5,9.717
44,3A,no_mask,19,04,ct,13,7,7,13.626
44,3A,dispose,19,05,ct,13,5,5,11.674
44,3A,fabric1,19,06,ct,13,4,4,9.457
44,3A,fabric2,19,07,ct,13,5,5,12.051
44,3A,n95mask,19,08,ct,13,5,5,11.968
44,3A,no_mask,19,09,jt,13,5,5,8.665
44,3A,dispose,19,10,jt,13,6,6,8.227
44,3A,NA,NA,NA,NA,NA,5,5,15.098
44,3A,NA,NA,NA,NA,NA,6,6,9.798
45,4A,fabric2,03,01,jt,3,5,0,14.796
45,4A,n95mask,03,02,jt,3,5,0,31.294
45,4A,no_mask,03,03,ct,3,6,1,11.778
45,4A,dispose,03,04,ct,3,5,1,9.918
45,4A,fabric1,03,05,ct,3,6,3,12.199
45,4A,fabric2,03,06,ct,3,7,1,13.489
45,4A,n95mask,03,07,ct,3,6,1,11.597
45,4A,no_mask,03,08,jt,3,7,0,9.118
45,4A,dispose,03,09,jt,3,5,0,9.996
45,4A,fabric1,03,10,jt,3,5,0,9.516
45,4A,fabric2,19,01,jt,13,5,4,11.437
45,4A,n95mask,19,02,jt,13,5,5,9.562
45,4A,no_mask,19,03,ct,13,5,3,13.22
45,4A,dispose,19,04,ct,13,7,7,17.65
45,4A,fabric1,19,05,ct,13,5,3,10.604
45,4A,fabric2,19,06,ct,13,4,4,8.303
45,4A,n95mask,19,07,ct,13,5,5,10.472
45,4A,no_mask,19,08,jt,13,5,5,10.781
45,4A,dispose,19,09,jt,13,5,4,10.507
45,4A,fabric1,19,10,jt,13,6,0,9.296
45,4A,NA,NA,NA,NA,NA,5,5,10.784
45,4A,NA,NA,NA,NA,NA,6,6,12.982
46,6A,no_mask,03,01,ct,3,5,2,13.578
46,6A,dispose,03,02,ct,3,5,4,10.803
46,6A,fabric1,03,03,ct,3,6,0,35.328
46,6A,fabric2,03,04,ct,3,5,0,341.871
46,6A,n95mask,03,05,ct,3,6,2,29.922
46,6A,no_mask,03,06,jt,3,7,1,20.381
46,6A,dispose,03,07,jt,3,6,0,32.007
46,6A,fabric1,03,08,jt,3,7,0,928.306
46,6A,fabric2,03,09,jt,3,5,0,10.631
46,6A,n95mask,03,10,jt,3,5,0,175.22
46,6A,no_mask,19,01,ct,13,5,5,6.103
46,6A,dispose,19,02,ct,13,5,5,7.183
46,6A,fabric1,19,03,ct,13,5,5,9.245
46,6A,fabric2,19,04,ct,13,7,7,7.049
46,6A,n95mask,19,05,ct,13,5,3,10.03
46,6A,no_mask,19,06,jt,13,4,4,6.813
46,6A,dispose,19,07,jt,13,5,4,6.505
46,6A,fabric1,19,08,jt,13,5,5,6.578
46,6A,fabric2,19,09,jt,13,5,5,5.837
46,6A,n95mask,19,10,jt,13,6,6,9.547
46,6A,NA,NA,NA,NA,NA,6,5,24.955
46,6A,NA,NA,NA,NA,NA,5,5,179.048
47,7A,dispose,03,01,ct,3,5,3,14.025
47,7A,fabric1,03,02,ct,3,5,0,35.401
47,7A,fabric2,03,03,ct,3,6,3,20.455
47,7A,n95mask,03,04,ct,3,5,2,17.483
47,7A,no_mask,03,05,jt,3,6,0,19.047
47,7A,dispose,03,06,jt,3,7,0,19.865
47,7A,fabric1,03,07,jt,3,6,0,18.716
47,7A,fabric2,03,08,jt,3,7,0,29.207
47,7A,n95mask,03,09,jt,3,5,0,22.608
47,7A,no_mask,03,10,ct,3,5,0,19.849
47,7A,dispose,19,01,ct,13,5,5,16.302
47,7A,fabric1,19,02,ct,13,5,5,11.609
47,7A,fabric2,19,03,ct,13,5,5,16.783
47,7A,n95mask,19,04,ct,13,7,7,19.832
47,7A,no_mask,19,05,jt,13,5,4,19.156
47,7A,dispose,19,06,jt,13,4,4,18.037
47,7A,fabric1,19,07,jt,13,5,5,17.094
47,7A,fabric2,19,08,jt,13,5,5,17.299
47,7A,n95mask,19,09,jt,13,5,5,12.136
47,7A,no_mask,19,10,ct,13,6,6,14.184
47,7A,NA,NA,NA,NA,NA,5,5,28.122
47,7A,NA,NA,NA,NA,NA,6,6,13.923
48,8A,fabric1,03,01,ct,3,5,2,28.99
