ts,indicator_code_merged,count
2022-02-13,closed_cur,276
2022-02-13,funding,134
2022-02-13,online_engag,1048
2022-02-13,open_cur,293
2022-02-13,reopen_intent,1670
2022-02-13,staff_working,247
2022-02-20,closed_cur,1159
2022-02-20,funding,247
2022-02-20,online_engag,1207
2022-02-20,open_cur,419
2022-02-20,reopen_intent,3305
2022-02-20,staff_working,324
2022-02-27,closed_cur,483
2022-02-27,funding,187
2022-02-27,online_engag,1099
2022-02-27,open_cur,354
2022-02-27,reopen_intent,2149
2022-02-27,staff_working,255
2022-03-06,closed_cur,244
2022-03-06,funding,187
2022-03-06,online_engag,1021
2022-03-06,open_cur,283
2022-03-06,reopen_intent,1593
2022-03-06,staff_working,266
2022-03-13,closed_cur,247
2022-03-13,funding,216
2022-03-13,online_engag,1037
2022-03-13,open_cur,291
2022-03-13,reopen_intent,1546
2022-03-13,staff_working,290
2022-03-20,closed_cur,243
2022-03-20,funding,217
2022-03-20,online_engag,1011
2022-03-20,open_cur,285
2022-03-20,reopen_intent,1748
2022-03-20,staff_working,243
2022-03-27,closed_cur,275
2022-03-27,funding,154
2022-03-27,online_engag,1159
2022-03-27,open_cur,324
2022-03-27,reopen_intent,2092
2022-03-27,staff_working,211
2022-04-03,closed_cur,322
2022-04-03,funding,172
2022-04-03,online_engag,1131
2022-04-03,open_cur,412
2022-04-03,reopen_intent,2364
2022-04-03,staff_working,270
2022-04-10,closed_cur,344
2022-04-10,funding,232
2022-04-10,online_engag,1180
2022-04-10,open_cur,454
2022-04-10,reopen_intent,2407
2022-04-10,staff_working,268
2022-04-17,closed_cur,416
2022-04-17,funding,262
2022-04-17,online_engag,1067
2022-04-17,open_cur,486
2022-04-17,reopen_intent,2645
2022-04-17,staff_working,212
2022-04-24,closed_cur,279
2022-04-24,funding,157
2022-04-24,online_engag,957
2022-04-24,open_cur,350
2022-04-24,reopen_intent,1617
2022-04-24,staff_working,195
2022-05-01,closed_cur,252
2022-05-01,funding,182
2022-05-01,online_engag,1065
2022-05-01,open_cur,349
2022-05-01,reopen_intent,1777
2022-05-01,staff_working,222
2022-05-08,closed_cur,284
2022-05-08,funding,190
2022-05-08,online_engag,985
2022-05-08,open_cur,355
2022-05-08,reopen_intent,1676
2022-05-08,staff_working,233
2022-05-15,closed_cur,301
2022-05-15,funding,145
2022-05-15,online_engag,1059
2022-05-15,open_cur,310
2022-05-15,reopen_intent,1367
2022-05-15,staff_working,304
2022-05-22,closed_cur,294
2022-05-22,funding,190
2022-05-22,online_engag,1282
2022-05-22,open_cur,353
2022-05-22,reopen_intent,1535
2022-05-22,staff_working,303
2022-05-29,closed_cur,318
2022-05-29,funding,181
2022-05-29,online_engag,1259
2022-05-29,open_cur,354
2022-05-29,reopen_intent,1865
2022-05-29,staff_working,215
2022-06-05,closed_cur,100
2022-06-05,funding,62
2022-06-05,online_engag,306
2022-06-05,open_cur,140
2022-06-05,reopen_intent,668
2022-06-05,staff_working,61
