ts,indicator_code_merged,count
2022-02-27,closed_cur,243
2022-02-27,funding,53
2022-02-27,online_engag,425
2022-02-27,open_cur,146
2022-02-27,reopen_intent,899
2022-02-27,staff_working,87
2022-03-06,closed_cur,110
2022-03-06,funding,41
2022-03-06,online_engag,337
2022-03-06,open_cur,92
2022-03-06,reopen_intent,623
2022-03-06,staff_working,89
2022-03-13,closed_cur,81
2022-03-13,funding,43
2022-03-13,online_engag,417
2022-03-13,open_cur,101
2022-03-13,reopen_intent,521
2022-03-13,staff_working,79
2022-03-20,closed_cur,96
2022-03-20,funding,72
2022-03-20,online_engag,343
2022-03-20,open_cur,115
2022-03-20,reopen_intent,535
2022-03-20,staff_working,93
2022-03-27,closed_cur,94
2022-03-27,funding,42
2022-03-27,online_engag,455
2022-03-27,open_cur,138
2022-03-27,reopen_intent,650
2022-03-27,staff_working,82
2022-04-03,closed_cur,131
2022-04-03,funding,27
2022-04-03,online_engag,439
2022-04-03,open_cur,184
2022-04-03,reopen_intent,697
2022-04-03,staff_working,107
2022-04-10,closed_cur,145
2022-04-10,funding,31
2022-04-10,online_engag,433
2022-04-10,open_cur,210
2022-04-10,reopen_intent,837
2022-04-10,staff_working,84
2022-04-17,closed_cur,112
2022-04-17,funding,57
2022-04-17,online_engag,419
2022-04-17,open_cur,216
2022-04-17,reopen_intent,833
2022-04-17,staff_working,67
2022-04-24,closed_cur,82
2022-04-24,funding,20
2022-04-24,online_engag,369
2022-04-24,open_cur,140
2022-04-24,reopen_intent,470
2022-04-24,staff_working,54
2022-05-01,closed_cur,81
2022-05-01,funding,46
2022-05-01,online_engag,396
2022-05-01,open_cur,142
2022-05-01,reopen_intent,513
2022-05-01,staff_working,78
2022-05-08,closed_cur,102
2022-05-08,funding,53
2022-05-08,online_engag,380
2022-05-08,open_cur,137
2022-05-08,reopen_intent,522
2022-05-08,staff_working,82
2022-05-15,closed_cur,107
2022-05-15,funding,27
2022-05-15,online_engag,390
2022-05-15,open_cur,143
2022-05-15,reopen_intent,414
2022-05-15,staff_working,137
2022-05-22,closed_cur,99
2022-05-22,funding,43
2022-05-22,online_engag,436
2022-05-22,open_cur,125
2022-05-22,reopen_intent,462
2022-05-22,staff_working,109
2022-05-29,closed_cur,108
2022-05-29,funding,54
2022-05-29,online_engag,456
2022-05-29,open_cur,147
2022-05-29,reopen_intent,555
2022-05-29,staff_working,78
2022-06-05,closed_cur,30
2022-06-05,funding,14
2022-06-05,online_engag,113
2022-06-05,open_cur,58
2022-06-05,reopen_intent,172
2022-06-05,staff_working,25
