Function,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
EC:5.4.99.26,2937.41850401343,1.2501613809237218,0.4398529608767534,2.8422256802177497,0.004479976642095063,0.017128040967572228,tRNA pseudouridine(65) synthase
EC:2.5.1.18,65134.788938543425,1.2493234109128815,0.27830063730374527,4.489114444784164,7.151986792569569e-06,0.00012722051082714853,Glutathione transferase
EC:1.14.16.1,4569.819304448326,1.2476717027730537,0.40081560412815004,3.112832160032732,0.0018530136547106582,0.008529551888679104,Phenylalanine 4-monooxygenase
EC:1.5.1.7,3827.9420792175483,1.246498263609042,0.43711120229121747,2.851673114473477,0.004348979813826819,0.016811249777573648,"Saccharopine dehydrogenase (NAD(+), L-lysine-forming)"
EC:1.2.1.9,1289.1819517900158,1.2456801855031323,0.49368635244253417,2.523221837792511,0.011628501775729744,0.03760897569685167,Glyceraldehyde-3-phosphate dehydrogenase (NADP(+))
EC:2.4.1.12,4993.6617643300915,1.2425201287057055,0.38153618554122143,3.2566246028359025,0.0011274543353636853,0.005743996723127125,Cellulose synthase (UDP-forming)
EC:1.11.1.10,7283.438787432679,1.2393217583880218,0.3529980820154475,3.5108455867864685,0.0004466837816652915,0.002890466483813761,Chloride peroxidase
EC:3.2.1.28,4779.622418280985,1.2278981383500005,0.3870159981685827,3.1727322492108785,0.0015101172223320563,0.0073373519668402465,"Alpha,alpha-trehalase"
EC:2.7.1.167,5640.686466343628,1.225276533699969,0.3270206013649748,3.746786987075735,0.00017911406044169044,0.0015038416514684331,D-glycero-beta-D-manno-heptose-7-phosphate kinase
EC:2.7.7.70,5640.686466343628,1.225276533699969,0.3270206013649748,3.746786987075735,0.00017911406044169044,0.0015038416514684331,D-glycero-beta-D-manno-heptose 1-phosphate adenylyltransferase
EC:3.5.1.47,5398.920020204317,1.2247914692530835,0.38544147931691486,3.17763275354712,0.0014848269663929811,0.007248027447578761,N-acetyldiaminopimelate deacetylase
EC:4.2.1.6,2784.587619879321,1.223563862900991,0.4843719118034504,2.52608343523745,0.011534208459589964,0.03747055002317886,Galactonate dehydratase
EC:2.3.1.174,1917.5230666524888,1.2130568045788712,0.43768870409394806,2.7715058516074786,0.005579766940967167,0.02040406064301408,3-oxoadipyl-CoA thiolase
EC:1.3.3.11,4696.89420520291,1.212614558310708,0.37041986871179,3.2736218025448265,0.001061786183203017,0.005523789624357156,Pyrroloquinoline-quinone synthase
EC:2.1.1.80,17548.221803889097,1.2114294107708798,0.2563582275588179,4.725533571934741,2.2951191115071295e-06,5.6350626912466615e-05,Protein-glutamate O-methyltransferase
EC:3.1.13.5,28687.325886948467,1.2082666712830352,0.21640409830481677,5.583381649182664,2.3588631959825567e-08,1.2378134620918467e-06,Ribonuclease D
EC:3.1.2.21,7781.444251798874,1.2075547294055127,0.37149130550150006,3.2505598691612896,0.0011517801478183657,0.0058115060823816095,Dodecanoyl-[acyl-carrier-protein] hydrolase
EC:2.4.2.52,5761.481400815284,1.207082241452864,0.36818608612244264,3.2784569731172324,0.0010437627495913852,0.005449895550727159,Triphosphoribosyl-dephospho-CoA synthase
EC:2.3.1.191,16587.588078615823,1.2019356166352542,0.24801741505701988,4.846174275136792,1.2586496319449225e-06,3.88639034003854e-05,UDP-3-O-(3-hydroxymyristoyl)glucosamine N-acyltransferase
EC:3.1.7.2,6074.925815086477,1.1997337678785325,0.34045661898530044,3.5238961470457775,0.0004252508890004723,0.0028246886582657957,"Guanosine-3',5'-bis(diphosphate) 3'-diphosphatase"
EC:1.1.1.18,4701.297897824552,1.1975729606507308,0.3488131668269475,3.4332791148473714,0.0005963278715128089,0.003545870261488345,Inositol 2-dehydrogenase
EC:1.1.1.369,4701.297897824552,1.1975729606507308,0.3488131668269475,3.4332791148473714,0.0005963278715128089,0.003545870261488345,D-chiro-inositol 1-dehydrogenase
EC:1.1.1.103,3488.6690241841998,1.195938371765894,0.42272557400768673,2.8291128933309992,0.004667723033511453,0.01762149397003694,L-threonine 3-dehydrogenase
EC:1.14.11.47,5283.633952341511,1.1915320563114926,0.3560854628154123,3.346196856480938,0.0008192820845072743,0.004549399723229547,50S ribosomal protein L16 3-hydroxylase
EC:5.3.1.30,3688.1331412234667,1.1907690725751237,0.3576558519522342,3.329371142888929,0.0008704233040043184,0.00474550263663653,5-deoxy-glucuronate isomerase
EC:1.1.1.381,3639.1674714752526,1.1675992106524868,0.39519249832364634,2.9545075263454805,0.003131685146569452,0.012955343542067496,3-hydroxy acid dehydrogenase
EC:3.2.1.10,6615.783097666355,1.164278994420444,0.42762765310271234,2.7226466435761454,0.006476128463957545,0.023236570334781007,"Oligo-1,6-glucosidase"
EC:5.3.1.22,10033.17400720183,1.150991496728881,0.32818081092382184,3.507187070105851,0.0004528706573648482,0.0029069587455927103,Hydroxypyruvate isomerase
EC:1.2.1.68,6939.606515296797,1.1503210233628947,0.3440827417760412,3.343152340118305,0.0008283241337503727,0.004575400938794822,Coniferyl-aldehyde dehydrogenase
EC:2.5.1.90,15794.76121955769,1.1486472939856158,0.24753690186057298,4.640307305100716,3.4789144370438924e-06,7.60650146182826e-05,All-trans-octaprenyl-diphosphate synthase
EC:1.16.3.1,16578.296898441677,1.1438750025572573,0.2692383324245131,4.248559230985312,2.1514976412647788e-05,0.00028948676596248526,Ferroxidase
EC:3.4.24.84,3263.8480482726604,1.1424375575414607,0.47072189914039886,2.4269904579066846,0.015224656278548663,0.04604690710183522,Ste24 endopeptidase
EC:1.1.2.8,6452.401813662516,1.1355395137139779,0.4017285947063004,2.826633524915395,0.004704012812521951,0.017720716157132322,Alcohol dehydrogenase (cytochrome c)
EC:2.4.99.12,16428.649302355443,1.1337332616174083,0.25204868486179405,4.498072514201249,6.857231076012504e-06,0.00012408041403922626,Lipid IV(A) 3-deoxy-D-manno-octulosonic acid transferase
EC:2.4.99.13,16428.649302355443,1.1337332616174083,0.25204868486179405,4.498072514201249,6.857231076012504e-06,0.00012408041403922626,(Kdo)-lipid IV(A) 3-deoxy-D-manno-octulosonic acid transferase
EC:2.4.99.14,16428.649302355443,1.1337332616174083,0.25204868486179405,4.498072514201249,6.857231076012504e-06,0.00012408041403922626,(Kdo)(2)-lipid IV(A) (2-8) 3-deoxy-D-manno-octulosonic acid transferase
EC:2.4.99.15,16428.649302355443,1.1337332616174083,0.25204868486179405,4.498072514201249,6.857231076012504e-06,0.00012408041403922626,(Kdo)(3)-lipid IV(A) (2-4) 3-deoxy-D-manno-octulosonic acid transferase
EC:2.6.1.18,6760.567929662622,1.1299280812030053,0.321860906313797,3.5106098909116548,0.00044707997473108477,0.002890466483813761,Beta-alanine--pyruvate transaminase
EC:6.3.2.7,7169.1620905674745,1.1270787683499777,0.37881198566551016,2.9752985940238563,0.0029270348574234177,0.012190170963753478,UDP-N-acetylmuramoyl-L-alanyl-D-glutamate--L-lysine ligase
EC:3.2.1.24,5674.522225795517,1.1216559826397416,0.3604614763714981,3.1117222121227255,0.001859994310165272,0.008542949796579663,Alpha-mannosidase
EC:3.7.1.22,3736.483088117598,1.1202907203555805,0.35817166279104445,3.1278038905304255,0.0017611764937481018,0.008254370693333261,"3D-(3,5/4)-trihydroxycyclohexane-1,2-dione acylhydrolase (decyclizing)"
EC:5.4.99.20,7046.444873178856,1.119356028017811,0.3230830923536114,3.4646072620621275,0.0005310063332219552,0.0032742842067912366,23S rRNA pseudouridine(2457) synthase
EC:3.5.1.44,7790.352519361979,1.1187966334853157,0.30448008791894743,3.6744492591684326,0.0002383630059833669,0.0018127679331850985,Protein-glutamine glutaminase
EC:2.7.1.130,15650.468770217502,1.1167418341298938,0.252344363078917,4.425467723963579,9.623354516185203e-06,0.00015780797757400578,Tetraacyldisaccharide 4'-kinase
EC:1.1.1.271,4833.988267310048,1.1135145700594733,0.3840815038848914,2.8991621798929215,0.0037416130292907395,0.01491860837120605,GDP-L-fucose synthase
EC:2.7.1.58,4229.176792853553,1.1096304357924571,0.42588513746934925,2.605468794675458,0.00917486306466991,0.030763638295115244,2-dehydro-3-deoxygalactonokinase
EC:2.4.1.182,16051.20317860123,1.1092448605207417,0.24957836032396935,4.444475310603322,8.810662480563507e-06,0.00015283950865043638,Lipid-A-disaccharide synthase
EC:2.3.2.8,8831.39130015426,1.1074657075809018,0.2809209158987277,3.9422686062298915,8.071450834969302e-05,0.0008443690699464626,Arginyltransferase
EC:5.3.1.5,5302.308411397073,1.1050095919799168,0.35107631291229957,3.1474911617177463,0.0016467808436761685,0.007855893161082449,Xylose isomerase
EC:3.4.14.11,6808.367968070747,1.1042618747914026,0.4461436420947049,2.4751263283877436,0.013318905526763545,0.04178831494869459,Xaa-Pro dipeptidyl-peptidase
EC:2.7.7.38,15837.331360900469,1.100263199632213,0.2524258150774811,4.358758628924271,1.308022795653349e-05,0.0001919957935717748,3-deoxy-manno-octulosonate cytidylyltransferase
EC:3.1.1.61,20305.024800798135,1.099490292708747,0.275515669198197,3.990663383714157,6.58887408586872e-05,0.0007244541267685889,Protein-glutamate methylesterase
EC:3.6.1.41,6390.602985811765,1.0988281668950926,0.3299146363119393,3.3306438876998894,0.0008664537036703212,0.004736162302093761,Bis(5'-nucleosyl)-tetraphosphatase (symmetrical)
EC:2.5.1.55,15963.283134830943,1.0984075326128935,0.25006872212127584,4.3924227040285295,1.120944885805786e-05,0.0001723051979514002,3-deoxy-8-phosphooctulonate synthase
EC:1.1.1.40,19389.42089497884,1.0975937473495843,0.2582651507365681,4.249871669558454,2.1389302397759192e-05,0.00028948676596248526,Malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))
EC:1.1.1.215,3377.761497472993,1.0922318931952104,0.4200271361711507,2.6003841160161447,0.00931194638456272,0.03112384627579164,Gluconate 2-dehydrogenase
EC:2.3.1.129,16048.335128027185,1.0840831203336303,0.24943468633144653,4.3461602565294815,1.385413665043595e-05,0.0002019432835365629,Acyl-[acyl-carrier-protein]--UDP-N-acetylglucosamine O-acyltransferase
EC:5.3.1.13,16061.022461883847,1.079531179562209,0.24913175883687724,4.3331736772630745,1.4697507082139774e-05,0.00020986440384633597,Arabinose-5-phosphate isomerase
EC:2.7.8.8,19473.737225948014,1.0741788137313366,0.23831139716724448,4.5074588395681685,6.560865284690175e-06,0.00012408041403922626,CDP-diacylglycerol--serine O-phosphatidyltransferase
EC:3.5.1.108,17265.444346253695,1.0647979601283142,0.2511926429747253,4.2389695315855755,2.2454812854392342e-05,0.00030020797567751294,UDP-3-O-acyl-N-acetylglucosamine deacetylase
EC:3.5.2.17,8025.718156711213,1.0587032685486584,0.31769578894593786,3.3324435053459815,0.000860869466645337,0.004717924309369614,Hydroxyisourate hydrolase
EC:4.1.1.65,19408.13472356836,1.058586553576916,0.23912804530889695,4.426860731494176,9.561442088874583e-06,0.00015780797757400578,Phosphatidylserine decarboxylase
EC:2.1.1.197,8363.396650472687,1.0559804780150517,0.2806375522163898,3.762791079366392,0.00016802756407202778,0.001460089589682743,Malonyl-[acyl-carrier protein] O-methyltransferase
EC:2.3.1.46,12488.833963045823,1.052018071858665,0.2960474450085733,3.5535455198007178,0.0003800754150738166,0.0025867129494239593,Homoserine O-succinyltransferase
EC:1.1.1.133,25589.85581948448,1.0462774589698558,0.22033957303373872,4.748477291501551,2.0495389526676744e-06,5.377477827061811e-05,dTDP-4-dehydrorhamnose reductase
EC:4.3.1.7,8666.65206617699,1.0396815231557115,0.36691638484675476,2.833565264712673,0.004603190720154895,0.017440608883763763,Ethanolamine ammonia-lyase
EC:1.2.1.21,11490.228417678749,1.0273925804582997,0.3375127046419837,3.044011577425228,0.0023344615639700954,0.010192776159152974,Glycolaldehyde dehydrogenase
EC:1.2.1.22,11490.228417678749,1.0273925804582997,0.3375127046419837,3.044011577425228,0.0023344615639700954,0.010192776159152974,Lactaldehyde dehydrogenase
EC:2.1.1.298,6480.429127641336,1.0266161591314045,0.32796107629811344,3.130298786427388,0.0017462858650214835,0.008236975349842907,Ribosomal protein L3 N(5)-glutamine methyltransferase
EC:1.1.1.69,7734.310726289604,1.0132529316996965,0.29239392967107314,3.4653692463436214,0.0005295039344076778,0.0032742842067912366,Gluconate 5-dehydrogenase
EC:2.7.1.92,3245.222924428308,1.0077140329290977,0.3729471339713681,2.702029164826514,0.006891771687345475,0.024494627729348926,5-dehydro-2-deoxygluconokinase
EC:1.5.5.1,10595.991835261908,0.999633884147435,0.2727465887848137,3.6650646616743083,0.00024727609954055266,0.0018603316592674553,Electron-transferring-flavoprotein dehydrogenase
EC:5.3.1.17,5123.255416793297,0.9983645212471979,0.38434715968625155,2.5975592536241923,0.009388891977207403,0.03130148970796185,5-dehydro-4-deoxy-D-glucuronate isomerase
EC:3.1.21.5,14067.026693057454,0.9974701558545959,0.32699626663232123,3.0504022756203635,0.0022853503929140236,0.010056499947015797,Type III site-specific deoxyribonuclease
EC:2.7.1.100,2404.9500419155083,0.9970497189087553,0.40027338816939456,2.4909218258766845,0.012741215020008165,0.04021625613082277,S-methyl-5-thioribose kinase
EC:1.8.1.7,19780.378706956904,0.9965075827453683,0.22598783378670753,4.409562966499758,1.0357943914782656e-05,0.00016593002446084048,Glutathione-disulfide reductase
EC:2.4.1.208,7608.861904004578,0.9913430453070231,0.379424698514784,2.612753068494291,0.008981616948065983,0.030265566470900927,"Diglucosyl diacylglycerol synthase (1,2-linking)"
EC:1.1.1.303,14379.474160637075,0.9865600229562517,0.288824963587684,3.415771305573949,0.0006360163724275442,0.003729045714316802,Diacetyl reductase ((R)-acetoin forming)
EC:1.1.1.4,14379.474160637075,0.9865600229562517,0.288824963587684,3.415771305573949,0.0006360163724275442,0.003729045714316802,"(R,R)-butanediol dehydrogenase"
EC:2.1.1.152,2950.36853289983,0.9830109755770281,0.34495734289125174,2.8496595182985383,0.004376605283786033,0.016886938401961184,Precorrin-6A synthase (deacetylating)
EC:1.3.8.4,7037.884336486686,0.9819550968285949,0.34386930907049806,2.8556055190935354,0.004295484665990323,0.016665845312224932,Isovaleryl-CoA dehydrogenase
EC:3.4.24.70,6377.190865980004,0.9725619444763056,0.3293674427668799,2.95281748647108,0.0031488807866445092,0.012985266740995725,Oligopeptidase A
EC:3.1.2.12,10701.472262070181,0.9715746654775408,0.2705816760007237,3.5906890660066066,0.00032980489269756203,0.002330843332566272,S-formylglutathione hydrolase
EC:4.2.1.44,5175.542437873459,0.9681951551731055,0.36490619557040493,2.6532713528189524,0.00797157577299956,0.027520292018957362,Myo-inosose-2 dehydratase
EC:1.17.1.4,27912.89791249976,0.9647750621723432,0.2753383761379991,3.5039614735317524,0.00045839166976940183,0.0029334271794084587,Xanthine dehydrogenase
EC:3.1.1.75,5706.2068228168955,0.9473839304433727,0.38570610827071866,2.4562326344555183,0.014040223484724995,0.04327522627670744,Poly(3-hydroxybutyrate) depolymerase
EC:3.2.1.21,26809.25990661934,0.9401090151964746,0.27172218909182977,3.4598168752378204,0.0005405428604043443,0.0032941806078763238,Beta-glucosidase
EC:3.1.1.24,6612.295846808967,0.9370008928251539,0.33559647056279973,2.792046326511691,0.00523758568063662,0.01938922811932322,3-oxoadipate enol-lactonase
EC:5.1.3.4,7908.258717082501,0.9360471062262711,0.2882704795774272,3.247113986830747,0.0011658168846497496,0.005854185743731637,L-ribulose-5-phosphate 4-epimerase
EC:6.3.2.3,10460.466759771052,0.9327902769444772,0.26509302257828093,3.5187281350229727,0.0004336208155408513,0.002853197780000774,Glutathione synthase
EC:1.4.1.9,5659.031288518215,0.932721220512764,0.35374775489040267,2.636684495147503,0.00837206594404695,0.028713997412670826,Leucine dehydrogenase
EC:5.3.4.1,9453.273536128467,0.9315875582145985,0.318163632106585,2.9280139657901447,0.00341134721852525,0.013849937740202127,Protein disulfide-isomerase
EC:2.7.7.19,26395.04567994213,0.9159976917643806,0.19158266456591797,4.781213863163558,1.742398766232805e-06,4.749733779639815e-05,Polynucleotide adenylyltransferase
EC:3.1.26.12,26267.088676668613,0.911511315378561,0.19207608920609923,4.7455741063142005,2.079157736515856e-06,5.387842085119484e-05,Ribonuclease E
EC:1.6.5.3,188883.6945542086,0.9068505741318539,0.17084699336446105,5.3079691733134915,1.1085338395367162e-07,5.058288106929494e-06,NADH:ubiquinone reductase (H(+)-translocating)
EC:1.1.1.57,5364.078427888857,0.9064209102049073,0.3289255674775676,2.7557022008230607,0.005856629267440771,0.02123154547902967,Fructuronate reductase
EC:3.5.4.13,28760.23703770045,0.9046341703780424,0.18459901319149558,4.900536328650963,9.557538189029238e-07,3.184328993455932e-05,dCTP deaminase
EC:3.2.1.86,46515.80816871336,0.899281463980923,0.20591398515312578,4.367267542863501,1.258105814932285e-05,0.00018596930320724408,6-phospho-beta-glucosidase
EC:5.1.3.20,6481.697089236068,0.8985953887826775,0.3444140233520125,2.609055752251578,0.009079244869828513,0.030540600932323796,ADP-glyceromanno-heptose 6-epimerase
EC:5.3.1.23,9461.365501582854,0.8981877044495519,0.28354725394501706,3.1676826065249792,0.0015365917608216552,0.00743158088931948,S-methyl-5-thioribose-1-phosphate isomerase
EC:2.9.1.1,19280.72836340368,0.8730618573958532,0.24132818019203175,3.6177368788888757,0.0002971902954761943,0.0021434559740375826,L-seryl-tRNA(Sec) selenium transferase
EC:4.1.1.19,12088.766840408061,0.8726571724243076,0.3055685580454981,2.8558474013362725,0.004292213740843277,0.016665845312224932,Arginine decarboxylase
EC:6.1.1.17,52554.47365141513,0.8650255912468738,0.1883047752404277,4.593752814512581,4.353450239213916e-06,9.192293568068779e-05,Glutamate--tRNA ligase
EC:2.6.1.1,21221.087649729943,0.8612527485975919,0.26049281965171867,3.3062437181535174,0.0009455580420515849,0.005050194224596124,Aspartate transaminase
EC:3.4.25.2,34956.174410612526,0.8607989621700898,0.14980618085405867,5.746084422302181,9.133371859712852e-09,5.181337171226291e-07,HslU--HslV peptidase
EC:4.1.3.42,20935.183859378267,0.8584969957478502,0.22092876210707635,3.885854370250656,0.0001019706246297208,0.0009851418354629435,(4S)-4-hydroxy-2-oxoglutarate aldolase
EC:3.4.17.13,9619.963117350733,0.853289271643794,0.34532084191236234,2.471004260612648,0.013473421348563068,0.041835371909221715,Muramoyltetrapeptide carboxypeptidase
EC:2.3.1.241,34961.43955135712,0.8521614113501677,0.1936154318151179,4.401309355154557,1.075995851772388e-05,0.00016981317991505583,Kdo(2)-lipid IV(A) lauroyltransferase
EC:5.3.1.28,9332.547528778316,0.851846197992576,0.3050353551219237,2.7926146385624384,0.005228393762542393,0.01938922811932322,D-sedoheptulose 7-phosphate isomerase
EC:4.1.2.14,21027.504821436803,0.8502282173005891,0.22006897060171615,3.8634625089392713,0.00011179105748332709,0.0010475420966852837,2-dehydro-3-deoxy-phosphogluconate aldolase
EC:5.3.1.12,5242.107133937608,0.8444316073340941,0.3421556932618072,2.467974737710883,0.01358799087216618,0.04212879296998052,Glucuronate isomerase
EC:2.7.1.25,8642.597345426413,0.8433845826363068,0.2729372410609396,3.0900311711145405,0.0020013549007032996,0.009092735793455034,Adenylyl-sulfate kinase
EC:2.1.1.148,22361.821476292196,0.8338655095046537,0.2699281303422483,3.0892130747817053,0.0020068745070863855,0.00909812006560329,Thymidylate synthase (FAD)
EC:3.4.21.83,22594.15758205649,0.8331922601823418,0.232188434739413,3.588431357993521,0.00033267355360443114,0.002335390598714719,Oligopeptidase B
EC:3.2.1.41,8634.538770133564,0.8318524478787017,0.34559245028604807,2.4070330448196264,0.016082714567982978,0.04836334939569666,Pullulanase
EC:1.1.1.81,12295.284688253292,0.8257841347030458,0.3059924597028013,2.6987074632659187,0.0069609335417102096,0.024639122266525683,Hydroxypyruvate reductase
EC:1.1.1.29,6766.078093964639,0.823876995018482,0.3330081221688413,2.474044745973977,0.013359296347609725,0.04179533270695707,Glycerate dehydrogenase
EC:4.2.1.47,8022.660200413244,0.8199275573373739,0.33141775558440156,2.4740000905852626,0.013360966291742826,0.04179533270695707,"GDP-mannose 4,6-dehydratase"
EC:3.6.3.32,17911.63598242303,0.8155822154807049,0.2669049526746933,3.055702815956156,0.002245336868419981,0.009901180854650296,Quaternary-amine-transporting ATPase
EC:2.7.8.20,30178.186444341103,0.8113355858053427,0.21579958560125004,3.7596716580564324,0.00017013650535358936,0.0014612854034743083,Phosphatidylglycerol--membrane-oligosaccharide glycerophosphotransferase
EC:6.3.2.2,21245.97047311071,0.8059036481653461,0.20184014773262232,3.992781699867396,6.530268267283274e-05,0.0007244541267685889,Glutamate--cysteine ligase
EC:3.1.3.82,8047.968659457814,0.804687174975327,0.3061952558021486,2.628019734882125,0.008588353305700024,0.02927740256209663,"D-glycero-beta-D-manno-heptose 1,7-bisphosphate 7-phosphatase"
EC:3.1.3.83,8047.968659457814,0.804687174975327,0.3061952558021486,2.628019734882125,0.008588353305700024,0.02927740256209663,"D-glycero-alpha-D-manno-heptose-1,7-bisphosphate 7-phosphatase"
EC:4.2.1.46,35315.54459109448,0.8028632873605013,0.1781819788431284,4.505861325444943,6.610424957611358e-06,0.00012408041403922626,"dTDP-glucose 4,6-dehydratase"
EC:4.2.1.96,8282.396058008946,0.7986115945613129,0.30796689784495984,2.59317348763684,0.009509478740195722,0.03158290486656776,4a-hydroxytetrahydrobiopterin dehydratase
EC:2.7.7.56,30320.245802328922,0.7964159853001744,0.17901374419335167,4.4489097129881285,8.630728448299836e-06,0.00015096582510817796,tRNA nucleotidyltransferase
EC:6.3.4.20,33404.85214979399,0.7918364691814338,0.171433900266425,4.618902492160784,3.857750774000141e-06,8.26267232104724e-05,7-cyano-7-deazaguanine synthase
EC:2.6.1.57,12656.882006473215,0.777056533259665,0.2809084012168019,2.76622746024581,0.005670896459148889,0.020629482959711468,Aromatic-amino-acid transaminase
EC:3.4.21.53,29050.446351512033,0.7704140829721342,0.20523973974119827,3.7537276355134996,0.00017422416753154856,0.0014805527435170867,Endopeptidase La
EC:1.8.1.8,16274.279733799915,0.770176031719231,0.25351143851726443,3.0380326671799507,0.0023812813904125676,0.010334150718536753,Protein-disulfide reductase
EC:6.4.1.4,15586.294483467012,0.767947057233713,0.31664346301430696,2.425273681392926,0.015296850104510122,0.04619868830124711,Methylcrotonoyl-CoA carboxylase
EC:2.1.1.132,6854.415769816136,0.7674400363910245,0.2927925628467256,2.621104952016055,0.008764527540224097,0.02971330073495639,"Precorrin-6B C(5,15)-methyltransferase (decarboxylating)"
EC:6.3.4.2,49827.28987660171,0.7667974404503674,0.1267539921352607,6.0494934126580295,1.4530200564030317e-09,1.089246106567844e-07,CTP synthase (glutamine hydrolyzing)
EC:6.1.1.14,90616.8132043206,0.7663601638135507,0.1062399375569613,7.2134846973405,5.453785543435646e-13,1.1447495855671421e-10,Glycine--tRNA ligase
EC:3.1.2.6,17388.533127148723,0.7662419585631015,0.20753893477480098,3.6920395654653677,0.0002224628455380686,0.0016997222038300987,Hydroxyacylglutathione hydrolase
EC:1.6.5.5,37178.40524120139,0.7639535579664567,0.21281544718368992,3.5897467410204316,0.00033099939187710976,0.002331435313926354,NADPH:quinone reductase
EC:6.6.1.2,16314.012393715122,0.7465765026575291,0.2676520551923807,2.7893546422459226,0.005281319797227839,0.019487629009452154,Cobaltochelatase
EC:3.6.1.54,9317.284813765402,0.7414818619213237,0.30483143667716417,2.432432396093714,0.014997790978496229,0.045491854427548536,"UDP-2,3-diacylglucosamine diphosphatase"
EC:2.1.1.171,44271.91252526297,0.7364661877286277,0.16036229552936354,4.592514626318599,4.379368064825526e-06,9.192293568068779e-05,16S rRNA (guanine(966)-N(2))-methyltransferase
EC:2.3.1.181,28403.406206300104,0.7359809402228876,0.18805957296811593,3.9135521186558666,9.09482590143803e-05,0.0009090495031961154,Lipoyl(octanoyl) transferase
EC:5.1.1.7,34287.76237627208,0.7314785841732869,0.17291523852429672,4.230272533617708,2.334083578127439e-05,0.000310078571549968,Diaminopimelate epimerase
EC:3.1.3.6,12616.140332567848,0.7293888639465017,0.23333055169826578,3.1259895398941144,0.001772078547880859,0.008265761937782052,3'-nucleotidase
EC:3.1.4.16,12616.140332567848,0.7293888639465017,0.23333055169826578,3.1259895398941144,0.001772078547880859,0.008265761937782052,"2',3'-cyclic-nucleotide 2'-phosphodiesterase"
EC:1.9.3.1,99704.50031647817,0.7279685023687283,0.20313379181555138,3.583689822664931,0.00033877435872569717,0.002362416541412752,Cytochrome-c oxidase
EC:2.1.1.77,19077.07416165045,0.7277386557090771,0.2561294970785904,2.841291862162127,0.004493117076412854,0.017128040967572228,Protein-L-isoaspartate(D-aspartate) O-methyltransferase
EC:5.1.1.13,14347.329118369373,0.7263253351712835,0.27693864961993864,2.6226940016067393,0.008723758531326271,0.02962972355542693,Aspartate racemase
EC:3.1.1.5,12179.381908214762,0.7244058452714319,0.25703393434860244,2.818327654312586,0.004827451944721871,0.01802950159603153,Lysophospholipase
EC:1.11.1.5,14110.98675548122,0.7236665376895256,0.29143716287505106,2.4830962892669453,0.01302458756381909,0.04098742023456712,Cytochrome-c peroxidase
EC:3.1.11.2,75551.69810799389,0.7177942167958267,0.1724498858849166,4.162335121954458,3.15009583844234e-05,0.0003844215793540972,Exodeoxyribonuclease III
EC:1.2.1.2,79257.30257614043,0.7121086549597759,0.16396808743130248,4.34297103854509,1.4056867085128741e-05,0.00020235225445492674,Formate dehydrogenase
EC:1.6.5.2,26495.482802235976,0.7110802806589629,0.23417516930263169,3.0365315109050366,0.00239317093152467,0.010357249041794395,NAD(P)H dehydrogenase (quinone)
EC:3.1.3.15,26415.4984663812,0.7088097483860647,0.23083664344654503,3.070611917601393,0.0021362060956906593,0.009563346987226062,Histidinol-phosphatase
EC:1.3.1.10,35480.86541025905,0.7076445125807646,0.17053879816239423,4.149463466412585,3.332554678465463e-05,0.000404337125439249,"Enoyl-[acyl-carrier-protein] reductase (NADPH, Si-specific)"
EC:3.5.1.10,14453.644249448003,0.702685874168878,0.24128020081706064,2.9123229829440356,0.003587514744020823,0.014398075425812059,Formyltetrahydrofolate deformylase
EC:4.99.1.1,53978.501492410905,0.6940384641375065,0.11910590121025075,5.827070338961296,5.6408841504403895e-09,3.418333618473199e-07,Ferrochelatase
EC:2.7.7.59,16438.51562967918,0.6931164024617751,0.2031627421238034,3.4116314596669675,0.0006457535523067201,0.003765101961921682,[Protein-PII] uridylyltransferase
EC:4.4.1.5,33627.20628137082,0.6921622665591499,0.19480812774417894,3.5530461412169307,0.0003807976662086724,0.0025867129494239593,Lactoylglutathione lyase
EC:2.7.7.13,32082.010488460353,0.6889030595629202,0.19005518251516898,3.62475282413273,0.000289237948646723,0.00211226383542422,Mannose-1-phosphate guanylyltransferase
EC:3.1.11.5,61225.61465821509,0.6880559349893192,0.15695680063444173,4.383728084467186,1.1666537924623671e-05,0.00017617311585456895,Exodeoxyribonuclease V
EC:3.1.5.1,31962.68064559836,0.6869674671167019,0.18568069735005485,3.699724725944966,0.0002158334480632589,0.0016655676745763986,dGTPase
EC:3.5.2.6,43384.191325688014,0.6869498826087608,0.17420202834033502,3.943409207995446,8.03314119485002e-05,0.0008443690699464626,Beta-lactamase
EC:6.3.5.4,33415.27778614738,0.6779975475314898,0.19105817960699362,3.5486444439391693,0.0003872195555433996,0.0026218511196309537,Asparagine synthase (glutamine-hydrolyzing)
EC:1.3.5.2,26199.089103037364,0.6763013898015675,0.1846512620083232,3.662587422614436,0.0002496805013077565,0.0018650511467792914,Dihydroorotate dehydrogenase (quinone)
EC:2.6.1.66,24384.471564189564,0.6748534947156297,0.23033949788677152,2.9298209855756867,0.0033915732741846417,0.013796341671537912,Valine--pyruvate transaminase
EC:2.3.1.117,50007.72343656934,0.6710897621820908,0.12944247502964484,5.184463307182578,2.1663778914556577e-07,9.674951476947714e-06,"2,3,4,5-tetrahydropyridine-2,6-dicarboxylate N-succinyltransferase"
EC:2.6.1.2,23140.268687973414,0.6694823205746245,0.22940766967524306,2.918308361365448,0.003519361282379664,0.01417877031039331,Alanine transaminase
