,HC_ID,GEOID,dist
504848,H095,48499950302,0
504849,H095,48423001401,0
504895,H095,48113016612,0
504900,H095,48113012211,0
504901,H095,48113012400,0
504902,H095,48113016513,0
504903,H095,48113016514,0
504904,H095,48113016517,0
504905,H095,48113016518,0
504906,H095,48113016519,0
504907,H095,48113016605,0
504908,H095,48113016606,0
504909,H095,48113016607,0
504910,H095,48113016610,0
504911,H095,48113016611,0
504925,H095,48113013609,0
504926,H095,48113013610,0
504927,H095,48113013611,0
504930,H095,48113015306,0
504931,H095,48113015401,0
504932,H095,48113015403,0
504933,H095,48113015404,0
504934,H095,48113015500,0
504935,H095,48113015600,0
504953,H095,48113007914,0
504954,H095,48113013625,0
504955,H095,48113018134,0
504956,H095,48113017605,0
505061,H095,48085031633,0
505062,H095,48085031634,0
505128,H095,48439106700,0
505129,H095,48439110101,0
505130,H095,48439110102,0
505131,H095,48439110203,0
505132,H095,48237950300,0
505133,H095,48237950100,0
505229,H095,48439121605,0
505230,H095,48439121608,0
505231,H095,48439121611,0
505238,H095,48439121702,0
505239,H095,48439121703,0
505273,H095,48439103601,0
505274,H095,48439114102,0
505275,H095,48439110401,0
505276,H095,48439113404,0
505282,H095,48113013616,0
505298,H095,48439122100,0
505314,H095,48113019018,0
505318,H095,48181001400,0
505319,H095,48181001500,0
505320,H095,48181000302,0
505321,H095,48181000502,0
505322,H095,48181000501,0
505323,H095,48181001101,0
505324,H095,48181000101,0
505325,H095,48181000901,0
505326,H095,48181000400,0
505327,H095,48181001900,0
505328,H095,48181001803,0
505329,H095,48181001802,0
505330,H095,48181000600,0
505331,H095,48181001700,0
505332,H095,48181001102,0
505333,H095,48181000902,0
505334,H095,48181000102,0
505335,H095,48181000800,0
505352,H095,48181000700,0
505353,H095,48181001200,0
505354,H095,48181001300,0
505355,H095,48097001100,0
505356,H095,48181001801,0
505366,H095,48221160209,0
505367,H095,48439122700,0
505368,H095,48439104503,0
505369,H095,48439110202,0
505370,H095,48113015700,0
505371,H095,48113016001,0
505372,H095,48113016002,0
505373,H095,48113016100,0
505374,H095,48113016201,0
505375,H095,48257051300,0
505376,H095,48257050600,0
505377,H095,48257050701,0
505378,H095,48257050300,0
505379,H095,48257050500,0
505380,H095,48257051000,0
505381,H095,48257050400,0
505382,H095,48257050201,0
505383,H095,48257050800,0
505384,H095,48257051100,0
505386,H095,48459950200,0
505397,H095,48113016301,0
505424,H095,48439113809,0
505440,H096,48439121609,0
505496,H096,48251130208,0
505499,H096,48251130409,0
505500,H096,48251130800,0
505502,H096,48439110703,0
505511,H096,48113011800,0
505512,H096,48113012208,0
505516,H096,48439113628,0
505517,H096,48439113629,0
505522,H096,48113010703,0
505523,H096,48113010704,0
505536,H096,48113980100,0
505538,H096,48113000605,0
505548,H096,48113016407,0
505558,H096,48113007101,0
505559,H096,48113018002,0
505560,H096,48113016804,0
505561,H096,48113009105,0
505562,H096,48113012210,0
505563,H096,48113009610,0
505564,H096,48113014121,0
505565,H096,48113013713,0
505566,H096,48113004201,0
505567,H096,48113017001,0
505568,H096,48113017102,0
505569,H096,48113018124,0
505577,H096,48113011105,0
505581,H096,48113005901,0
505582,H096,48113006001,0
505583,H096,48113006002,0
505584,H096,48113006200,0
505587,H096,48113006301,0
505588,H096,48113006302,0
505589,H096,48113006501,0
505590,H096,48113006502,0
505595,H096,48397040200,0
505596,H096,48397040301,0
505597,H096,48397040302,0
505601,H096,48113010801,0
505602,H096,48113011200,0
505603,H096,48113011300,0
505607,H096,48113001800,0
505608,H096,48113001900,0
505609,H096,48113002000,0
505610,H096,48113002100,0
505614,H096,48113001202,0
505615,H096,48113001203,0
505616,H096,48113015800,0
505617,H096,48113011900,0
505618,H096,48113016903,0
505619,H096,48113016617,0
505620,H096,48113008703,0
505621,H096,48113014002,0
505628,H096,48113014124,0
505629,H096,48113007700,0
505630,H096,48113013711,0
505631,H096,48113014114,0
505632,H096,48113015304,0
505633,H096,48113014703,0
505634,H096,48113016406,0
505635,H096,48113018205,0
505636,H096,48113011500,0
505637,H096,48113005902,0
505638,H096,48439111102,0
505639,H096,48439111202,0
505640,H096,48439111304,0
505641,H096,48439106001,0
505642,H096,48439106002,0
505643,H096,48439106101,0
505644,H096,48439106102,0
505645,H096,48439106201,0
505646,H096,48439106202,0
505647,H096,48439106300,0
505648,H096,48439106502,0
505649,H096,48439106503,0
505650,H096,48439106507,0
505651,H096,48439106510,0
505658,H096,48139060500,0
505659,H096,48139060600,0
505660,H096,48139061400,0
505670,H096,48397040401,0
505727,H096,48139061300,0
505728,H096,48139060207,0
505729,H096,48139061500,0
505730,H096,48139061600,0
505731,H096,48139061700,0
505732,H096,48139060900,0
505733,H096,48139060204,0
505734,H096,48139061000,0
505735,H096,48139060300,0
505736,H096,48139060101,0
505737,H096,48139060400,0
505738,H096,48139061200,0
505739,H096,48139061100,0
505740,H096,48139060102,0
505741,H096,48139060206,0
505763,H096,48251130215,0
505801,H096,48349970100,0
505828,H096,48257050204,0
505834,H096,48439113906,0
505835,H096,48439113910,0
505854,H096,48439114003,0
505855,H096,48439122200,0
505856,H096,48439122300,0
505857,H096,48439122400,0
505858,H096,48439122500,0
505860,H096,48213950400,0
505863,H096,48213950800,0
505865,H096,48213950700,0
505866,H096,48213950500,0
505878,H096,48439122600,0
505882,H096,48439114005,0
505883,H096,48439121601,0
505884,H096,48439121604,0
505885,H096,48439114006,0
505886,H096,48231961501,0
505890,H096,48139060213,0
505891,H096,48139060211,0
505892,H096,48139060801,0
505893,H096,48139060702,0
505894,H096,48139060214,0
505895,H096,48139060703,0
505896,H096,48139060802,0
505897,H096,48139060803,0
505898,H096,48139060701,0
505899,H096,48139060208,0
505900,H096,48139060212,0
505901,H096,48139060210,0
505904,H096,48139060209,0
505905,H096,48497150101,0
505906,H096,48497150402,0
505907,H096,48497150300,0
505908,H096,48497150601,0
505909,H096,48497150200,0
505910,H096,48497150603,0
505911,H096,48497150401,0
505912,H096,48497150500,0
505913,H096,48497150602,0
505914,H096,48497150102,0
505915,H096,48497150403,0
505963,H096,48085031704,0
505964,H096,48085031653,0
506047,H096,48367140706,0
506048,H096,48367140408,0
506049,H096,48367140102,0
506050,H096,48367140409,0
506051,H096,48367140703,0
506052,H096,48367140101,0
506066,H096,48439113611,0
506074,H096,48077030200,0
506075,H096,48077030301,0
506076,H096,48077030302,0
506089,H096,48113011602,0
506090,H096,48113011701,0
506091,H096,48113011702,0
506104,H096,48251130205,0
506121,H096,48113012000,0
506122,H096,48113012100,0
506123,H096,48113012204,0
506125,H096,48113012206,0
506126,H096,48113012207,0
506156,H096,48113007601,0
506157,H096,48113007604,0
506158,H096,48113007605,0
506159,H096,48113007801,0
506160,H096,48113007804,0
506161,H096,48113007805,0
506175,H096,48439103701,0
506176,H096,48439103800,0
506177,H096,48113007811,0
506178,H096,48439103702,0
506182,H096,48113004700,0
506183,H096,48113004800,0
506184,H096,48113004900,0
506186,H096,48113005000,0
506187,H096,48113005100,0
506188,H096,48113005200,0
506189,H096,48113002500,0
506190,H096,48113002702,0
506191,H096,48113019019,0
506199,H096,48257050206,0
506200,H096,48257050203,0
506201,H096,48257050704,0
506203,H096,48257051202,0
506204,H096,48257051201,0
506205,H096,48257050205,0
506206,H096,48257050703,0
506209,H096,48499950500,0
506210,H096,48499950100,0
506221,H096,48113005400,0
506222,H096,48113005500,0
506223,H096,48113005300,0
506224,H096,48113005600,0
506225,H096,48113013624,0
506232,H096,48113005700,0
506233,H096,48499950800,0
506234,H096,48499950400,0
506235,H096,48499950700,0
506236,H096,48499950200,0
506237,H096,48113007815,0
506238,H096,48113007818,0
506239,H096,48113007819,0
506240,H096,48113007902,0
506254,H096,48113002200,0
506255,H096,48113002400,0
506256,H096,48113002701,0
506257,H096,48121021728,0
506307,H096,48097000600,0
506309,H096,48113009202,0
506310,H096,48113009301,0
506311,H096,48113009304,0
506335,H096,48439113514,0
506342,H096,48121020800,0
506343,H096,48121020401,0
506344,H096,48121020202,0
506345,H096,48121020303,0
506346,H096,48121021403,0
506361,H096,48121021615,0
506362,H096,48121020305,0
506363,H096,48121020402,0
506364,H096,48121020403,0
506365,H096,48121020602,0
506390,H096,48439106511,0
506391,H096,48439106512,0
506392,H096,48439106513,0
506393,H096,48439106514,0
506394,H096,48121020700,0
506395,H096,48121020900,0
506396,H096,48121021000,0
506397,H096,48121021100,0
506398,H096,48121021301,0
506407,H096,48439106515,0
506408,H096,48439106516,0
506409,H096,48439106600,0
506428,H096,48181000200,0
506435,H096,48121021502,0
506436,H096,48121021505,0
506437,H096,48121021409,0
506448,H096,48439111404,0
506473,H096,48121020306,0
506507,H096,48439111402,0
506518,H096,48397040102,0
506519,H096,48397040402,0
506520,H096,48397040504,0
506521,H096,48397040506,0
506522,H096,48397040505,0
506542,H096,48113018503,0
506577,H096,48085031645,0
506600,H096,48085031646,0
506601,H096,48085031647,0
506602,H096,48085031648,0
506603,H096,48085031649,0
506613,H096,48113018300,0
506614,H096,48113018401,0
506615,H096,48113018402,0
506616,H096,48113018403,0
506617,H096,48113018600,0
506618,H096,48113018700,0
506628,H096,48439111531,0
506635,H096,48231960800,0
506636,H096,48231961100,0
506637,H096,48231961400,0
506638,H096,48231961600,0
506639,H096,48231960300,0
506640,H096,48231960900,0
506706,H096,48439102201,0
506707,H096,48121021627,0
506708,H096,48085030512,0
506709,H096,48085031632,0
506710,H096,48085031625,0
506711,H096,48085031506,0
506712,H096,48085031900,0
506713,H096,48085030100,0
506714,H096,48085031001,0
506727,H096,48387950600,0
506728,H096,48387950100,0
506729,H096,48387950500,0
506744,H096,48097000700,0
506745,H096,48097000900,0
506746,H096,48097000100,0
506747,H096,48097000500,0
506748,H096,48097000400,0
506749,H096,48097000200,0
506757,H096,48113009603,0
506758,H096,48113009604,0
506759,H096,48113009605,0
506760,H096,48113009607,0
506761,H096,48113009608,0
506762,H096,48113009609,0
506763,H096,48113009611,0
506764,H096,48113009702,0
506769,H096,48337950600,0
506770,H096,48337950400,0
506785,H096,48439102000,0
506786,H096,48439102100,0
506787,H096,48439102202,0
506841,H096,48223950500,0
506842,H096,48223950800,0
506843,H096,48223950100,0
506844,H096,48223950600,0
506845,H096,48223950700,0
506846,H096,48223950200,0
506847,H096,48223950300,0
506877,H096,48085030515,0
506878,H096,48085030530,0
506879,H096,48085032012,0
506880,H096,48085030506,0
506881,H096,48085031662,0
506883,H096,48119950200,0
506884,H096,48119950100,0
506889,H096,48085030405,0
506908,H096,48439111005,0
506909,H096,48439111003,0
506910,H096,48439111008,0
506921,H096,48113018118,0
506922,H096,48113018120,0
506927,H096,48085030504,0
506928,H096,48085031717,0
506929,H096,48085031507,0
506930,H096,48085031659,0
506931,H096,48085030408,0
506932,H096,48085030403,0
506940,H096,48121021630,0
506941,H096,48113013615,0
506942,H096,48113013617,0
506943,H096,48113013619,0
506944,H096,48113018121,0
506945,H096,48113018122,0
506946,H096,48113018123,0
506951,H096,48113018126,0
506952,H096,48113018127,0
506965,H096,48439113907,0
506966,H096,48439113110,0
506967,H096,48439100602,0
506971,H096,48121021739,0
506972,H096,48121021633,0
506973,H096,48121021628,0
506974,H096,48121021632,0
506975,H096,48121021635,0
506976,H096,48121021634,0
506977,H096,48113013714,0
506978,H096,48113013715,0
506979,H096,48113013716,0
506980,H096,48113013718,0
506981,H096,48113013719,0
506982,H096,48113013720,0
506983,H096,48113018128,0
506984,H096,48113018129,0
506990,H096,48121021638,0
506997,H096,48439111312,0
506998,H096,48439111307,0
506999,H096,48439111406,0
507000,H096,48085031631,0
507006,H096,48439111310,0
507007,H096,48439111547,0
507016,H096,48439123500,0
507017,H096,48439123400,0
507018,H096,48439111308,0
507019,H096,48439121904,0
507020,H096,48439111553,0
507021,H096,48439122801,0
507022,H096,48439111552,0
507023,H096,48439122001,0
507024,H096,48439122002,0
507025,H096,48439113115,0
507027,H096,48467950500,0
507028,H096,48467950700,0
507029,H096,48467951000,0
507030,H096,48467950300,0
507031,H096,48467950400,0
507032,H096,48467950800,0
507033,H096,48467950900,0
507034,H096,48467950600,0
507035,H096,48467950100,0
507036,H096,48467950200,0
507059,H096,48113013721,0
507060,H096,48113013722,0
507072,H096,48113013725,0
507094,H096,48085031706,0
507102,H096,48439114206,0
507103,H096,48439113812,0
507104,H096,48439113921,0
507105,H096,48121021620,0
507106,H096,48121020106,0
507107,H096,48121021525,0
507108,H096,48121021404,0
507109,H096,48121020309,0
507110,H096,48121020307,0
507111,H096,48121021750,0
507112,H096,48121021624,0
507113,H096,48121021742,0
507114,H096,48121020111,0
507115,H096,48121020203,0
507116,H096,48121020103,0
507117,H096,48121020107,0
507119,H096,48121021637,0
507120,H096,48439113928,0
507121,H096,48439113923,0
507128,H096,48121021743,0
507129,H096,48121021727,0
507130,H096,48231961503,0
507131,H096,48231961502,0
507136,H096,48439111016,0
507137,H096,48439111015,0
507138,H096,48439122802,0
507150,H096,48439113631,0
507151,H096,48439113711,0
507161,H096,48439113922,0
507162,H096,48439123300,0
507168,H096,48113013803,0
507169,H096,48113013804,0
507170,H096,48113013902,0
507171,H096,48113014001,0
507172,H096,48113014103,0
507198,H096,48085031708,0
507200,H096,48439114207,0
507201,H096,48439111104,0
507202,H096,48439121905,0
507203,H096,48085031311,0
507204,H096,48113019040,0
507205,H096,48113018506,0
507206,H096,48113010904,0
507207,H096,48113014132,0
507210,H096,48121020110,0
507211,H096,48121021626,0
507212,H096,48121021737,0
507219,H096,48121021738,0
507220,H096,48121021735,0
507230,H096,48439113116,0
507231,H096,48439110809,0
507232,H096,48439123100,0
507233,H096,48439101302,0
507234,H096,48439110600,0
507235,H096,48439110806,0
507236,H096,48121021631,0
507238,H096,48439111103,0
507239,H096,48113018501,0
507241,H096,48113014113,0
507242,H096,48113014115,0
507243,H096,48113014116,0
507256,H096,48085031709,0
507257,H096,48085031802,0
507258,H096,48439113707,0
507259,H096,48439110701,0
507260,H096,48439111536,0
507261,H096,48439121606,0
507262,H096,48439113911,0
507263,H096,48439114203,0
507264,H096,48439104900,0
507284,H096,48439113813,0
507285,H096,48439102602,0
507286,H096,48439102601,0
507287,H096,48439113927,0
507288,H096,48439104804,0
507289,H096,48439113919,0
507295,H096,48121021733,0
507296,H096,48121021734,0
507302,H096,48121021732,0
507303,H096,48121021731,0
507304,H096,48121021729,0
507305,H096,48121021726,0
507309,H096,48439113924,0
507310,H096,48439113925,0
507311,H096,48439113220,0
507312,H096,48439113221,0
507316,H096,48439113520,0
507317,H096,48439104803,0
507318,H096,48439104702,0
507328,H096,48113014119,0
507329,H096,48113014120,0
507330,H096,48113014123,0
507331,H096,48113014126,0
507348,H096,48439105902,0
507349,H096,48439105008,0
507350,H096,48439105007,0
507351,H096,48439105514,0
507352,H096,48439105513,0
507368,H096,48439113113,0
507369,H096,48439113634,0
507372,H096,48439111018,0
507373,H096,48439111204,0
507374,H096,48439106517,0
507375,H096,48121020112,0
507376,H096,48121020503,0
507377,H096,48121021201,0
507378,H096,48121021407,0
507379,H096,48121021725,0
507382,H096,48439111523,0
507383,H096,48439111524,0
507384,H096,48439111525,0
507385,H096,48439111526,0
507386,H096,48439111529,0
507387,H096,48439111530,0
507401,H096,48439113632,0
507402,H096,48439113710,0
507403,H096,48439104701,0
507404,H096,48439113918,0
507405,H096,48439111017,0
507406,H096,48439121903,0
507417,H096,48439113114,0
507418,H096,48439113517,0
507419,H096,48439113518,0
507420,H096,48439113709,0
507421,H096,48439113917,0
507429,H096,48113014203,0
507430,H096,48113014204,0
507441,H096,48439111309,0
507442,H096,48439105901,0
507443,H096,48439123200,0
507444,H096,48439123000,0
507445,H096,48439123600,0
507446,H096,48113014302,0
507447,H096,48113014306,0
507448,H096,48113014307,0
507450,H096,48439111539,0
507451,H096,48439111540,0
507452,H096,48439111541,0
507453,H096,48439111542,0
507459,H096,48439110805,0
507460,H096,48439111543,0
507461,H096,48439111544,0
507462,H096,48439111550,0
507463,H096,48439111408,0
507464,H096,48439111551,0
507465,H096,48439111311,0
507469,H096,48121021722,0
507477,H096,48085031804,0
507478,H096,48085031805,0
507479,H096,48121021749,0
507480,H096,48121021751,0
507481,H096,48121021752,0
507482,H096,48121021520,0
507483,H096,48121021800,0
507499,H096,48439113108,0
507500,H096,48439113111,0
507506,H096,48113016401,0
507507,H096,48113016408,0
507508,H096,48113016410,0
507509,H096,48113016411,0
507510,H096,48113016502,0
507511,H096,48113016302,0
507512,H096,48113016509,0
507536,H096,48113016510,0
507537,H096,48113016511,0
507548,H096,48113016615,0
507549,H096,48113016616,0
507550,H096,48113018111,0
507624,H096,48439104602,0
507639,H096,48439104604,0
507653,H096,48439104100,0
507654,H096,48439104201,0
507655,H096,48439104202,0
507656,H096,48439104300,0
507657,H096,48439104400,0
507658,H096,48439104504,0
507659,H096,48439104505,0
507666,H096,48439104601,0
507677,H096,48113011401,0
507699,H096,48337950300,0
507700,H096,48337950200,0
507701,H096,48337950500,0
507702,H096,48337950100,0
507725,H096,48439111516,0
507730,H096,48439104603,0
507734,H096,48439113916,0
507735,H096,48439111505,0
507765,H096,48439104605,0
507766,H096,48439104802,0
507767,H096,48439105001,0
507768,H096,48439111013,0
507771,H096,48113008400,0
507772,H096,48113008500,0
507773,H096,48439105006,0
507774,H096,48439105201,0
507775,H096,48439105204,0
507776,H096,48439105205,0
507777,H096,48113008604,0
507778,H096,48113008701,0
507779,H096,48113008704,0
507780,H096,48113008801,0
507781,H096,48113009802,0
507782,H096,48439105403,0
507783,H096,48439105404,0
507784,H096,48439105405,0
507789,H096,48439105406,0
507790,H096,48439105502,0
507791,H096,48113009104,0
507797,H096,48439111506,0
507798,H096,48439111513,0
507799,H096,48439111514,0
507824,H096,48439105503,0
507825,H096,48439105505,0
507826,H096,48439105508,0
507827,H096,48439105510,0
507828,H096,48439105511,0
507841,H096,48439105512,0
507843,H096,48439105600,0
507844,H096,48439105701,0
507845,H096,48439105703,0
507846,H096,48439105704,0
507847,H096,48439105800,0
507868,H096,48085031003,0
507869,H096,48085030203,0
507870,H096,48085030302,0
507871,H096,48085030603,0
507875,H096,48085030529,0
507876,H096,48085031312,0
507877,H096,48085032010,0
507878,H096,48085031202,0
507879,H096,48085030201,0
507880,H096,48085031201,0
507881,H096,48085031713,0
507882,H096,48085031004,0
507883,H096,48085030305,0
507884,H096,48085030303,0
507885,H096,48085030304,0
507897,H096,48085030801,0
507898,H096,48085030702,0
507899,H096,48085030701,0
507900,H096,48085030605,0
507901,H096,48085030531,0
507906,H096,48085030525,0
507907,H096,48085030526,0
507908,H096,48085030516,0
507909,H096,48085030523,0
507910,H096,48085030511,0
507913,H096,48085031411,0
507915,H096,48363000400,0
507918,H096,48363000100,0
507948,H096,48085030510,0
507949,H096,48085030508,0
507950,H096,48085030507,0
507951,H096,48085030509,0
507952,H096,48085031711,0
507953,H096,48085031657,0
507954,H096,48085031660,0
507957,H096,48251130500,0
507958,H096,48251130100,0
507959,H096,48251130900,0
507960,H096,48251130207,0
507971,H096,48251130204,0
507972,H096,48251130405,0
507973,H096,48251130408,0
507974,H096,48251130406,0
507975,H096,48251130302,0
507976,H096,48251130410,0
507984,H096,48085030601,0
507992,H096,48085032008,0
507993,H096,48085031629,0
507999,H096,48085031658,0
508003,H096,48085031656,0
508004,H096,48085030505,0
508005,H096,48085031661,0
508006,H096,48085031408,0
508041,H096,48085030514,0
508042,H096,48085031317,0
508043,H096,48085031410,0
508044,H096,48085031508,0
508045,H096,48085031405,0
508069,H096,48085032013,0
508070,H096,48085031654,0
508071,H096,48085031655,0
508072,H096,48085031807,0
508073,H096,48085031664,0
508079,H096,48085031663,0
508090,H096,48439100101,0
508100,H096,48085031100,0
508101,H096,48085030900,0
508102,H096,48085031505,0
508103,H096,48439113705,0
508104,H096,48439106509,0
508107,H096,48439110906,0
508108,H096,48439113403,0
508120,H096,48085031712,0
508132,H096,48147950401,0
508133,H096,48147950402,0
508134,H096,48147950800,0
508135,H096,48085031714,0
508136,H096,48085031716,0
508137,H096,48085031715,0
508138,H096,48085031720,0
508139,H096,48085031719,0
508140,H096,48085031806,0
508145,H096,48439114204,0
508146,H096,48439102700,0
508147,H096,48439113811,0
508186,H096,48085030528,0
508189,H096,48085030527,0
508190,H096,48085030301,0
508191,H096,48085030404,0
508192,H096,48113001704,0
508193,H096,48113013626,0
508195,H096,48113010803,0
508204,H096,48113010902,0
508214,H096,48439121704,0
508215,H096,48439113002,0
508216,H096,48113011002,0
508224,H096,48439106400,0
508225,H096,48439106004,0
508226,H096,48439103602,0
508229,H096,48113011101,0
508230,H096,48113011103,0
508231,H096,48113011104,0
508245,H096,48367140407,0
508246,H096,48367140405,0
508247,H096,48367140601,0
508248,H096,48367140200,0
508249,H096,48367140602,0
508250,H096,48367140300,0
508251,H096,48367140403,0
508259,H096,48113010101,0
508260,H096,48113010102,0
508266,H096,48113010500,0
508267,H096,48113010601,0
508268,H096,48113010602,0
508269,H096,48113020100,0
508270,H096,48113020200,0
508271,H096,48113014128,0
508276,H096,48113016522,0
508277,H096,48113018136,0
508278,H096,48113017606,0
508279,H096,48113000606,0
508292,H096,48121020204,0
508293,H096,48121020205,0
508294,H096,48121020115,0
508295,H096,48121021405,0
508296,H096,48121021515,0
508297,H096,48121021527,0
508298,H096,48121020114,0
508299,H096,48121020506,0
508300,H096,48121020504,0
508301,H096,48121020308,0
508302,H096,48121021304,0
508303,H096,48121021718,0
508304,H096,48121021513,0
508305,H096,48121021619,0
508306,H096,48121021720,0
508307,H096,48121021623,0
508308,H096,48121021625,0
508309,H096,48121021622,0
508311,H096,48113017304,0
508312,H096,48113018104,0
508313,H096,48113016803,0
508314,H096,48113007812,0
508315,H096,48113009803,0
508316,H096,48113013717,0
508317,H096,48113006100,0
508318,H096,48113017604,0
508319,H096,48113003101,0
508320,H096,48121021636,0
508321,H096,48113003400,0
508322,H096,48085030519,0
508330,H096,48113007809,0
508333,H096,48113019033,0
508334,H096,48113013618,0
508335,H096,48113009900,0
508336,H096,48113009804,0
508337,H096,48113016516,0
508338,H096,48113009201,0
508339,H096,48113018132,0
508340,H096,48113009103,0
508341,H096,48113019206,0
508342,H096,48113010000,0
508343,H096,48113001504,0
508344,H096,48113014308,0
508367,H096,48113006700,0
508368,H096,48113006800,0
508369,H096,48113006900,0
508375,H096,48221160204,0
508376,H096,48113009701,0
508377,H096,48113013712,0
508378,H096,48113014603,0
508379,H096,48113016618,0
508380,H096,48113016619,0
508381,H096,48113016703,0
508382,H096,48113017702,0
508383,H096,48113018130,0
508384,H096,48113019032,0
508385,H096,48113000100,0
508386,H096,48113000201,0
508387,H096,48113000202,0
508388,H096,48113000300,0
508389,H096,48113000401,0
508390,H096,48113000404,0
508391,H096,48113000500,0
508392,H096,48113000601,0
508393,H096,48113000603,0
508394,H096,48113000701,0
508395,H096,48113000702,0
508396,H096,48113000800,0
508397,H096,48113000900,0
508398,H096,48113000405,0
508399,H096,48113001001,0
508400,H096,48113001002,0
508403,H096,48113001102,0
508404,H096,48113001204,0
508405,H096,48113001301,0
508419,H096,48113001302,0
508420,H096,48113001400,0
508421,H096,48113001101,0
508422,H096,48113001502,0
508423,H096,48113001503,0
508424,H096,48113001600,0
508425,H096,48113001701,0
508429,H096,48439110901,0
508430,H096,48439110903,0
508472,H096,48113012209,0
508473,H096,48113016620,0
508474,H096,48113016701,0
508475,H096,48367140502,0
508476,H096,48367140411,0
508477,H096,48367140501,0
508478,H096,48367140410,0
508479,H096,48367140704,0
508480,H096,48367140705,0
508481,H096,48113016202,0
508482,H096,48113016409,0
508483,H096,48113011001,0
508484,H096,48113009303,0
508485,H096,48113008603,0
508486,H096,48113016902,0
508487,H096,48113011601,0
508488,H096,48113009000,0
508489,H096,48113019302,0
508490,H096,48113014601,0
508491,H096,48113004600,0
508492,H096,48113007102,0
508493,H096,48113007820,0
508515,H096,48113007201,0
508516,H096,48113007202,0
508517,H096,48113007301,0
508518,H096,48113007302,0
508544,H096,48113003700,0
508545,H096,48113007810,0
508546,H096,48113007903,0
508547,H096,48113007906,0
508550,H096,48113003800,0
508551,H096,48113003901,0
508552,H096,48113016802,0
508553,H096,48113016704,0
508554,H096,48113016705,0
508572,H096,48113018105,0
508573,H096,48113018001,0
508574,H096,48113018110,0
508575,H096,48113018203,0
508576,H096,48113018204,0
508577,H096,48113018206,0
508583,H096,48113017703,0
508584,H096,48113008705,0
508585,H096,48113010701,0
508586,H096,48113013901,0
508597,H096,48113003902,0
508598,H096,48113004000,0
508599,H096,48113004100,0
508600,H096,48113004202,0
508601,H096,48113004300,0
508602,H096,48113004400,0
508604,H096,48113004500,0
508620,H096,48181000304,0
508621,H096,48181000303,0
508622,H096,48181002000,0
508642,H096,48439113516,0
508643,H096,48439113607,0
508645,H096,48439113612,0
508646,H096,48439113613,0
508650,H096,48237950500,0
508673,H096,48397040101,0
508674,H096,48121021900,0
508675,H096,48121021522,0
508676,H096,48121020505,0
508677,H096,48121021746,0
508678,H096,48121021719,0
508679,H096,48121021747,0
508687,H096,48085031621,0
508688,H096,48085031622,0
508689,H096,48085031623,0
508690,H096,48085031624,0
508691,H096,48085031626,0
508692,H096,48085031627,0
508693,H096,48085031628,0
508694,H096,48085031630,0
508712,H096,48085031504,0
508713,H096,48085031611,0
508714,H096,48085031612,0
508715,H096,48085031613,0
508722,H096,48277000800,0
508723,H096,48277000900,0
508724,H096,48277001000,0
508725,H096,48277000700,0
508726,H096,48277000500,0
508727,H096,48277000300,0
508728,H096,48277000200,0
508729,H096,48277000600,0
508760,H096,48251130213,0
508762,H096,48251130212,0
508763,H096,48251130210,0
508764,H096,48251130304,0
508765,H096,48251130211,0
508766,H096,48251130303,0
508768,H096,48251130214,0
508769,H096,48251130407,0
508776,H096,48439102800,0
508777,H096,48439111522,0
508778,H096,48439102401,0
508779,H096,48439113109,0
508802,H096,48439111532,0
508803,H096,48439111533,0
508804,H096,48439111534,0
508805,H096,48439111538,0
508806,H096,48113018801,0
508807,H096,48113018802,0
508808,H096,48113018900,0
508809,H096,48113019004,0
508810,H096,48113019013,0
508822,H096,48439113803,0
508823,H096,48439113808,0
508824,H096,48439111545,0
508825,H096,48499950602,0
508826,H096,48499950301,0
508827,H096,48499950601,0
508829,H096,48439111546,0
508830,H096,48439113102,0
508831,H096,48439113104,0
508832,H096,48439113107,0
508833,H096,48113019014,0
508834,H096,48113019016,0
508835,H096,48113019020,0
508836,H096,48113019021,0
508837,H096,48113019023,0
508838,H096,48113019024,0
508839,H096,48113019025,0
508863,H096,48439113212,0
508864,H096,48439113213,0
508865,H096,48439113214,0
508866,H096,48439113215,0
508868,H096,48439113216,0
508869,H096,48439113217,0
508871,H096,48113019026,0
508872,H096,48113019027,0
508873,H096,48113019028,0
508885,H096,48223950402,0
508886,H096,48223950401,0
508895,H096,48439113624,0
508896,H096,48439113625,0
508897,H096,48439113626,0
508898,H096,48113019029,0
508904,H096,48439113627,0
508907,H096,48085031635,0
508908,H096,48085031636,0
508914,H096,48085031637,0
508915,H096,48085031638,0
508931,H096,48397040503,0
508932,H096,48121021305,0
508933,H096,48121021202,0
508934,H096,48121021408,0
508935,H096,48121021303,0
508936,H096,48121021618,0
508954,H096,48423001404,0
509001,H096,48439113618,0
509002,H096,48213950901,0
509003,H096,48213950602,0
509006,H096,48213950601,0
509016,H096,48121021517,0
509017,H096,48121021745,0
509018,H096,48121021744,0
509019,H096,48121021716,0
509020,H096,48439113619,0
509022,H096,48121021514,0
509023,H096,48231961000,0
509024,H096,48231961700,0
509025,H096,48231960500,0
509026,H096,48231961200,0
509027,H096,48231960400,0
509028,H096,48231961300,0
509029,H096,48231960200,0
509030,H096,48231960700,0
509031,H096,48231960600,0
509032,H096,48231960100,0
509082,H096,48121021717,0
509083,H096,48121021715,0
509084,H096,48121021721,0
509094,H096,48121021516,0
