GEOID,11/14/2021
48121021505,0.013242315606317662
48121021409,0.010830105971804952
48029121404,0.03425234880999988
48029121501,0.0276048465746222
48029121504,0.03093685999545337
48029121507,0.030853979365530075
48029121508,0.0295966049600801
48029121601,0.025092434830347708
48141010311,0.0018734414043957046
48151950400,0.010971869717305927
48151950300,0.009966649586842881
48173950100,0.001685032876712602
48439111404,0.015254961725218497
48053960600,0.0056095137311997605
48053960700,0.01168820052453
48053960200,0.0028703303550386876
48053960300,0.008986217600191932
48053960500,0.0049304043583897
48053960100,0.0022079721997253464
48053960400,0.008857615318036985
48053960800,0.009382989896672973
48453001716,0.02283310263964427
48453001747,0.024899427516430105
48453001823,0.031969953483394424
48453002307,0.03275466598038589
48453001908,0.02174155561190461
48453001719,0.029679740535404918
48453001722,0.028929402466711412
48453001728,0.02640336436440706
48453001729,0.026416394879030396
48409010500,0.02250838563617436
48029131504,0.032861526964041696
48029980004,0.037056516580049645
48303010511,0.02729011373806018
48303001708,0.029075516825292497
48321730303,0.011255021638776114
48029191813,0.026380247907070498
48121020306,0.011440945360772923
48453001754,0.028175452124729015
48453001764,0.010136595534955344
48453001769,0.022071394334024545
48453001804,0.03354301785546625
48453001805,0.0324921739605706
48453001806,0.031816927054288346
48453001811,0.03160493567775959
48453001812,0.034015920464647936
48453001813,0.030527395832187113
48339692700,0.010510695627666003
48339694700,0.005153102727012455
48339693700,0.00924481370904734
48339690500,0.009401867871760193
48339694400,0.00674226219777162
48339693900,0.009909947276512456
48339690300,0.009620005547418885
48339692300,0.013419755181763946
48339693000,0.007595791618192901
48339694600,0.005633664130424494
48453001817,0.03239402474175592
48453001818,0.032238178089261084
48453001820,0.0324921739605706
48453001821,0.031041497966879397
48453001824,0.029449859728926893
48453001828,0.027718787739175743
48453001842,0.021284529503847936
48453001843,0.030564499129258585
48359950100,0.0003089471478613346
48339692900,0.007919578428603495
48339692200,0.012202571966520493
48339694000,0.0061410400439099525
48339692500,0.011048636671462192
48339691400,0.011652175628265985
48439111402,0.014294651900821171
48339693400,0.013356281746922443
48029121813,0.026723810379248092
48303010407,0.02824989403156701
48303010510,0.024645478409734512
48303010509,0.024645478409734512
48303980000,0.023511764100885645
48029152202,0.015256741625703571
48029161503,0.03457663340344327
48029181817,0.048827104718517894
48329010107,0.025634323571722673
48397040102,0.009699120385467823
48397040402,0.008933382015987097
48397040504,0.007220545506706896
48397040506,0.006499507462988304
48397040505,0.007730478558670532
48029191817,0.02947139095835384
48453001200,0.0357394706276009
48453001303,0.03306692020730748
48453001304,0.03189460666681653
48453001305,0.033815923870847246
48453001307,0.03269958184436913
48453001401,0.03361708629126094
48453001829,0.028519606144678127
48453001832,0.030319436302791204
48453001833,0.03180367045552827
48453001834,0.028372201612306136
48453001835,0.02800668280541504
48453001839,0.027297256638146795
48453001844,0.029122488915235008
48453001847,0.028755404644027316
48453001848,0.02860961606588392
48435950300,0.3099259747157642
48453001850,0.029934206211053076
48453001851,0.028945550349974182
48113018503,0.01792469700800567
48481740500,0.01250890767370092
48481740800,0.06340773887735132
48481741000,0.06415282819204515
48481740300,0.06192187285710841
48481741100,0.061740958706208854
48029170600,0.05062759839775115
48029170700,0.04798372492347669
48029170800,0.05019146735807758
48029170900,0.042254499730833235
48029171000,0.0457749240900164
48029171200,0.04633445956224732
48441013300,0.043816824105691134
48441013402,0.03465143849437156
48441013500,0.028262507797756683
48441011700,0.04569938562884806
48051970200,0.0069965058657011775
48247950400,0.0
48051970400,0.010093380248526036
48051970500,0.008103190142398065
48051970100,0.008908385862915116
48051970300,0.009402277439872162
48029161000,0.03126090538429768
48029161100,0.031307657687500955
48029190603,0.0517910975907798
48029191405,0.04353766890757802
48029131613,0.025579617787851425
48029190604,0.051966780739801724
48029181729,0.025467689113357204
48029161302,0.027132484671329702
48029980100,0.03929135290927601
48029161501,0.02992610557848302
48029171700,0.04279974554080324
48029171802,0.03504389899920697
48029171902,0.04139602675120902
48085031645,0.017000477328125575
48029171903,0.03462432848616143
48453000102,0.03203650321085294
48453002005,0.03130071032364006
48453002104,0.03340651476032947
48259970402,0.011870711925260222
48259970401,0.017096413806872497
48259970301,0.015376574774131752
48029131609,0.025992850235537497
48005000400,0.19883721132846102
48005001100,0.11569253948937817
48029191815,0.034610903621088145
48005000700,0.20197530878238049
48005000500,0.1936717331092861
48005000200,0.16766320167544144
48005001200,0.05999840283035856
48005000102,0.14794883573745085
48005000800,0.1863715111054388
48005000600,0.17055496034947848
48005001300,0.0695252304677635
48453000203,0.037161983173909494
48453000302,0.03671825539425266
48453000401,0.03681091601358936
48085031646,0.016126203295259173
48085031647,0.01663321336267346
48085031648,0.01640538766799999
48085031649,0.01681961802636843
48453001503,0.036225365426669334
48453001402,0.03497954157329279
48453001504,0.03336128413324264
48453001505,0.03280797229269149
48453001501,0.032793398143608904
48453001602,0.033474361455624525
48453001853,0.028438137652177176
48453002002,0.03076111261273359
48453002004,0.031985199943278544
48113018300,0.013996833970691146
48113018401,0.015075801821387208
48113018402,0.013700349969020566
48113018403,0.01615523464258726
48113018600,0.013802535397289432
48113018700,0.013696263020506267
48029161504,0.03432272014344319
48029171602,0.04627367442218186
48029171919,0.03409038878055122
48029171601,0.034888824037251416
48029171922,0.026513285801464906
48297950100,0.0035414184019872657
48297950200,0.008535642536902092
48297950400,0.011443975306820866
48297950300,0.0040145781326539395
48439111531,0.015513785690807908
48201530400,0.025313478538210088
48369950200,0.012117502357020226
48369950300,0.005636706272372113
48201530700,0.02499805763596774
48201455200,0.015438475209154059
48201455300,0.014156819718679055
48231960800,0.016912537201436623
48231961100,0.014586356401592662
48231961400,0.007467771139742409
48231961600,0.0059597992422308795
48231960300,0.005597484058185166
48231960900,0.017290707519904497
48007950400,0.011668272205957245
48007950100,0.01669614703434625
48007950200,0.007309759802014028
48007950500,0.014719025667738014
48007950300,0.010369837160410688
48009020200,0.015940812889532804
48009020300,0.01903521547182112
48009020100,0.033109979952463404
48011950100,0.0022948650146071723
48201530800,0.023998953311527266
48201531500,0.021609737605930764
48201531600,0.024431057489478665
48201531700,0.024816177135125184
48201531800,0.02115845196148014
48201531900,0.020976315367772714
48201510100,0.030288479368548785
48201510200,0.030047642277800685
48201510300,0.029651113288318546
48201510400,0.029734087232678754
48201510500,0.029565538657471725
48201510600,0.029699517707900597
48201532600,0.018461273405485725
48201510800,0.02958755881166103
48061010800,0.05054959530348316
48201530900,0.025100189740642154
48201531100,0.025517577072351905
48201531300,0.024973933941717257
48201531400,0.022333307175927318
48201510900,0.026460052770124618
48489950500,0.028656466318618096
48489950700,0.008578312994631725
48489950400,0.024235924730670808
48489950600,0.03232823082250428
48489950300,0.027126887688407812
48419950300,0.043271558786468274
48419950200,0.05568286529807688
48029131700,0.019790945030392238
48029140100,0.042670951163842744
48029140200,0.042515993580029825
48029140300,0.04246846458865567
48029140500,0.035161890979628414
48029140700,0.03561282449002762
48029140800,0.03528733536028511
48029140900,0.034889807615178244
48029141000,0.03523106283221394
48061011901,0.0696335498994032
48419950600,0.015657694080100055
48419950500,0.046840039580071095
48419950100,0.02978935784839376
48419950400,0.05541535486404835
48061010900,0.07069980677775864
48061011000,0.07069980677775864
48061011100,0.06944154758335622
48061011200,0.06944154758335622
48061011301,0.06400383140142193
48201532100,0.021116952541668746
48201532300,0.02125979542803585
48201532400,0.020505412790515685
48245010300,0.049516546942187024
48245010400,0.04483891027531152
48155950100,0.016658290521660537
48029131200,0.03406640391585106
48029141200,0.03469234565261923
48061011500,0.0589299373814009
48453000402,0.03589043250079313
48439102201,0.01566416799397823
48121021627,0.016574077984098788
48085030512,0.013949908341052548
48085031632,0.01487063860171599
48085031625,0.01546416110202315
48085031506,0.014640027070116763
48085031900,0.01616479993649706
48085030100,0.007956216110248212
48085031001,0.008009288262116311
48215023000,0.07699858331234327
48215024106,0.09661153936122552
48215020201,0.07631837299069663
48209010804,0.009323601134484783
48209010304,0.019565573800496117
48209010910,0.024272702234961762
48209010803,0.005787045038797813
48209010808,0.010803564037218681
48209010303,0.01931545843383159
48215020202,0.0831789549105969
48215020501,0.11430498046809846
48215020600,0.12606174314657342
48387950600,0.017226279341751735
48387950100,0.03289642027509339
48387950500,0.041612569658190136
48361020700,0.02588772807767024
48361021100,0.01704240528685167
48361021600,0.038947658120886706
48361022300,0.02397117202826395
48361021700,0.05451676540819257
48361021200,0.01986749244591303
48361020300,0.01856925660750744
48361022000,0.04479118157479183
48361021800,0.034623855787828915
48361021000,0.01986749244591303
48361022400,0.014762785094220333
48361022200,0.02588772807767024
48361021400,0.03186776495055803
48361021900,0.03186776495055803
48097000700,0.0033932851579370977
48097000900,0.0050216348159639055
48097000100,0.0024602975703077274
48097000500,0.008184366894231469
48097000400,0.007831801414865074
48097000200,0.005774581857459922
48453000500,0.03736861857853072
48255970400,0.03284665041072761
48255970100,0.015279368578887651
48255970300,0.016487598599882743
48255970200,0.007138706978981271
48065950100,0.006132811746773895
48065950200,0.003757501791042783
48113009603,0.019015191987369933
48113009604,0.01982552889622291
48113009605,0.018201420033601427
48113009607,0.017835174856827823
48113009608,0.018810919106183856
48113009609,0.017907325600260766
48113009611,0.018117056599409834
48113009702,0.017879896536591243
48313000300,0.007970120766885283
48313000100,0.008380001015970442
48313000200,0.008935137233768544
48313000400,0.009680277234845363
48337950600,0.008361470786546138
48337950400,0.014146594550078113
48215020701,0.12011208957620628
48215020721,0.12385974647141512
48105950100,0.0673931763106646
48215020723,0.125697562438099
48361020200,0.02397117202826395
48453000601,0.03566388126215881
48453000603,0.035608695956808156
48453000604,0.03583046956720227
48453000801,0.034286103435235755
48453000802,0.034004060855036565
48453000803,0.0356259324367976
48453000804,0.033687476921793094
48453000901,0.03381009588860902
48361020500,0.01986749244591303
48439102000,0.01836511375977411
48439102100,0.017456952372534883
48439102202,0.01657100684481351
48355002705,0.046204667540344135
48355002704,0.04105660908280989
48355005602,0.029346578482772383
48355000800,0.041328540651771856
48355002200,0.050977249642484374
48355003202,0.03658254904002461
48355000600,0.046690481654852095
48355005601,0.02583976983598015
48355006000,0.01956204747988159
48355000700,0.042585754572097886
48355003500,0.03330204106981712
48355005801,0.021645734533262687
48355002900,0.030822810054758974
48215020204,0.08200485324982182
48215980000,0.11518403688870528
48215020803,0.12065660567327312
48215020726,0.11729988592333603
48215020804,0.12314361121412558
48201241102,0.014427596401112628
48201330302,0.023455744710081522
48201331601,0.021785845384069184
48201333201,0.023583855307395707
48201340301,0.01677944276009227
48201342001,0.01630030202664454
48201421101,0.030012276112554095
48201423301,0.025690945448428273
48381020400,0.015388834214058053
48381020600,0.011455839262048366
48381020200,0.017342905595381597
48381020300,0.017030829199862887
48201431201,0.024933478757012236
48201451001,0.022168936235385992
48201451901,0.0220442151063729
48201452201,0.026150445986648018
48201453401,0.022957142880425427
48321730301,0.022809412751694583
48321990000,0.005270802365801702
48215020205,0.0880476106887513
48215020904,0.12988649201013588
48215020903,0.13024129544636456
48215023802,0.10743476624149453
48309004000,0.006603928659875827
48309004202,0.00462756567716025
48309000100,0.012342262799724347
48201453402,0.02205339976707265
48201454301,0.020340758088791204
48201454501,0.015994760677312862
48167725300,0.010817597014191032
48167725400,0.009578299480276742
48167725500,0.009548390292366735
48167725600,0.009557911046256274
48167725800,0.010040908714594586
48167725900,0.009132955899041399
48223950500,0.04474095451267457
48223950800,0.028945393135910633
48223950100,0.027734206315935265
48223950600,0.03849257038855227
48223950700,0.029898445024874775
48223950200,0.022105676753474742
48223950300,0.0431154564764687
48201455101,0.015130377757215489
48201532501,0.017518700943385247
48445950100,0.008097389506863754
48445950400,0.00887083251670083
48061012305,0.0025837917492295306
48061012001,0.06350583472900809
48061012102,0.04156758187765624
48061980100,0.02321940749717821
48061014500,0.0399918665977667
48193950100,0.0055961047161494
48193950300,0.012980564094434896
48193950200,0.013027065202711472
48493000402,0.008829164976192263
48493000500,0.014604713340083928
48493000201,0.012285308402525903
48493000600,0.009668371740785813
48493000202,0.00812217640426183
48493000300,0.012491454073282315
48493000102,0.008053717395076161
48201533901,0.01830787511356795
48201534201,0.018402176317850318
48201551703,0.018459717009892435
48201540501,0.015455839958051953
48201540901,0.01600384882863687
48061014300,0.03663325243992161
48061990000,0.004924801943488217
48245005500,0.04456873490533653
48245005900,0.04456873490533653
48245006100,0.04456873490533653
48085030515,0.013539019985976716
48085030530,0.013397814663630062
48085032012,0.01547643061162594
48085030506,0.01464397974637395
48085031662,0.014712112336146606
48111950300,0.013081872130324634
48119950200,0.029061213922131887
48119950100,0.03272847388581939
48015760400,0.003153436615954704
48015760300,0.004918999510820976
48015760100,0.00781764584875219
48015760200,0.008151234749132485
48085030405,0.013643332841438208
48491020314,0.014494039450728111
48491021508,0.01909575082106169
48491020114,0.01692427831565631
48491021601,0.011144602913075567
48491020110,0.014297519604498637
48491020319,0.018894378329501242
48491020318,0.021390937091763634
48491020317,0.02096012781862912
48491020115,0.01362877084213212
48491020510,0.023563450450532725
48491020202,0.007541226892675977
48491021603,0.010161769303894373
48491020109,0.011325918440387443
48491020320,0.019135477996957348
48491020325,0.01857678376574355
48491020321,0.018347167039374182
48491020328,0.01906945309947961
48201233001,0.018395706557965564
48439111005,0.013584124446316367
48439111003,0.016130769270559862
48439111008,0.010873425486803381
48201233002,0.016288804339119996
48201252301,0.015759762722540233
48201323801,0.0187758760517781
48201323802,0.018015039192643852
48201433501,0.026660037890142516
48201451403,0.02098198667587243
48201451602,0.017681324211642584
48201451601,0.018936140703370942
48201541001,0.01629634719204607
48201542101,0.013846937711504463
48113018118,0.011679429508153361
48113018120,0.012751283838572963
48141004311,0.0018349791970389906
48141010207,0.0011789549034582334
48141010303,0.0018196565910630488
48141010312,0.0018734414043957046
48085030504,0.015189737013472359
48085031717,0.01747533677527744
48085031507,0.014158703397080197
48085031659,0.014756762460072036
48085030408,0.01367440452936305
48085030403,0.01352178028753709
48491020324,0.017498366950306442
48245010902,0.04591604682037774
48245010500,0.04456873490533653
48245000101,0.06050874845005643
48491020326,0.018374059897751708
48491020311,0.02371623234626855
48491020507,0.024607652021111745
48121021630,0.015405290959555982
48113013615,0.019328165134158335
48113013617,0.01723967941166219
48113013619,0.017164884447371898
48113018121,0.013085678199193203
48113018122,0.0107113647930476
48113018123,0.013402936705753835
48135003100,0.03676373061046869
48141010316,0.0016696319427229672
48141010317,0.0015514777542826954
48141010401,0.0013604690438102326
48113018126,0.013910720097716763
48113018127,0.014632270312532804
48491020506,0.0228743848237139
48491020408,0.024987735552270067
48491020505,0.024790437963971276
48491020707,0.024354500304390497
48245000102,0.061038928495576836
48245000302,0.07133678393949389
48245006600,0.04456873490533653
48245000400,0.07714886048694936
48245000500,0.08018725104195032
48245000200,0.07132334048307981
48245011102,0.05568780818586214
48245011201,0.06894672226943274
48439113907,0.01266710754039872
48439113110,0.016458041680240832
48439100602,0.012980602791100354
48245011202,0.06949417925698531
48245011203,0.05604271529981667
48245011302,0.024369629974350496
48121021739,0.016590825157628945
48121021633,0.015812095992871176
48121021628,0.015715470292360256
48121021632,0.0171956025566525
48121021635,0.016896375943942245
48121021634,0.017861868054120947
48113013714,0.01727235293049407
48113013715,0.01753172261100753
48113013716,0.018376805641563843
48113013718,0.01766586272536331
48113013719,0.01686763156869571
48113013720,0.017132638578971973
48113018128,0.013795192154717669
48113018129,0.013429044649470541
48141001400,0.002287821643793675
48453001915,0.029187235764340777
48453002425,0.026551090338763628
48453001776,0.027102805190866455
48453001859,0.015224883386363785
48121021638,0.016792819439830544
48029191814,0.02092371155721948
48029172006,0.019858112046168858
48491020203,0.01005656294699548
48491020708,0.01974487349994971
48491021602,0.010648948101586293
48491020808,0.013005563028930958
48439111312,0.01266865366648275
48439111307,0.012859595606402503
48439111406,0.01241518160699805
48085031631,0.014505124129741953
48463950200,0.037005446934041494
48463950100,0.010161786536281088
48463950500,0.06752301177539187
48463950400,0.0648330981995334
48463950300,0.06479033272445384
48439111310,0.013085312906032218
48439111547,0.012915658923658771
48029181822,0.04271573837492457
48029181818,0.04242140793288794
48029181821,0.04230220308629921
48029181724,0.02996029901594283
48029181723,0.03344391251632335
48227950801,0.020861727293090482
48029181726,0.030146937973001296
48029181721,0.03404229151399212
48439123500,0.01885108169855988
48439123400,0.018779338716699862
48439111308,0.012841071561810073
48439121904,0.015641996882795887
48439111553,0.014737535857899404
48439122801,0.015164418672007839
48439111552,0.014572619463165465
48439122001,0.01561769068353437
48439122002,0.01627310928286122
48439113115,0.016419584899176828
48099010503,0.005912300612258064
48467950500,0.027751183436279612
48467950700,0.04119112301004692
48467951000,0.02457691780196712
48467950300,0.026945576572845884
48467950400,0.027810474820846504
48467950800,0.06365261652929889
48467950900,0.05260168818560802
48467950600,0.04119112301004692
48467950100,0.047994843914309505
48467950200,0.04988561846553084
48245000700,0.06622882894507426
48245001100,0.07880065201585967
48245001200,0.07880065201585967
48099010504,0.0042012794136715124
48027023202,0.005462906067850141
48167724101,0.00983994319500292
48245000600,0.07663600985534022
48453001857,0.025601669142831802
48453002434,0.02155310162227842
48453002208,0.029107530421368943
48019000102,0.012969182003475393
48029181720,0.03404229151399212
48029181826,0.03897310380995678
48029181824,0.03681513059981556
48029181823,0.03685325081520853
48029181901,0.037161766280814
48453002431,0.027008718142200135
48071990000,0.008888429229662629
48029191202,0.047663431320471156
48029191410,0.043852028792232184
48029191701,0.03675943318193052
48029191201,0.04146781164922935
48113013721,0.01679287971517315
48113013722,0.016881558558083154
48029131100,0.03457033032487655
48029191412,0.03760149418612351
48029161303,0.029406200265474126
48029160901,0.03513321261436207
48021950802,0.010739334689362286
48021950501,0.008468837694306607
48027020202,0.0069526569359968215
48027980001,0.005729444106237466
48091310608,0.009286932249299697
48091310605,0.007231042752831608
48029181403,0.05281698533793018
48113013725,0.017722426401884147
48183001300,0.15324142849104994
48183001500,0.14398405888033725
48183010302,0.1546115071035934
48183010500,0.12480403018649254
48183010100,0.12753803459491597
48183010700,0.1385290524377633
48029121119,0.03095169133335117
48029121121,0.029032206323415338
48029160501,0.04059183235694548
48029191005,0.04782345039533165
48029171915,0.03126360230253485
48029171921,0.02674466824982206
48029171923,0.041415239684130224
48091310607,0.00926945429568372
48091310702,0.011239668123886446
48091310802,0.01868320078444814
48091310502,0.020700475487548258
48027020401,0.00997106532632356
48027023203,0.005714336054471835
48479001105,0.034608370752151264
48479001401,0.038236667396893714
48085031706,0.0173548212274138
48453002427,0.02945757582069233
48453002317,0.029790325970014537
48453001860,0.02547599591375091
48453001863,0.029500183577944983
48479001811,0.029593033558376815
48479001003,0.034608370752151264
48479001201,0.038236667396893714
48439114206,0.011229006229159021
48439113812,0.012844644651060541
48439113921,0.012623265198004415
48121021620,0.016261091611705733
48121020106,0.00942563875324981
48121021525,0.01259522805596971
48121021404,0.010256527878334774
48121020309,0.0063816080480066945
48121020307,0.012033383744584349
48121021750,0.01112926823667448
48121021624,0.01462718575206236
48121021742,0.013434821611272808
48121020111,0.012409076615033356
48121020203,0.0065394892386264995
48121020103,0.006183148811358393
48121020107,0.009949373750350245
48309004300,0.014016047488788892
48121021637,0.017020573097106
48439113928,0.012487806225644778
48439113923,0.014402677611578266
48479001808,0.021559481556936606
48479001722,0.033221330203119265
48021950200,0.013489700684902153
48021950600,0.0068269398098595915
48021950100,0.010428821996731433
48021950300,0.010393640744087267
48121021743,0.014261712202181497
48121021727,0.0141317440723477
48231961503,0.005721321649331716
48231961502,0.005970001161989513
48479001812,0.026883857804948848
48479001814,0.021559481556936606
48479001202,0.038236667396893714
48479001104,0.034608370752151264
48439111016,0.012132132434686476
48439111015,0.012200096238222675
48439122802,0.015460254538105844
48021950700,0.014458000014401473
48021950400,0.01289082040166135
48019000200,0.004765913058166517
48019000300,0.008590755133974268
48019000400,0.009608837033068062
48479000109,0.026883857804948848
48479000108,0.026883857804948848
48479001815,0.0036638582620619337
48479000602,0.033221330203119265
48479001402,0.0343194148338089
48479000904,0.038236667396893714
48439113631,0.014759751016798248
48439113711,0.01457000594261304
48157672601,0.017671434462418395
48157673001,0.015545133588676933
48157673003,0.015771026151399203
48245006300,0.04483891027531152
48245006400,0.04483891027531152
48245006500,0.04456873490533653
48245006700,0.0484394103971208
48245006800,0.05468113744655527
48245007001,0.05889243358602854
48439113922,0.01383643134053996
48439123300,0.01954245091109918
48453001785,0.02723889201426148
48453001779,0.007591668074136742
48141010212,0.0011789549034582334
48141004317,0.0018372926825378348
48141010330,0.0014682544624261761
48113013803,0.017477513867414998
48113013804,0.018445062021537968
48113013902,0.017964218495807337
48113014001,0.018196605551368088
48113014103,0.01672913678723088
48221160210,0.0033281640081294877
48029161902,0.01933012850776193
48091310404,0.02085125826105819
48091310503,0.019579971794415903
48023950300,0.055752718199816614
48039660702,0.015168950677674136
48039660602,0.017269800889058804
48039661602,0.008528823354991368
48039661601,0.010120521316487299
48039660601,0.021447687749802172
48039660701,0.017428600814968585
48091310604,0.007466381950877537
48091310403,0.021557306129273698
48091310501,0.020968090954698256
48135001000,0.03264119288707661
48453001771,0.012393564642794407
48453000306,0.036124054521721065
48453002211,0.02560544370480879
48453001782,0.02248315952695031
48453002500,0.02750249900153381
48453001786,0.026107535597090226
48453001858,0.019461210320164783
48453001855,0.0226721725049536
48453001862,0.0229008350917905
48453002212,0.023836795217891366
48085031708,0.017209559438452662
48453002436,0.017334860990548127
48439114207,0.010340508636861227
48439111104,0.016229850946888117
48439121905,0.015016233727780732
48085031311,0.00968812039832489
48113019040,0.018011859810860124
48113018506,0.0165202957312632
48113010904,0.015289881352990243
48113014132,0.0150596469845414
48039990000,0.001783536785194107
48029181725,0.04098355780281764
48121020110,0.012284390536866491
48121021626,0.01589690468542611
48121021737,0.016432881519320944
48029161801,0.03503371544137464
48029181722,0.03473858367965421
48029181730,0.03535476494720507
48029131507,0.026020243987208185
48029131608,0.02354161785721393
48245001301,0.07509273950394477
48121021738,0.017142728853590708
48121021735,0.0167006369434887
48453002432,0.022733870300325823
48453002435,0.020764391027371328
48245007002,0.05192504660928439
48245005600,0.04456873490533653
48479001103,0.034608370752151264
48479001716,0.033221330203119265
48479001718,0.038236667396893714
48479001719,0.038236667396893714
48453001861,0.024979228473535703
48439113116,0.016946530817426694
48439110809,0.011839794613889284
48439123100,0.01909645197559377
48439101302,0.017407844747075876
48439110600,0.01611354158007393
48439110806,0.011873543595739116
48121021631,0.015501222022308905
48479001601,0.038236667396893714
48439111103,0.01653298889120573
48113018501,0.014411110986332968
48363000600,0.006901406331988002
48113014113,0.0168892524496241
48113014115,0.01693402677960082
48113014116,0.017020710386688107
48157670102,0.022251720944986796
48157670101,0.02216179232013648
48157670602,0.022449713994588918
48029121701,0.025207185354988657
48029121605,0.024170119933398803
48029131610,0.02728212347672778
48157671002,0.019418004035018973
48157670901,0.016996751093666912
48157671001,0.019442849267730003
48157670902,0.016633378402041585
48029131505,0.029240381052535944
48029131614,0.025482357889572912
48085031709,0.017208197489213026
48085031802,0.016725717448520916
48439113707,0.012993727123311372
48439110701,0.013097242865659888
48439111536,0.014130799296871936
48439121606,0.0157536089798339
48439113911,0.011764453615520634
48439114203,0.007854670155274045
48439104900,0.01683348819447517
48141004313,0.00183714782921614
48153950500,0.0048814653485511
48153950600,0.006149569781436961
48201240802,0.016965397945255995
48201340201,0.016428237806466548
48201340202,0.0159396504763193
48201333902,0.019546231930346505
48201333901,0.019549650397331197
48201421102,0.030311677149343137
48201421202,0.03099828724064223
48201421403,0.030339572009182598
48201421402,0.030870463954053944
48161000300,0.026106484777241368
48161000200,0.025977165129294693
48161000100,0.01641733694859045
48161000700,0.018311223758107415
48161000900,0.015900149171096525
48161000600,0.013483487856248477
48161000400,0.013937675924171807
48439113813,0.013254571527090158
48439102602,0.018080187606547643
48439102601,0.016053534445764624
48439113927,0.013005907110081226
48439104804,0.015828050687237576
48439113919,0.012801242898464888
48029121904,0.029195326940974993
48029191808,0.021943949668165555
48029191810,0.02106541997902551
48029191304,0.04672886471115828
48029151301,0.03453632737290137
48121021733,0.01613905887819274
48121021734,0.016495804514179285
48115950500,0.011332745004340422
48115950600,0.011332745004340422
48201423202,0.025879293257139665
48201423201,0.025421516086533414
48201534203,0.020942532346697712
48121021732,0.016249679072201303
48121021731,0.014443025020653907
48121021729,0.013709910966478325
48121021726,0.012944892651771287
48201534002,0.01849177984886744
48201534003,0.01927430578408078
48201543002,0.013185693079026554
48439113924,0.014246104821671574
48439113925,0.01429453780508722
48439113220,0.017007132060847596
48439113221,0.014518607400507375
48245010200,0.04483891027531152
48479001720,0.033221330203119265
48145000800,0.008533899641196916
48439113520,0.015645402239937344
48439104803,0.01638619270290835
48439104702,0.01702226195646019
48027022104,0.005320786581302253
48027020201,0.00979919290398194
48027021904,0.0068812287953433715
48027022502,0.007212021644364115
48027022403,0.006112170714745179
48027020402,0.009035293807774271
48479001721,0.033221330203119265
48221160207,0.004949259469555841
48029192100,0.04410557510944431
48113014119,0.01514719704751785
48113014120,0.015246672352070728
48113014123,0.015623381871777905
48113014126,0.016249502913966152
48157671602,0.020146318575780933
48029192300,0.041382056337021134
48029191900,0.04327633680866788
48029131611,0.026333640027708407
48201250401,0.012967364198066104
48201451401,0.021131751015492764
48201451402,0.020564426391807628
48157671601,0.022192513652611587
48157671501,0.019857211796935236
48157673902,0.019084599625901887
48157672001,0.022101087040216228
48157672002,0.021880227301852375
48157672302,0.018434210818976986
48141010203,0.0008945326053532524
48201212500,0.023326278990746532
48201324200,0.02227604013111975
48439105902,0.016875270867890372
48439105008,0.01501960297733119
48439105007,0.015489116947283148
48439105514,0.01575291273894437
48439105513,0.014757133401571318
48027023106,0.00607715842260082
48027022404,0.006013438914755532
48027022501,0.006006626814807462
48027022105,0.005314518965347104
48027023105,0.006254314571693561
48221160206,0.00553827649856527
48029171920,0.03067035251320462
48029171913,0.031917460491376136
48029171916,0.030681478455262978
48029180101,0.04780035751123588
48029171302,0.047576685811758626
48029171501,0.03976975626903031
48029192000,0.043706425457397884
48029192200,0.026983306938892285
48029191506,0.042845850121490274
48439113113,0.015758154238018348
48439113634,0.013606880837824074
48029110900,0.043882371421888736
48029110800,0.0454696989805693
48439111018,0.010826693928134538
48439111204,0.01024537853018953
48439106517,0.01604123770932128
48121020112,0.012368431948698747
48121020503,0.009823861500568935
48121021201,0.010959370012954736
48121021407,0.010303523155523622
48121021725,0.01245333423098727
48479000107,0.029593033558376815
48479000106,0.029593033558376815
48439111523,0.015475534923153211
48439111524,0.015058223918257597
48439111525,0.01566906771814792
48439111526,0.014874372888931375
48439111529,0.014696739454278981
48439111530,0.015081044768294954
48027023107,0.007768589557982404
48027023108,0.006464104392093682
48027023201,0.005290590912811137
48027022405,0.006112389619336484
48029171914,0.03161489765892143
48029171918,0.0327543572708676
48029171925,0.03607212839465846
48479980000,0.038236667396893714
48479000601,0.038236667396893714
48479000903,0.038236667396893714
48479001807,0.021559481556936606
48029181727,0.04064429859602101
48029171924,0.03429795054579013
48439113632,0.014013231321596079
48439113710,0.013853556879630698
48439104701,0.016751471235669297
48439113918,0.014726856720818865
48439111017,0.01269927337662854
48439121903,0.01482561441534215
48029980005,0.013964105190525197
48029191812,0.026369135638538436
48029171402,0.04566447589780821
48029171401,0.0451822167829154
48029171917,0.031119896076618705
48029172005,0.029059143452669817
48157672702,0.018180985328867645
48157672301,0.018720246797746056
48157673901,0.017943891047125578
48157672602,0.017869867817429674
48439113114,0.014080913718368194
48439113517,0.015465465260050652
48439113518,0.01619906933568405
48439113709,0.015125433100288107
48439113917,0.014698573305342268
48157672701,0.01849840596373711
48029181731,0.03313266843800498
48029181728,0.03033002244284246
48029180102,0.047757592036156316
48029180604,0.05293727492474845
48029191006,0.04803801101466404
48029181404,0.04909208918586912
48113014203,0.01760707481555093
48113014204,0.017901121250429173
48141010346,0.0012220053472512245
48141000208,0.0012410980961450383
