GEOID,06/20/2021
48029121507,0.04745032564081054
48029121508,0.04512074628300338
48029121601,0.03995320665885864
48141010311,0.151124446162648
48151950400,0.0896069682587285
48151950300,0.11882211009624967
48173950100,0.015816805449516174
48439111404,0.07013378451507953
48053960600,0.01744161608249041
48053960700,0.03218763150583944
48053960200,0.00998751545914377
48053960300,0.03117816131441269
48053960500,0.014683729785425266
48053960100,0.009623820366683702
48053960400,0.03037242783360264
48053960800,0.024307620362828693
48453001716,0.08495232249483514
48453001747,0.08954425728496831
48453001823,0.1225667238216453
48453002307,0.11836213288069072
48453001908,0.07944756932008637
48453001719,0.11003203524395999
48453001722,0.11129338425993793
48453001728,0.09535601403953463
48453001729,0.0956470776647957
48409010500,0.09486231080297343
48029131504,0.0497162960711896
48029980004,0.05601896453984258
48303010511,0.33913933923842104
48303001708,0.36431138598064516
48321730303,0.014040793167569258
48029191813,0.03994125388068409
48121020306,0.05177833042037324
48453001754,0.10851611959011626
48453001764,0.035407360431888774
48453001769,0.08052856543058957
48453001804,0.12816515807409193
48453001805,0.12424913105956004
48453001806,0.12172657161822242
48453001811,0.12009528552842597
48453001812,0.12975257233010465
48453001813,0.11641429994410721
48339692700,0.025830441861749376
48339694700,0.011087259672337436
48339693700,0.022476104442539457
48339690500,0.023118934077463436
48339694400,0.01666583864222752
48339693900,0.023954203800074313
48339690300,0.023012246690410146
48339692300,0.033575083935034084
48339693000,0.01851610655597853
48339694600,0.014232116375213263
48453001817,0.12350651803628923
48453001818,0.12321037550854977
48453001820,0.12424913105956004
48453001821,0.11912739453937898
48453001824,0.11329077281457475
48453001828,0.10703648094295823
48453001842,0.08288922462073404
48453001843,0.11772370920496483
48359950100,0.0016510952665179947
48339692900,0.019202166173320233
48339692200,0.02983631017686203
48339694000,0.014829451746514566
48339692500,0.027459206804875652
48339691400,0.028941774556578932
48439111402,0.06545420179114513
48339693400,0.032445111097463106
48029121813,0.04116841701083782
48303010407,0.35432578063728687
48303010510,0.3068043466156802
48303010509,0.3068043466156802
48303980000,0.2921389108502141
48029152202,0.022309022355416694
48029161503,0.05108639200015939
48029181817,0.07234073615263786
48329010107,0.24446966867426825
48397040102,0.03876580126292263
48397040402,0.03544612640122584
48397040504,0.0305491730942953
48397040506,0.027469289945943554
48397040505,0.0301185609178898
48029191817,0.04468430053180601
48453001200,0.13067350123665333
48453001303,0.12123069237946377
48453001304,0.11580000952338701
48453001305,0.12299032142284157
48453001307,0.11844967325525275
48453001401,0.12212431660560692
48453001829,0.11029648204957251
48453001832,0.11623065929540174
48453001833,0.12153832679296653
48453001834,0.10801667776899634
48453001835,0.10785012125716806
48453001839,0.10529014161384426
48453001844,0.11231225754015364
48453001847,0.1113061805399953
48453001848,0.1107192480964673
48435950300,0.6688417606071961
48453001850,0.11554666778522299
48453001851,0.1122887499021942
48113018503,0.07668372592318508
48481740500,0.01987306772892391
48481740800,0.03313331673859349
48481741000,0.029791185700089276
48481740300,0.038305319248130174
48481741100,0.025178219035055606
48029170600,0.07532753609769194
48029170700,0.07143654499910747
48029170800,0.0750184673389346
48029170900,0.06320623923536636
48029171000,0.067963170238247
48029171200,0.06881651871420841
48441013300,0.3964794558239454
48441013402,0.3062008299634283
48441013500,0.16690386350734993
48441011700,0.420554079087599
48051970200,0.014415512307849557
48247950400,0.0
48051970400,0.01924508913425961
48051970500,0.016322481120315622
48051970100,0.01710277748729701
48051970300,0.019222529675150462
48029161000,0.046266225152696974
48029161100,0.046319910578131195
48029190603,0.07757889510073465
48029191405,0.06552732844660585
48029131613,0.03906647439843231
48029190604,0.07784207717637515
48029181729,0.03749515323872374
48029161302,0.03999729139980677
48029980100,0.05826551704381123
48029161501,0.04414551753516702
48029171700,0.06361439700742388
48029171802,0.05222546634315752
48029171902,0.06157367620425834
48085031645,0.07286825327442459
48029171903,0.05141460276119153
48453000102,0.11896255585893513
48453002005,0.11310613618490933
48453002104,0.12576969927856393
48259970402,0.015618164781343738
48259970401,0.023231784009802036
48259970301,0.019763853444660386
48029131609,0.03967125823201294
48005000400,0.2055124148653767
48005001100,0.1187396943194741
48029191815,0.05240361902125948
48005000700,0.20817617851921472
48005000500,0.1977050495302987
48005000200,0.17187809482605762
48005001200,0.0604489694935754
48005000102,0.1540356792122258
48005000800,0.1926934194017693
48005000600,0.173999143495669
48005001300,0.06994217955808207
48453000203,0.13870977421728575
48453000302,0.13699686972163166
48453000401,0.1371289839281516
48085031646,0.06904143393107796
48085031647,0.07140741973957992
48085031648,0.07034152816281282
48085031649,0.07216543578333076
48453001503,0.13702484933524814
48453001402,0.12690931951889448
48453001504,0.1270103740247286
48453001505,0.12443392462891514
48453001501,0.12431525858706408
48453001602,0.12355365125957242
48453001853,0.1101557143233508
48453002002,0.11102833364847953
48453002004,0.1156619462238741
48113018300,0.05976911510544548
48113018401,0.06429685844550857
48113018402,0.058225369078497125
48113018403,0.06895679948441429
48113018600,0.058956587146050024
48113018700,0.05845020613496538
48029161504,0.05071450485465174
48029171602,0.06873303478772604
48029171919,0.050626759571012515
48029171601,0.052023489018168514
48029171922,0.039389494986151276
48297950100,0.008291797011366448
48297950200,0.030368342609878585
48297950400,0.042025969034756444
48297950300,0.01123022609853062
48439111531,0.07106762883177795
48201530400,0.06393433574693942
48369950200,0.07901763970227073
48369950300,0.04854571126183441
48201530700,0.0630766936910367
48201455200,0.039079194436658304
48201455300,0.035727298812267036
48231960800,0.05480811871995505
48231961100,0.047088096128280785
48231961400,0.027632913139698064
48231961600,0.01788162985969577
48231960300,0.020977543035707466
48231960900,0.05454775791239794
48007950400,0.04870490944179722
48007950100,0.028112645257872604
48007950200,0.03171985137251502
48007950500,0.06206072199926811
48007950300,0.04288073407889559
48009020200,0.055989186988672564
48009020300,0.0712576708208151
48009020100,0.1104932887140925
48011950100,0.013874379301438014
48201530800,0.06056798565110178
48201531500,0.05538397931095261
48201531600,0.06251947770757478
48201531700,0.06263012366819626
48201531800,0.053933552641094874
48201531900,0.05360855344458987
48201510100,0.07690091254358145
48201510200,0.07635476266961473
48201510300,0.07532386895130588
48201510400,0.07556826842789809
48201510500,0.07515407692013387
48201510600,0.0755164246337331
48201532600,0.046994074281726674
48201510800,0.07521404957082031
48061010800,0.04910917407857659
48201530900,0.06339985564288618
48201531100,0.0645446777488549
48201531300,0.06393137352007523
48201531400,0.05715387693985062
48201510900,0.06700824994311937
48489950500,0.028773322011322187
48489950700,0.00788411112604076
48489950400,0.02449068003848042
48489950600,0.032017419121597904
48489950300,0.02770264747783495
48419950300,0.028196886426591357
48419950200,0.03950560570087773
48029131700,0.031070785676387453
48029140100,0.06427161973845087
48029140200,0.06347249798673488
48029140300,0.06338738463531245
48029140500,0.053081929527743994
48029140700,0.05372568109503471
48029140800,0.05268251212150844
48029140900,0.052114157421394774
48029141000,0.05261474578702803
48061011901,0.07081341676210659
48419950600,0.013164441797905008
48419950500,0.04105842984511058
48419950100,0.0160214425391282
48419950400,0.03986666328514
48061010900,0.06924470149019504
48061011000,0.06924470149019504
48061011100,0.06784328738015526
48061011200,0.06784328738015526
48061011301,0.062124014852614186
48201532100,0.054152910114755176
48201532300,0.054522801840941396
48201532400,0.052505828867031604
48245010300,0.07071120686339072
48245010400,0.06347401492373783
48155950100,0.09779176003387322
48029131200,0.05142696499722071
48029141200,0.05181985746356697
48061011500,0.05709060307992321
48453000402,0.13126148013551328
48439102201,0.07287263824894347
48121021627,0.0711689624703907
48085030512,0.059627015298238016
48085031632,0.06322098948243843
48085031625,0.06606803664976502
48085031506,0.062278244742695846
48085031900,0.06873942776964634
48085030100,0.031343043333769804
48085031001,0.03359701727947423
48215023000,0.07973572247197004
48215024106,0.10682453013243977
48215020201,0.08472680833414496
48209010804,0.030710131052327568
48209010304,0.05196753523963087
48209010910,0.070637844317864
48209010803,0.018045741672673674
48209010808,0.031117051797499715
48209010303,0.05176570932280182
48215020202,0.09222885508683235
48215020501,0.12579764410621813
48215020600,0.13871071249572806
48387950600,0.046816175196995304
48387950100,0.08140948023470274
48387950500,0.10489077772083652
48361020700,0.03516551645091831
48361021100,0.023149300288160344
48361021600,0.050801605020976706
48361022300,0.032666611469791995
48361021700,0.07349899014674299
48361021200,0.027009359854622213
48361020300,0.02532890963877983
48361022000,0.06070374416683553
48361021800,0.046967059105389806
48361021000,0.027009359854622213
48361022400,0.020153222560234645
48361022200,0.03516551645091831
48361021400,0.043399545942249006
48361021900,0.043399545942249006
48097000700,0.01580479163339491
48097000900,0.02024789867279609
48097000100,0.011798354800681766
48097000500,0.03492828878989424
48097000400,0.032147225999589434
48097000200,0.02046008180728927
48453000500,0.13900500139210556
48255970400,0.014787744597126968
48255970100,0.011925795744830816
48255970300,0.015406542324079075
48255970200,0.010722695455998868
48065950100,0.029552673056440392
48065950200,0.022458329114549105
48113009603,0.08190070305209954
48113009604,0.08529179253737698
48113009605,0.07888244426278088
48113009607,0.07728828623719548
48113009608,0.0813546614850593
48113009609,0.07733945317041983
48113009611,0.07856319175294042
48113009702,0.07724040377635345
48313000300,0.014706748254431851
48313000100,0.015250544230349453
48313000200,0.017599861692314544
48313000400,0.018964161039054243
48337950600,0.02283554949933051
48337950400,0.039897147096352836
48215020701,0.13236027084569169
48215020721,0.13642916038700573
48105950100,0.15256801408693343
48215020723,0.13810652177945276
48361020200,0.032666611469791995
48453000601,0.13034299142741654
48453000603,0.13011700039131585
48453000604,0.13099721292087319
48453000801,0.12497495685507541
48453000802,0.12386570254168769
48453000803,0.13019773478712443
48453000804,0.12278327070739532
48453000901,0.12305005747521636
48361020500,0.027009359854622213
48439102000,0.08541905967878279
48439102100,0.08117687408426617
48439102202,0.07694504123513224
48355002705,0.20138148252393623
48355002704,0.18036407094566723
48355005602,0.12000365726914172
48355000800,0.17777096010645715
48355002200,0.2224877380099657
48355003202,0.16036396828924404
48355000600,0.2027323801560734
48355005601,0.10567809589332339
48355006000,0.07811836792301026
48355000700,0.18353822904923192
48355003500,0.1412721218320135
48355005801,0.0880250934490088
48355002900,0.1352876316393211
48215020204,0.09106057466451237
48215980000,0.12644570762243376
48215020803,0.1325404511441714
48215020726,0.1293215464460219
48215020804,0.13536094354359043
48201241102,0.036163890877538345
48201330302,0.05904803034732122
48201331601,0.05473012035625592
48201333201,0.0591512171110035
48201340301,0.041264884015218856
48201342001,0.040119817683428094
48201421101,0.07623106384308077
48201423301,0.0646008692382176
48381020400,0.09286833651634058
48381020600,0.06905008810690616
48381020200,0.10485428558586565
48381020300,0.10295047461893111
48201431201,0.06374928126934293
48201451001,0.05636159094358598
48201451901,0.055910723244028994
48201452201,0.06659146536557317
48201453401,0.057245063741893275
48321730301,0.024231579982797197
48321990000,0.004385859252098012
48215020205,0.09762335270297
48215020904,0.14270609666909076
48215020903,0.1430216167969535
48215023802,0.11759417205367292
48309004000,0.04322432415109855
48309004202,0.029536450451749394
48309000100,0.07997494724311721
48201453402,0.05571315887260696
48201454301,0.05167112380696062
48201454501,0.04063745203063673
48167725300,0.020307867110005838
48167725400,0.018224919848172302
48167725500,0.01815516133209206
48167725600,0.018171717863984027
48167725800,0.01937119051502577
48167725900,0.01711748904524063
48223950500,0.1250223550756014
48223950800,0.07824574928329037
48223950100,0.0767012421258055
48223950600,0.10640107727746265
48223950700,0.07137719423453054
48223950200,0.0635201988148535
48223950300,0.12263840223398487
48201455101,0.03831592980114467
48201532501,0.04479149120194656
48445950100,0.12111904023800388
48445950400,0.12914211012104343
48061012305,0.0022371051742725956
48061012001,0.06297058523974569
48061012102,0.04026940815961918
48061980100,0.02108486720601248
48061014500,0.03801602606978233
48193950100,0.0322528327997409
48193950300,0.07224752399839396
48193950200,0.07266509026183364
48493000402,0.012568483629018794
48493000500,0.010324257339451305
48493000201,0.017673208894475774
48493000600,0.014595374226885761
48493000202,0.01139903653891573
48493000300,0.018793604252088397
48493000102,0.011736594995613858
48201533901,0.04667889886967649
48201534201,0.047013562832241666
48201551703,0.047152872027012384
48201540501,0.03937152214111922
48201540901,0.04076666566408643
48061014300,0.034636711746756935
48061990000,0.004293484579395117
48245005500,0.06312029348042926
48245005900,0.06312029348042926
48245006100,0.06312029348042926
48085030515,0.05773058799994491
48085030530,0.0570132277431254
48085032012,0.06571083286110717
48085030506,0.06259439383809029
48085031662,0.06274983523886857
48111950300,0.0695864466800362
48119950200,0.08523651126604657
48119950100,0.09586340106582976
48015760400,0.008183094722664442
48015760300,0.011883994789415805
48015760100,0.019037470137433184
48015760200,0.020133255178450583
48085030405,0.058377078632762196
48491020314,0.05851551665307699
48491021508,0.07681159056955983
48491020114,0.07074432245285936
48491021601,0.05288111126505221
48491020110,0.05923161537735662
48491020319,0.0755423031228792
48491020318,0.0846020558659058
48491020317,0.08381552863914171
48491020115,0.05809550039430833
48491020510,0.09347021268968764
48491020202,0.02967529375749363
48491021603,0.04959197400632029
48491020109,0.04802079129071853
48491020320,0.07649797786264784
48491020325,0.07417466227176692
48491020321,0.07332372761826043
48491020328,0.07618916777873541
48201233001,0.0463409347630665
48439111005,0.06316141437401229
48439111003,0.07510773999928345
48439111008,0.05076247795106926
48201233002,0.040865481191761484
48201252301,0.03947248694898552
48201323801,0.04684860215678287
48201323802,0.04496950232899061
48201433501,0.06773791870898624
48201451403,0.05344228366645479
48201451602,0.04492081705524116
48201451601,0.04806694546713283
48201541001,0.041523710928497506
48201542101,0.03514910357431549
48113018118,0.04958333700545902
48113018120,0.05437541399280782
48141004311,0.14802182455337953
48141010207,0.09510247100220016
48141010303,0.14678579959073618
48141010312,0.151124446162648
48085030504,0.0651221110845628
48085031717,0.07484948823701901
48085031507,0.06024388946925093
48085031659,0.06301188124360453
48085030408,0.058653348965532155
48085030403,0.05781835092799366
48491020324,0.07013818810770972
48245010902,0.06517046249852582
48245010500,0.06312029348042926
48245000101,0.08120680965499141
48491020326,0.07337567803550663
48491020311,0.09375153616056611
48491020507,0.09753642746623556
48121021630,0.06691679841252904
48113013615,0.08301978774806806
48113013617,0.0737716207334266
48113013619,0.0735448722728857
48113018121,0.05576272352753502
48113018122,0.04559705969977201
48113018123,0.05706227909520331
48135003100,0.3417739466975959
48141010316,0.13468379744754452
48141010317,0.12515268201050056
48141010401,0.10974462840676186
48113018126,0.05906486982336236
48113018127,0.06212626932886942
48491020506,0.09106323968494105
48491020408,0.09776923619517008
48491020505,0.09822535631730386
48491020707,0.09618633723649249
48245000102,0.0819009367729898
48245000302,0.0961115772261393
48245006600,0.06312029348042926
48245000400,0.10382000831466026
48245000500,0.10792279036257528
48245000200,0.09608860832397247
48245011102,0.07810059787634537
48245011201,0.09518982843948401
48439113907,0.05629486610475197
48439113110,0.07372555935710173
48439100602,0.06037612544021095
48245011202,0.09591347418565777
48245011203,0.0781176475475329
48245011302,0.034299700761899414
48121021739,0.07269253535438837
48121021633,0.06819092435117051
48121021628,0.06771119472434298
48121021632,0.07397856844108675
48121021635,0.07279154344246097
48121021634,0.07682525464530696
48113013714,0.07479304985708177
48113013715,0.07583195176131403
48113013716,0.0799699117896399
48113013718,0.0764707037366764
48113013719,0.07334556915956744
48113013720,0.0744150890122551
48113018128,0.058568342325482206
48113018129,0.05702492381655529
48141001400,0.18455115704500044
48453001915,0.10642755910704016
48453002425,0.09442198805684131
48453001776,0.09833198185547672
48453001859,0.06083358213314357
48121021638,0.07241538794176294
48029191814,0.03215022449859964
48029172006,0.029357420037202007
48491020203,0.04324680923462251
48491020708,0.07889488656424704
48491021602,0.04519765008263135
48491020808,0.05265361877305478
48439111312,0.05758766164235019
48439111307,0.058840733927992016
48439111406,0.057089005974916965
48085031631,0.06177577781735688
48463950200,0.013800654670953563
48463950100,0.0046291292745465765
48463950500,0.02444929051155328
48463950400,0.02386739513310763
48463950300,0.023803278978506492
48439111310,0.05921131869925768
48439111547,0.058434421510863414
48029181822,0.06321304420189362
48029181818,0.06283623162203006
48029181821,0.06266023205174981
48029181724,0.04427604115704138
48029181723,0.049386251916317375
48227950801,0.19685576907290708
48029181726,0.04449332639505873
48029181721,0.05026274353261212
48439123500,0.08753644331725663
48439123400,0.08722235545871287
48439111308,0.05865962695015486
48439121904,0.0698123327361052
48439111553,0.06694302291094917
48439122801,0.06842431525938716
48439111552,0.06610679142416594
48439122001,0.06974385340662888
48439122002,0.07286015190884582
48439113115,0.07353404868028152
48099010503,0.038530643623442315
48467950500,0.05037687851999138
48467950700,0.06584795758879786
48467951000,0.0392324894193907
48467950300,0.047054442233254626
48467950400,0.050590925504766335
48467950800,0.09015103679783233
48467950900,0.07841131662567355
48467950600,0.06584795758879786
48467950100,0.07118440263555557
48467950200,0.07455453819063293
48245000700,0.08949421864500082
48245001100,0.10706524526031021
48245001200,0.10706524526031021
48099010504,0.02820484820894193
48027023202,0.03672920544708806
48167724101,0.017467693206863748
48245000600,0.10314320103031588
48453001857,0.09965856167057342
48453002434,0.0727723455107342
48453002208,0.10633465090113302
48019000102,0.01563627914757447
48029181720,0.05026274353261212
48029181826,0.057723174033287465
48029181824,0.0533032588095866
48029181823,0.053349359743102974
48029181901,0.05380581716159372
48453002431,0.09711892144918798
48071990000,0.012368932095942906
48029191202,0.07172998923887447
48029191410,0.06619560044203501
48029191701,0.0555595618687485
48029191201,0.06259870858812501
48113013721,0.07249173710703263
48113013722,0.07277859801521018
48029131100,0.052207989281408365
48029191412,0.055182036320030436
48029161303,0.04334253686630025
48029160901,0.05198069269312642
48021950802,0.03427022605160513
48021950501,0.029789189403984763
48027020202,0.04663232301117762
48027980001,0.033705457411834894
48091310608,0.015427013196725183
48091310605,0.012471961723606907
48029181403,0.07712110470290845
48113013725,0.07633172102201802
48183001300,0.14565060696675788
48183001500,0.13636350780284306
48183010302,0.15444660595261284
48183010500,0.11902631957211393
48183010100,0.12184868688048475
48183010700,0.1463794623484554
48029121119,0.04734958351619523
48029121121,0.04405941376556174
48029160501,0.06071002534316856
48029191005,0.07174123070908087
48029171915,0.04647967711566441
48029171921,0.03972158813595002
48029171923,0.06160251358424943
48091310607,0.01825821294687107
48091310702,0.017417293990744348
48091310802,0.035423147321133726
48091310502,0.04118353219124898
48027020401,0.07037986483579353
48027023203,0.03855573805295324
48479001105,0.004842305426255121
48479001401,0.005349913375703976
48085031706,0.07446636339070911
48453002427,0.10558509926021092
48453002317,0.10800200563880388
48453001860,0.09913948555686936
48453001863,0.11437481566008081
48479001811,0.0041405444992614745
48479001003,0.004842305426255121
48479001201,0.005349913375703976
48439114206,0.04960475228364224
48439113812,0.058461812389758915
48439113921,0.057561906718666275
48121021620,0.07081795963953884
48121020106,0.04161785521416815
48121021525,0.05420101508163228
48121021404,0.04528318967917667
48121020309,0.02895268814885594
48121020307,0.054279453641015454
48121021750,0.04918570274205358
48121021624,0.06369722599650317
48121021742,0.05902433123326691
48121020111,0.0536804020633718
48121020203,0.02962615192737654
48121020103,0.02764165963986495
48121020107,0.043771519497035186
48309004300,0.09159972449256938
48121021637,0.0733258921344518
48439113928,0.05684284076269692
48439113923,0.06610193008274128
48479001808,0.0030165213129590717
48479001722,0.0046481524487103285
48021950200,0.04940251983941995
48021950600,0.01990475174328011
48021950100,0.037620032914908515
48021950300,0.033295348998001434
48121021743,0.06261766238850247
48121021727,0.062050374235659074
48231961503,0.019482892006374285
48231961502,0.022318151203819733
48479001812,0.0037615239054280456
48479001814,0.0030165213129590717
48479001202,0.005349913375703976
48479001104,0.004842305426255121
48439111016,0.05660621369933302
48439111015,0.05695574883345259
48439122802,0.06971038833083737
48021950700,0.032982155270879415
48021950400,0.041351977373929774
48019000200,0.0047803916849306835
48019000300,0.01227079042800188
48019000400,0.013931351715015396
48479000109,0.0037615239054280456
48479000108,0.0037615239054280456
48479001815,0.0005126276295502378
48479000602,0.0046481524487103285
48479001402,0.004801800076052512
48479000904,0.005349913375703976
48439113631,0.06554561282684944
48439113711,0.06449086744228265
48157672601,0.04450282558907066
48157673001,0.03910811789865646
48157673003,0.039695797821520815
48245006300,0.06347401492373783
48245006400,0.06347401492373783
48245006500,0.06312029348042926
48245006700,0.06901475928860273
48245006800,0.07753095143579264
48245007001,0.08312305155497242
48439113922,0.06357844040087374
48439123300,0.09073466841150926
48453001785,0.10586627525135486
48453001779,0.028876339313802783
48141010212,0.09510247100220016
48141004317,0.14820844593043347
48141010330,0.11843932878784894
48113013803,0.07557036412787649
48113013804,0.07986233105292873
48113013902,0.07793260030285828
48113014001,0.07891447474026711
48113014103,0.0731858005317988
48221160210,0.016175449156888486
48029161902,0.028531946127533226
48091310404,0.040868599173564064
48091310503,0.039314986164204695
48023950300,0.30790977229011685
48039660702,0.037655786605943584
48039660602,0.04304926640341427
48039661602,0.020448446235382736
48039661601,0.024331365290673285
48039660601,0.05380780147038014
48039660701,0.043403617721191064
48091310604,0.012327022892645787
48091310403,0.040927754523059086
48091310501,0.04161511981977621
48135001000,0.3021433773760604
48453001771,0.045476992303987496
48453000306,0.13484162677618486
48453002211,0.09308692482300186
48453001782,0.08704698090450563
48453002500,0.10615492627704667
48453001786,0.101449758168486
48453001858,0.07721877334932037
48453001855,0.08946216991140883
48453001862,0.08980959320046644
48453002212,0.09096871347057717
48085031708,0.07368351995594644
48453002436,0.058664020784737224
48439114207,0.04788641598158133
48439111104,0.07506640418269975
48439121905,0.06734411925733545
48085031311,0.04126664607890101
48113019040,0.07704955805148218
48113018506,0.07065133919085637
48113010904,0.06676655329829838
48113014132,0.06549072233200735
48039990000,0.0028582156404466804
48029181725,0.06097325570622892
48121020110,0.05315334409973272
48121021626,0.0681597094684472
48121021737,0.07207568223440738
48029161801,0.051804658596686266
48029181722,0.05131812732435967
48029181730,0.052228577903692376
48029131507,0.039666903314610535
48029131608,0.036231724379866125
48245001301,0.10132840068360363
48121021738,0.07499910495640899
48121021735,0.07315239427575923
48453002432,0.07805365732957903
48453002435,0.07147312027027668
48245007002,0.07396343827265182
48245005600,0.06312029348042926
48479001103,0.004842305426255121
48479001716,0.0046481524487103285
48479001718,0.005349913375703976
48479001719,0.005349913375703976
48453001861,0.09752562278949464
48439113116,0.07571602788074333
48439110809,0.055280489667095964
48439123100,0.08859863698020153
48439101302,0.08001697763375347
48439110600,0.07505692399464566
48439110806,0.05517385233151351
48121021631,0.06707301801016338
48479001601,0.005349913375703976
48439111103,0.0764104734468597
48113018501,0.061556079847324696
48363000600,0.04237729827323313
48113014113,0.0742388085776171
48113014115,0.07457988322523097
48113014116,0.07497568517413408
48157670102,0.055939355162058946
48157670101,0.055721504878972324
48157670602,0.05649559907468537
48029121701,0.038787080903165246
48029121605,0.03794441355932317
48029131610,0.04103868211831708
48157671002,0.0483948076773843
48157670901,0.04300610064523732
48157671001,0.04902149376406398
48157670902,0.041545996163592766
48029131505,0.04452347537508937
48029131614,0.03886947547402368
48085031709,0.0736365698706366
48085031802,0.0712099811495572
48439113707,0.057642608843854914
48439110701,0.06084343829899039
48439111536,0.06323253071424112
48439121606,0.07189979845099265
48439113911,0.052971088128777835
48439114203,0.03412009401417413
48439104900,0.07756701198905007
48141004313,0.1481967610824502
48153950500,0.06310854021011078
48153950600,0.07800241059771573
48201240802,0.042674871509204855
48201340201,0.04064996975393809
48201340202,0.03905475704699889
48201333902,0.04861430464789924
48201333901,0.04862308673364313
48201421102,0.0769101743610761
48201421202,0.07874776460237057
48201421403,0.07706483241841805
48201421402,0.07840504095721693
48161000300,0.06908653903372314
48161000200,0.06845737249284425
48161000100,0.0433040078682652
48161000700,0.05716902442009635
48161000900,0.04198706355139429
48161000600,0.042045569621643596
48161000400,0.041207026241601295
48439113813,0.060231894578233074
48439102602,0.0842639357518246
48439102601,0.07467890483412519
48439113927,0.059446522608762806
48439104804,0.07372466834328258
48439113919,0.05839387391501702
48029121904,0.04428585066188835
48029191808,0.03376020853272549
48029191810,0.03241101296931137
48029191304,0.07032574975472483
48029151301,0.05108106880357185
48121021733,0.07082269825811659
48121021734,0.0723279312016923
48115950500,0.16984650533430098
48115950600,0.16984650533430098
48201423202,0.06507218617753328
48201423201,0.06376925100485557
48201534203,0.05366349584000263
48121021732,0.07128537424511336
48121021731,0.06339793864067177
48121021729,0.060350142192316505
48121021726,0.05694620103973596
48201534002,0.04713289898074156
48201534003,0.049062794675789716
48201543002,0.03347983968751612
48439113924,0.06538945522466341
48439113925,0.06556661370359625
48439113220,0.07726793955964709
48439113221,0.0657329385575006
48245010200,0.06347401492373783
48479001720,0.0046481524487103285
48145000800,0.04140755539010568
48439113520,0.0695216607856888
48439104803,0.07628866914525484
48439104702,0.07909094725243941
48027022104,0.037340054077762974
48027020201,0.06186883458962039
48027021904,0.04042407353859948
48027022502,0.04239540118834932
48027022403,0.041967016901789014
48027020402,0.06448139612605884
48479001721,0.0046481524487103285
48221160207,0.02402059500251467
48029192100,0.06636152115615684
48113014119,0.06622894047967104
48113014120,0.06653786815482853
48113014123,0.06822107589545094
48113014126,0.07115284889715819
48157671602,0.05070983051969454
48029192300,0.06248406172827432
48029191900,0.0651625690147231
48029131611,0.04017231191778495
48201250401,0.032645985598832326
48201451401,0.05380093803260943
48201451402,0.05233508042846143
48157671601,0.0557217149339125
48157671501,0.05004562185760844
48157673902,0.04756917191516575
48157672001,0.05572755105413388
48157672002,0.055182747638155394
48157672302,0.046149096305860296
48141010203,0.07215904604288717
48201212500,0.058909107631989324
48201324200,0.05614767529949926
48439105902,0.07814719667285949
48439105008,0.06898780043986714
48439105007,0.07101855934994393
48439105514,0.0735224803033237
48439105513,0.06895630464981087
48027023106,0.0391532833284773
48027022404,0.04156273552671723
48027022501,0.04090440969925711
48027022105,0.03728791186920709
48027023105,0.03885135517868314
48221160206,0.026993683018589912
48029171920,0.045602327976409576
48029171913,0.047440605646243264
48029171916,0.04562934303921461
48029180101,0.07116790825633584
48029171302,0.07083741962286207
48029171501,0.05897976609734117
48029192000,0.06584316696763737
48029192200,0.03983788432243871
48029191506,0.0645155792648011
48439113113,0.06999836460533673
48439113634,0.06085888414360839
48029110900,0.066077692334008
48029110800,0.06805541736887256
48439111018,0.05074778604629657
48439111204,0.04780082680981665
48439106517,0.0717421240203392
48121020112,0.05358062369617508
48121020503,0.043792016898516896
48121021201,0.04865612900220491
48121021407,0.0458301678961498
48121021725,0.05473866625353406
48479000107,0.0041405444992614745
48479000106,0.0041405444992614745
48439111523,0.06968796615528468
48439111524,0.0679624245517685
48439111525,0.07087648123386453
48439111526,0.067176400537689
48439111529,0.06698900318454165
48439111530,0.06860864552632355
48027023107,0.04626215914070647
48027023108,0.04049202062739377
48027023201,0.0353338255819341
48027022405,0.04202535289227288
48029171914,0.0469958549174663
48029171918,0.04831891450778095
48029171925,0.05362500042082559
48479980000,0.005349913375703976
48479000601,0.005349913375703976
48479000903,0.005349913375703976
48479001807,0.0030165213129590717
48029181727,0.060468025187261874
48029171924,0.05094980008916445
48439113632,0.06247616495035721
48439113710,0.06133677611116888
48439104701,0.07781964269895972
48439113918,0.06744455118654975
48439111017,0.05941480455264256
48439121903,0.06620316184078147
48029980005,0.02074239853395316
48029191812,0.03992525633546099
48029171402,0.0678309729993904
48029171401,0.06735007409138313
48029171917,0.046282010520365464
48029172005,0.04280156589653047
48157672702,0.045367740277359035
48157672301,0.04691046512998536
48157673901,0.044740528696944594
48157672602,0.044941413234283925
48439113114,0.06282624786734851
48439113517,0.06873872670685882
48439113518,0.07179244730290579
48439113709,0.06729457169191558
48439113917,0.06718394992249517
48157672701,0.04632164058496805
48029181731,0.04892007450346338
48029181728,0.04476370375720859
48029180102,0.07110379210173472
48029180604,0.07909775869776116
48029191006,0.07206554347005656
48029181404,0.07272609576478851
48113014203,0.07689040169709299
48113014204,0.0779980847971172
48141010346,0.0985752107740483
48141000208,0.10011536094662914
48141010216,0.1232984662666658
48141003402,0.1884958632727553
48141010222,0.08748618563002944
48141010220,0.07137061314104627
48141010211,0.1069788378078469
48141000207,0.1157807798613667
