Supplementary Table 3: Complete information of the modules,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
ENSG00000177868,SVBP,3,brown,,,,,,,
ENSG00000164010,ERMAP,3,brown,,,,,,,
ENSG00000126106,TMEM53,3,brown,,,,,,,
ENSG00000117450,PRDX1,3,brown,,,,,,,
ENSG00000173660,UQCRH,3,brown,,,,,,,
ENSG00000078618,NRDC,3,brown,,,,,,,
ENSG00000134717,BTF3L4,3,brown,,,,,,,
ENSG00000116171,SCP2,3,brown,,,,,,,
ENSG00000116212,LRRC42,3,brown,,,,,,,
ENSG00000177606,JUN,3,brown,,,,,,,
ENSG00000162607,USP1,3,brown,,,,,,,
ENSG00000162433,AK4,3,brown,,,,,,,
ENSG00000213625,LEPROT,3,brown,,,,,,,
ENSG00000137955,RABGGTB,3,brown,,,,,,,
ENSG00000117151,CTBS,3,brown,,,,,,,
ENSG00000137944,KYAT3,3,brown,,,,,,,
ENSG00000117228,GBP1,3,brown,,,,,,,
ENSG00000162645,GBP2,3,brown,,,,,,,
ENSG00000162654,GBP4,3,brown,,,,,,,
ENSG00000225492,GBP1P1,3,brown,,,,,,,
ENSG00000171492,LRRC8D,3,brown,,,,,,,
ENSG00000097046,CDC7,3,brown,,,,,,,
ENSG00000137962,ARHGAP29,3,brown,,,,,,,
ENSG00000122481,RWDD3,3,brown,,,,,,,
ENSG00000156869,FRRS1,3,brown,,,,,,,
ENSG00000225938,,3,brown,,,,,,,
ENSG00000085491,SLC25A24,3,brown,,,,,,,
ENSG00000162639,HENMT1,3,brown,,,,,,,
ENSG00000121957,GPSM2,3,brown,,,,,,,
ENSG00000143106,PSMA5,3,brown,,,,,,,
ENSG00000134248,LAMTOR5,3,brown,,,,,,,
ENSG00000143119,CD53,3,brown,,,,,,,
ENSG00000116459,ATP5PB,3,brown,,,,,,,
ENSG00000143079,CTTNBP2NL,3,brown,,,,,,,
ENSG00000134242,PTPN22,3,brown,,,,,,,
ENSG00000134198,TSPAN2,3,brown,,,,,,,
ENSG00000173218,VANGL1,3,brown,,,,,,,
ENSG00000116815,CD58,3,brown,,,,,,,
ENSG00000198019,FCGR1B,3,brown,,,,,,,
ENSG00000265531,FCGR1CP,3,brown,,,,,,,
ENSG00000180867,,3,brown,,,,,,,
ENSG00000131781,FMO5,3,brown,,,,,,,
ENSG00000150337,FCGR1A,3,brown,,,,,,,
ENSG00000163131,CTSS,3,brown,,,,,,,
ENSG00000143436,MRPL9,3,brown,,,,,,,
ENSG00000197747,S100A10,3,brown,,,,,,,
ENSG00000143549,TPM3,3,brown,,,,,,,
ENSG00000160714,UBE2Q1,3,brown,,,,,,,
ENSG00000173207,CKS1B,3,brown,,,,,,,
ENSG00000160752,FDPS,3,brown,,,,,,,
ENSG00000287839,,3,brown,,,,,,,
ENSG00000143297,FCRL5,3,brown,,,,,,,
ENSG00000163565,IFI16,3,brown,,,,,,,
ENSG00000122223,CD244,3,brown,,,,,,,
ENSG00000283696,,3,brown,,,,,,,
ENSG00000173110,HSPA6,3,brown,,,,,,,
ENSG00000203747,FCGR3A,3,brown,,,,,,,
ENSG00000244682,,3,brown,,,,,,,
ENSG00000072694,FCGR2B,3,brown,,,,,,,
ENSG00000081721,DUSP12,3,brown,,,,,,,
ENSG00000143183,TMCO1,3,brown,,,,,,,
ENSG00000117533,VAMP4,3,brown,,,,,,,
ENSG00000117592,PRDX6,3,brown,,,,,,,
ENSG00000117593,DARS2,3,brown,,,,,,,
ENSG00000116161,CACYBP,3,brown,,,,,,,
ENSG00000057252,SOAT1,3,brown,,,,,,,
ENSG00000143337,TOR1AIP1,3,brown,,,,,,,
ENSG00000153029,MR1,3,brown,,,,,,,
ENSG00000162704,ARPC5,3,brown,,,,,,,
ENSG00000135842,NIBAN1,3,brown,,,,,,,
ENSG00000150681,RGS18,3,brown,,,,,,,
ENSG00000116750,UCHL5,3,brown,,,,,,,
ENSG00000066279,ASPM,3,brown,,,,,,,
ENSG00000231507,,3,brown,,,,,,,
ENSG00000058668,ATP2B4,3,brown,,,,,,,
ENSG00000182004,SNRPE,3,brown,,,,,,,
ENSG00000123684,LPGAT1,3,brown,,,,,,,
ENSG00000117697,NSL1,3,brown,,,,,,,
ENSG00000203705,TATDN3,3,brown,,,,,,,
ENSG00000143499,SMYD2,3,brown,,,,,,,
ENSG00000136636,KCTD3,3,brown,,,,,,,
ENSG00000162813,BPNT1,3,brown,,,,,,,
ENSG00000162819,BROX,3,brown,,,,,,,
ENSG00000143771,CNIH4,3,brown,,,,,,,
ENSG00000143742,SRP9,3,brown,,,,,,,
ENSG00000163041,H3-3A,3,brown,,,,,,,
ENSG00000116574,RHOU,3,brown,,,,,,,
ENSG00000168118,RAB4A,3,brown,,,,,,,
ENSG00000173409,ARV1,3,brown,,,,,,,
ENSG00000116918,TSNAX,3,brown,,,,,,,
ENSG00000168275,COA6,3,brown,,,,,,,
ENSG00000152904,GGPS1,3,brown,,,,,,,
ENSG00000162885,B3GALNT2,3,brown,,,,,,,
ENSG00000091483,FH,3,brown,,,,,,,
ENSG00000143653,SCCPDH,3,brown,,,,,,,
ENSG00000188295,ZNF669,3,brown,,,,,,,
ENSG00000182551,ADI1,3,brown,,,,,,,
ENSG00000134313,KIDINS220,3,brown,,,,,,,
ENSG00000143797,MBOAT2,3,brown,,,,,,,
ENSG00000119185,ITGB1BP1,3,brown,,,,,,,
ENSG00000119203,CPSF3,3,brown,,,,,,,
ENSG00000260077,,3,brown,,,,,,,
ENSG00000171848,RRM2,3,brown,,,,,,,
ENSG00000162976,SLC66A3,3,brown,,,,,,,
ENSG00000118961,LDAH,3,brown,,,,,,,
ENSG00000115128,SF3B6,3,brown,,,,,,,
ENSG00000184924,PTRHD1,3,brown,,,,,,,
ENSG00000084733,RAB10,3,brown,,,,,,,
ENSG00000138029,HADHB,3,brown,,,,,,,
ENSG00000228474,OST4,3,brown,,,,,,,
ENSG00000243147,MRPL33,3,brown,,,,,,,
ENSG00000162961,DPY30,3,brown,,,,,,,
ENSG00000152133,GPATCH11,3,brown,,,,,,,
ENSG00000055332,EIF2AK2,3,brown,,,,,,,
ENSG00000163171,CDC42EP3,3,brown,,,,,,,
ENSG00000143889,HNRNPLL,3,brown,,,,,,,
ENSG00000188010,MORN2,3,brown,,,,,,,
ENSG00000231312,MAP4K3-DT,3,brown,,,,,,,
ENSG00000183023,SLC8A1,3,brown,,,,,,,
ENSG00000068784,SRBD1,3,brown,,,,,,,
ENSG00000068912,ERLEC1,3,brown,,,,,,,
ENSG00000260101,LOC101927402,3,brown,,,,,,,
ENSG00000115902,SLC1A4,3,brown,,,,,,,
ENSG00000138071,ACTR2,3,brown,,,,,,,
ENSG00000198369,SPRED2,3,brown,,,,,,,
ENSG00000169599,NFU1,3,brown,,,,,,,
ENSG00000196975,ANXA4,3,brown,,,,,,,
ENSG00000124380,SNRNP27,3,brown,,,,,,,
ENSG00000116005,PCYOX1,3,brown,,,,,,,
ENSG00000116096,SPR,3,brown,,,,,,,
ENSG00000144034,TPRKB,3,brown,,,,,,,
ENSG00000163170,BOLA3,3,brown,,,,,,,
ENSG00000114978,MOB1A,3,brown,,,,,,,
ENSG00000163541,SUCLG1,3,brown,,,,,,,
ENSG00000034510,TMSB10,3,brown,,,,,,,
ENSG00000152291,TGOLN2,3,brown,,,,,,,
ENSG00000115486,GGCX,3,brown,,,,,,,
ENSG00000168899,VAMP5,3,brown,,,,,,,
ENSG00000172086,KRCC1,3,brown,,,,,,,
ENSG00000186522,SEPTIN10,3,brown,,,,,,,
ENSG00000114999,TTL,3,brown,,,,,,,
ENSG00000189223,PAX8-AS1,3,brown,,,,,,,
ENSG00000136682,CBWD2,3,brown,,,,,,,
ENSG00000186132,C2orf76,3,brown,,,,,,,
ENSG00000155368,DBI,3,brown,,,,,,,
ENSG00000226479,TMEM185B,3,brown,,,,,,,
ENSG00000144118,RALB,3,brown,,,,,,,
ENSG00000115762,PLEKHB2,3,brown,,,,,,,
ENSG00000150540,HNMT,3,brown,,,,,,,
ENSG00000168288,MMADHC,3,brown,,,,,,,
ENSG00000123609,NMI,3,brown,,,,,,,
ENSG00000157827,FMNL2,3,brown,,,,,,,
ENSG00000224152,,3,brown,,,,,,,
ENSG00000241399,CD302,3,brown,,,,,,,
ENSG00000115233,PSMD14,3,brown,,,,,,,
ENSG00000115267,IFIH1,3,brown,,,,,,,
ENSG00000152253,SPC25,3,brown,,,,,,,
ENSG00000073737,DHRS9,3,brown,,,,,,,
ENSG00000138399,FASTKD1,3,brown,,,,,,,
ENSG00000138385,SSB,3,brown,,,,,,,
ENSG00000138382,METTL5,3,brown,,,,,,,
ENSG00000123600,METTL8,3,brown,,,,,,,
ENSG00000077380,DYNC1I2,3,brown,,,,,,,
ENSG00000235655,,3,brown,,,,,,,
ENSG00000138381,ASNSD1,3,brown,,,,,,,
ENSG00000115415,STAT1,3,brown,,,,,,,
ENSG00000138411,HECW2,3,brown,,,,,,,
ENSG00000196141,SPATS2L,3,brown,,,,,,,
ENSG00000155729,KCTD18,3,brown,,,,,,,
ENSG00000119013,NDUFB3,3,brown,,,,,,,
ENSG00000116030,SUMO1,3,brown,,,,,,,
ENSG00000173166,RAPH1,3,brown,,,,,,,
ENSG00000118257,NRP2,3,brown,,,,,,,
ENSG00000138413,IDH1,3,brown,,,,,,,
ENSG00000197713,RPE,3,brown,,,,,,,
ENSG00000188282,RUFY4,3,brown,,,,,,,
ENSG00000135900,MRPL44,3,brown,,,,,,,
ENSG00000124019,FAM124B,3,brown,,,,,,,
ENSG00000067066,SP100,3,brown,,,,,,,
ENSG00000173692,PSMD1,3,brown,,,,,,,
ENSG00000134077,THUMPD3,3,brown,,,,,,,
ENSG00000132170,PPARG,3,brown,,,,,,,
ENSG00000154813,DPH3,3,brown,,,,,,,
ENSG00000154822,PLCL2,3,brown,,,,,,,
ENSG00000163512,AZI2,3,brown,,,,,,,
ENSG00000144635,DYNC1LI1,3,brown,,,,,,,
ENSG00000008324,SS18L2,3,brown,,,,,,,
ENSG00000181061,HIGD1A,3,brown,,,,,,,
ENSG00000179152,TCAIM,3,brown,,,,,,,
ENSG00000169981,ZNF35,3,brown,,,,,,,
ENSG00000163807,KIAA1143,3,brown,,,,,,,
ENSG00000163823,CCR1,3,brown,,,,,,,
ENSG00000160791,CCR5,3,brown,,,,,,,
ENSG00000067560,RHOA,3,brown,,,,,,,
ENSG00000145050,MANF,3,brown,,,,,,,
ENSG00000041880,PARP3,3,brown,,,,,,,
ENSG00000023330,ALAS1,3,brown,,,,,,,
ENSG00000168273,SMIM4,3,brown,,,,,,,
ENSG00000114902,SPCS1,3,brown,,,,,,,
ENSG00000168297,PXK,3,brown,,,,,,,
ENSG00000163634,THOC7,3,brown,,,,,,,
ENSG00000114480,GBE1,3,brown,,,,,,,
ENSG00000080200,CRYBG3,3,brown,,,,,,,
ENSG00000170854,RIOX2,3,brown,,,,,,,
ENSG00000114021,NIT2,3,brown,,,,,,,
ENSG00000138459,SLC35A5,3,brown,,,,,,,
ENSG00000114573,ATP6V1A,3,brown,,,,,,,
ENSG00000138495,COX17,3,brown,,,,,,,
ENSG00000065518,NDUFB4,3,brown,,,,,,,
ENSG00000145088,EAF2,3,brown,,,,,,,
ENSG00000114013,CD86,3,brown,,,,,,,
ENSG00000121552,CSTA,3,brown,,,,,,,
ENSG00000138496,PARP9,3,brown,,,,,,,
ENSG00000163840,DTX3L,3,brown,,,,,,,
ENSG00000206527,HACD2,3,brown,,,,,,,
ENSG00000203644,,3,brown,,,,,,,
ENSG00000114670,NEK11,3,brown,,,,,,,
ENSG00000114686,MRPL3,3,brown,,,,,,,
ENSG00000138246,DNAJC13,3,brown,,,,,,,
ENSG00000081307,UBA5,3,brown,,,,,,,
ENSG00000129055,ANAPC13,3,brown,,,,,,,
ENSG00000158092,NCK1,3,brown,,,,,,,
ENSG00000184432,COPB2,3,brown,,,,,,,
ENSG00000114125,RNF7,3,brown,,,,,,,
ENSG00000188313,PLSCR1,3,brown,,,,,,,
ENSG00000163754,GYG1,3,brown,,,,,,,
ENSG00000198843,SELENOT,3,brown,,,,,,,
ENSG00000181631,P2RY13,3,brown,,,,,,,
ENSG00000114850,SSR3,3,brown,,,,,,,
ENSG00000197415,VEPH1,3,brown,,,,,,,
ENSG00000114209,PDCD10,3,brown,,,,,,,
ENSG00000075420,FNDC3B,3,brown,,,,,,,
ENSG00000121858,TNFSF10,3,brown,,,,,,,
ENSG00000144959,NCEH1,3,brown,,,,,,,
ENSG00000136521,NDUFB5,3,brown,,,,,,,
ENSG00000114770,ABCC5,3,brown,,,,,,,
ENSG00000163918,RFC4,3,brown,,,,,,,
ENSG00000285938,,3,brown,,,,,,,
ENSG00000270959,LPP-AS2,3,brown,,,,,,,
ENSG00000234076,TPRG1-AS1,3,brown,,,,,,,
ENSG00000152492,CCDC50,3,brown,,,,,,,
ENSG00000174007,CEP19,3,brown,,,,,,,
ENSG00000114473,IQCG,3,brown,,,,,,,
ENSG00000272602,ZNF595,3,brown,,,,,,,
ENSG00000169020,ATP5ME,3,brown,,,,,,,
ENSG00000163950,SLBP,3,brown,,,,,,,
ENSG00000132406,TMEM128,3,brown,,,,,,,
ENSG00000163993,S100P,3,brown,,,,,,,
ENSG00000173011,TADA2B,3,brown,,,,,,,
ENSG00000237765,FAM200B,3,brown,,,,,,,
ENSG00000002549,LAP3,3,brown,,,,,,,
ENSG00000169299,PGM2,3,brown,,,,,,,
ENSG00000174125,TLR1,3,brown,,,,,,,
ENSG00000109814,UGDH,3,brown,,,,,,,
ENSG00000163683,SMIM14,3,brown,,,,,,,
ENSG00000163694,RBM47,3,brown,,,,,,,
ENSG00000109133,TMEM33,3,brown,,,,,,,
ENSG00000169019,COMMD8,3,brown,,,,,,,
ENSG00000145246,ATP10D,3,brown,,,,,,,
ENSG00000134851,TMEM165,3,brown,,,,,,,
ENSG00000138768,USO1,3,brown,,,,,,,
ENSG00000138760,SCARB2,3,brown,,,,,,,
ENSG00000145287,PLAC8,3,brown,,,,,,,
ENSG00000145332,KLHL8,3,brown,,,,,,,
ENSG00000198189,HSD17B11,3,brown,,,,,,,
ENSG00000170502,NUDT9,3,brown,,,,,,,
ENSG00000118777,ABCG2,3,brown,,,,,,,
ENSG00000145331,TRMT10A,3,brown,,,,,,,
ENSG00000070190,DAPP1,3,brown,,,,,,,
ENSG00000155016,CYP2U1,3,brown,,,,,,,
ENSG00000198856,OSTC,3,brown,,,,,,,
ENSG00000138794,CASP6,3,brown,,,,,,,
ENSG00000174749,FAM241A,3,brown,,,,,,,
ENSG00000138660,AP1AR,3,brown,,,,,,,
ENSG00000164111,ANXA5,3,brown,,,,,,,
ENSG00000123737,EXOSC9,3,brown,,,,,,,
ENSG00000109390,NDUFC1,3,brown,,,,,,,
ENSG00000085871,MGST2,3,brown,,,,,,,
ENSG00000153130,SCOC,3,brown,,,,,,,
ENSG00000248810,LINC02432,3,brown,,,,,,,
ENSG00000164136,IL15,3,brown,,,,,,,
ENSG00000249806,,3,brown,,,,,,,
ENSG00000170365,SMAD1,3,brown,,,,,,,
ENSG00000170006,TMEM154,3,brown,,,,,,,
ENSG00000164144,ARFIP1,3,brown,,,,,,,
ENSG00000164116,GUCY1A1,3,brown,,,,,,,
ENSG00000171497,PPID,3,brown,,,,,,,
ENSG00000198498,TMA16,3,brown,,,,,,,
ENSG00000129116,PALLD,3,brown,,,,,,,
ENSG00000056050,HPF1,3,brown,,,,,,,
ENSG00000164104,HMGB2,3,brown,,,,,,,
ENSG00000168538,TRAPPC11,3,brown,,,,,,,
ENSG00000164306,PRIMPOL,3,brown,,,,,,,
ENSG00000151725,CENPU,3,brown,,,,,,,
ENSG00000109771,LRP2BP,3,brown,,,,,,,
ENSG00000164342,TLR3,3,brown,,,,,,,
ENSG00000109536,FRG1,3,brown,,,,,,,
ENSG00000145494,NDUFS6,3,brown,,,,,,,
ENSG00000133398,MED10,3,brown,,,,,,,
ENSG00000145545,SRD5A1,3,brown,,,,,,,
ENSG00000145491,ROPN1L,3,brown,,,,,,,
ENSG00000082213,C5orf22,3,brown,,,,,,,
ENSG00000272086,,3,brown,,,,,,,
ENSG00000113460,BRIX1,3,brown,,,,,,,
ENSG00000132357,CARD6,3,brown,,,,,,,
ENSG00000198865,CCDC152,3,brown,,,,,,,
ENSG00000112996,MRPS30,3,brown,,,,,,,
ENSG00000170571,EMB,3,brown,,,,,,,
ENSG00000164258,NDUFS4,3,brown,,,,,,,
ENSG00000177058,SLC38A9,3,brown,,,,,,,
ENSG00000175857,GAPT,3,brown,,,,,,,
ENSG00000188725,SMIM15,3,brown,,,,,,,
ENSG00000134056,MRPS36,3,brown,,,,,,,
ENSG00000085231,AK6,3,brown,,,,,,,
ENSG00000152359,POC5,3,brown,,,,,,,
ENSG00000164251,F2RL1,3,brown,,,,,,,
ENSG00000171643,S100Z,3,brown,,,,,,,
ENSG00000164253,WDR41,3,brown,,,,,,,
ENSG00000171530,TBCA,3,brown,,,,,,,
ENSG00000131732,ZCCHC9,3,brown,,,,,,,
ENSG00000174695,TMEM167A,3,brown,,,,,,,
ENSG00000152422,XRCC4,3,brown,,,,,,,
ENSG00000127184,COX7C,3,brown,,,,,,,
ENSG00000285190,,3,brown,,,,,,,
ENSG00000175471,MCTP1,3,brown,,,,,,,
ENSG00000173221,GLRX,3,brown,,,,,,,
ENSG00000113532,ST8SIA4,3,brown,,,,,,,
ENSG00000173930,SLCO4C1,3,brown,,,,,,,
ENSG00000153037,SRP19,3,brown,,,,,,,
ENSG00000129625,REEP5,3,brown,,,,,,,
ENSG00000164221,CCDC112,3,brown,,,,,,,
ENSG00000249249,,3,brown,,,,,,,
ENSG00000177879,AP3S1,3,brown,,,,,,,
ENSG00000133835,HSD17B4,3,brown,,,,,,,
ENSG00000113368,LMNB1,3,brown,,,,,,,
ENSG00000164405,UQCRQ,3,brown,,,,,,,
ENSG00000113583,C5orf15,3,brown,,,,,,,
ENSG00000213585,VDAC1,3,brown,,,,,,,
ENSG00000120306,CYSTM1,3,brown,,,,,,,
ENSG00000178913,TAF7,3,brown,,,,,,,
ENSG00000113552,GNPDA1,3,brown,,,,,,,
ENSG00000186314,PRELID2,3,brown,,,,,,,
ENSG00000113721,PDGFRB,3,brown,,,,,,,
ENSG00000082515,MRPL22,3,brown,,,,,,,
ENSG00000164332,UBLCP1,3,brown,,,,,,,
ENSG00000113732,ATP6V0E1,3,brown,,,,,,,
ENSG00000169131,ZNF354A,3,brown,,,,,,,
ENSG00000176783,RUFY1,3,brown,,,,,,,
ENSG00000127022,CANX,3,brown,,,,,,,
ENSG00000146054,TRIM7,3,brown,,,,,,,
ENSG00000021355,SERPINB1,3,brown,,,,,,,
ENSG00000124783,SSR1,3,brown,,,,,,,
ENSG00000111846,GCNT2,3,brown,,,,,,,
ENSG00000111845,PAK1IP1,3,brown,,,,,,,
ENSG00000111843,TMEM14C,3,brown,,,,,,,
ENSG00000137210,TMEM14B,3,brown,,,,,,,
ENSG00000124523,SIRT5,3,brown,,,,,,,
ENSG00000225921,NOL7,3,brown,,,,,,,
ENSG00000050393,MCUR1,3,brown,,,,,,,
ENSG00000137364,TPMT,3,brown,,,,,,,
ENSG00000124795,DEK,3,brown,,,,,,,
ENSG00000158373,H2BC5,3,brown,,,,,,,
ENSG00000228223,HCG11,3,brown,,,,,,,
ENSG00000182952,HMGN4,3,brown,,,,,,,
ENSG00000269293,ZSCAN16-AS1,3,brown,,,,,,,
ENSG00000158691,ZSCAN12,3,brown,,,,,,,
ENSG00000206503,HLA-A,3,brown,,,,,,,
ENSG00000196230,TUBB,3,brown,,,,,,,
ENSG00000204516,MICB,3,brown,,,,,,,
ENSG00000166278,C2,3,brown,,,,,,,
ENSG00000204264,PSMB8,3,brown,,,,,,,
ENSG00000240065,PSMB9,3,brown,,,,,,,
ENSG00000231389,HLA-DPA1,3,brown,,,,,,,
ENSG00000124562,SNRPC,3,brown,,,,,,,
ENSG00000124767,GLO1,3,brown,,,,,,,
ENSG00000031691,CENPQ,3,brown,,,,,,,
ENSG00000001084,GCLC,3,brown,,,,,,,
ENSG00000154079,SDHAF4,3,brown,,,,,,,
ENSG00000119900,OGFRL1,3,brown,,,,,,,
ENSG00000112695,COX7A2,3,brown,,,,,,,
ENSG00000112697,TMEM30A,3,brown,,,,,,,
ENSG00000112742,TTK,3,brown,,,,,,,
ENSG00000135315,CEP162,3,brown,,,,,,,
ENSG00000164414,SLC35A1,3,brown,,,,,,,
ENSG00000260000,,3,brown,,,,,,,
ENSG00000081087,OSTM1,3,brown,,,,,,,
ENSG00000112335,SNX3,3,brown,,,,,,,
ENSG00000112367,FIG4,3,brown,,,,,,,
ENSG00000155115,GTF3C6,3,brown,,,,,,,
ENSG00000111817,DSE,3,brown,,,,,,,
ENSG00000111832,RWDD1,3,brown,,,,,,,
ENSG00000153989,NUS1,3,brown,,,,,,,
ENSG00000230202,,3,brown,,,,,,,
ENSG00000111885,MAN1A1,3,brown,,,,,,,
ENSG00000203760,CENPW,3,brown,,,,,,,
ENSG00000093144,ECHDC1,3,brown,,,,,,,
ENSG00000196569,LAMA2,3,brown,,,,,,,
ENSG00000112303,VNN2,3,brown,,,,,,,
ENSG00000028839,TBPL1,3,brown,,,,,,,
ENSG00000231028,LINC00271,3,brown,,,,,,,
ENSG00000146410,MTFR2,3,brown,,,,,,,
ENSG00000146386,ABRACL,3,brown,,,,,,,
ENSG00000009844,VTA1,3,brown,,,,,,,
ENSG00000112419,PHACTR2,3,brown,,,,,,,
ENSG00000233452,STXBP5-AS1,3,brown,,,,,,,
ENSG00000120265,PCMT1,3,brown,,,,,,,
ENSG00000155906,RMND1,3,brown,,,,,,,
ENSG00000146476,ARMT1,3,brown,,,,,,,
ENSG00000272047,GTF2H5,3,brown,,,,,,,
ENSG00000112110,MRPL18,3,brown,,,,,,,
ENSG00000112531,QKI,3,brown,,,,,,,
ENSG00000198818,SFT2D1,3,brown,,,,,,,
ENSG00000242474,,3,brown,,,,,,,
ENSG00000122674,CCZ1,3,brown,,,,,,,
ENSG00000086232,EIF2AK1,3,brown,,,,,,,
ENSG00000189043,NDUFA4,3,brown,,,,,,,
ENSG00000196683,TOMM7,3,brown,,,,,,,
ENSG00000136243,NUP42,3,brown,,,,,,,
ENSG00000136231,IGF2BP3,3,brown,,,,,,,
ENSG00000050344,NFE2L3,3,brown,,,,,,,
ENSG00000122565,CBX3,3,brown,,,,,,,
ENSG00000086300,SNX10,3,brown,,,,,,,
ENSG00000005020,SKAP2,3,brown,,,,,,,
ENSG00000153814,JAZF1,3,brown,,,,,,,
ENSG00000006625,GGCT,3,brown,,,,,,,
ENSG00000106105,GARS1,3,brown,,,,,,,
ENSG00000122643,NT5C3A,3,brown,,,,,,,
ENSG00000271122,LOC101930085,3,brown,,,,,,,
ENSG00000106588,PSMA2,3,brown,,,,,,,
ENSG00000158604,TMED4,3,brown,,,,,,,
ENSG00000146674,IGFBP3,3,brown,,,,,,,
ENSG00000132432,SEC61G,3,brown,,,,,,,
ENSG00000146733,PSPH,3,brown,,,,,,,
ENSG00000127951,FGL2,3,brown,,,,,,,
ENSG00000186088,GSAP,3,brown,,,,,,,
ENSG00000127947,PTPN12,3,brown,,,,,,,
ENSG00000019991,HGF,3,brown,,,,,,,
ENSG00000182165,,3,brown,,,,,,,
ENSG00000075303,SLC25A40,3,brown,,,,,,,
ENSG00000075142,SRI,3,brown,,,,,,,
ENSG00000127954,STEAP4,3,brown,,,,,,,
ENSG00000177409,SAMD9L,3,brown,,,,,,,
ENSG00000231170,,3,brown,,,,,,,
ENSG00000127922,SEM1,3,brown,,,,,,,
ENSG00000196636,SDHAF3,3,brown,,,,,,,
ENSG00000241685,ARPC1A,3,brown,,,,,,,
ENSG00000170632,ARMC10,3,brown,,,,,,,
ENSG00000161057,PSMC2,3,brown,,,,,,,
ENSG00000214194,SMIM30,3,brown,,,,,,,
ENSG00000105967,TFEC,3,brown,,,,,,,
ENSG00000004866,ST7,3,brown,,,,,,,
ENSG00000128595,CALU,3,brown,,,,,,,
ENSG00000243317,STMP1,3,brown,,,,,,,
ENSG00000105887,MTPN,3,brown,,,,,,,
ENSG00000059378,PARP12,3,brown,,,,,,,
ENSG00000260231,KDM7A-DT,3,brown,,,,,,,
ENSG00000133606,MKRN1,3,brown,,,,,,,
ENSG00000006530,AGK,3,brown,,,,,,,
ENSG00000106028,SSBP1,3,brown,,,,,,,
ENSG00000278030,TRBV7-9,3,brown,,,,,,,
ENSG00000276819,TRBV15,3,brown,,,,,,,
ENSG00000055130,CUL1,3,brown,,,,,,,
ENSG00000106565,TMEM176B,3,brown,,,,,,,
ENSG00000002933,TMEM176A,3,brown,,,,,,,
ENSG00000013374,NUB1,3,brown,,,,,,,
ENSG00000214106,,3,brown,,,,,,,
ENSG00000006756,ARSD,3,brown,,,,,,,
ENSG00000130021,PUDP,3,brown,,,,,,,
ENSG00000101846,STS,3,brown,,,,,,,
ENSG00000196664,TLR7,3,brown,,,,,,,
ENSG00000101916,TLR8,3,brown,,,,,,,
ENSG00000205542,TMSB4X,3,brown,,,,,,,
ENSG00000130150,MOSPD2,3,brown,,,,,,,
ENSG00000169249,ZRSR2,3,brown,,,,,,,
ENSG00000182287,AP1S2,3,brown,,,,,,,
ENSG00000102174,PHEX,3,brown,,,,,,,
ENSG00000123131,PRDX4,3,brown,,,,,,,
ENSG00000147036,LANCL3,3,brown,,,,,,,
ENSG00000182220,ATP6AP2,3,brown,,,,,,,
ENSG00000185753,CXorf38,3,brown,,,,,,,
ENSG00000069509,FUNDC1,3,brown,,,,,,,
ENSG00000182518,FAM104B,3,brown,,,,,,,
ENSG00000204272,NBDY,3,brown,,,,,,,
ENSG00000120509,PDZD11,3,brown,,,,,,,
ENSG00000102309,PIN4,3,brown,,,,,,,
ENSG00000102390,PBDC1,3,brown,,,,,,,
ENSG00000131174,COX7B,3,brown,,,,,,,
ENSG00000173198,CYSLTR1,3,brown,,,,,,,
ENSG00000147202,DIAPH2,3,brown,,,,,,,
ENSG00000010671,BTK,3,brown,,,,,,,
ENSG00000068366,ACSL4,3,brown,,,,,,,
ENSG00000157600,TMEM164,3,brown,,,,,,,
ENSG00000125356,NDUFA1,3,brown,,,,,,,
ENSG00000125355,TMEM255A,3,brown,,,,,,,
ENSG00000005893,LAMP2,3,brown,,,,,,,
ENSG00000232119,MCTS1,3,brown,,,,,,,
ENSG00000171155,C1GALT1C1,3,brown,,,,,,,
ENSG00000156709,AIFM1,3,brown,,,,,,,
ENSG00000134597,RBMX2,3,brown,,,,,,,
ENSG00000165704,HPRT1,3,brown,,,,,,,
ENSG00000101928,MOSPD1,3,brown,,,,,,,
ENSG00000129675,ARHGEF6,3,brown,,,,,,,
ENSG00000235703,LINC00894,3,brown,,,,,,,
ENSG00000147400,CETN2,3,brown,,,,,,,
ENSG00000185010,F8,3,brown,,,,,,,
ENSG00000155962,CLIC2,3,brown,,,,,,,
ENSG00000124333,VAMP7,3,brown,,,,,,,
ENSG00000104626,ERI1,3,brown,,,,,,,
ENSG00000104763,ASAH1,3,brown,,,,,,,
ENSG00000147416,ATP6V1B2,3,brown,,,,,,,
ENSG00000147419,CCDC25,3,brown,,,,,,,
ENSG00000104691,UBXN8,3,brown,,,,,,,
ENSG00000104695,PPP2CB,3,brown,,,,,,,
ENSG00000247134,,3,brown,,,,,,,
ENSG00000175324,LSM1,3,brown,,,,,,,
ENSG00000176209,SMIM19,3,brown,,,,,,,
ENSG00000169139,UBE2V2,3,brown,,,,,,,
ENSG00000246430,LINC00968,3,brown,,,,,,,
ENSG00000215114,UBXN2B,3,brown,,,,,,,
