fips,county,state,lat,long,date,cases,state_code,deaths
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-04,1252,VA,47
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-05,1251,VA,47
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-06,1252,VA,47
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-07,1252,VA,47
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-08,1252,VA,47
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-09,1255,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-10,1260,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-11,1252,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-12,1257,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-13,1254,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-14,1256,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-15,1256,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-16,1256,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-17,1256,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-18,1264,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-19,1261,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-21,1261,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-22,1263,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-23,1263,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-24,1264,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-25,1267,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-26,1268,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-27,1271,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-28,1272,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-29,1272,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-30,1271,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-03-31,1267,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-01,1270,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-02,1273,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-03,1273,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-04,1274,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-05,1276,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-06,1277,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-07,1277,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-08,1283,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-09,1287,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-10,1288,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-11,1293,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-12,1294,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-13,1296,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-14,1299,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-15,1298,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-16,1298,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-17,1299,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-18,1299,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-19,1299,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-21,1299,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-22,1302,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-23,1303,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-24,1307,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-25,1311,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-26,1312,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-27,1321,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-28,1325,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-29,1331,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-04-30,1336,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-01,1326,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-02,1326,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-03,1327,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-04,1318,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-05,1323,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-06,1325,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-07,1334,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-08,1331,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-09,1331,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-10,1332,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-11,1338,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-12,1338,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-13,1342,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-14,1349,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-15,1351,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-16,1352,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-17,1353,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-18,1349,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-19,1358,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-21,1364,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-22,1361,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-23,1364,VA,48
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-24,1363,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-25,1356,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-26,1359,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-27,1360,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-28,1363,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-29,1363,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-30,1363,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-05-31,1364,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-01,1364,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-02,1364,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-03,1362,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-04,1362,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-05,1364,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-06,1366,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-07,1367,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-08,1369,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-09,1371,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-10,1372,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-11,1369,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-12,1368,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-13,1368,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-14,1367,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-15,1369,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-16,1370,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-17,1372,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-18,1372,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-19,1371,VA,49
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-21,1371,VA,50
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-22,1371,VA,50
51005,Alleghany,Virginia,37.78636074,-80.00222498,2021-06-23,1370,VA,50
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-22,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-23,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-24,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-25,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-26,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-27,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-28,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-29,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-30,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-01-31,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-01,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-02,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-03,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-04,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-05,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-06,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-07,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-08,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-09,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-10,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-11,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-12,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-13,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-14,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-15,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-16,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-17,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-18,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-19,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-20,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-21,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-22,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-23,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-24,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-25,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-26,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-27,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-28,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-02-29,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-01,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-02,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-03,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-04,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-05,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-06,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-07,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-08,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-09,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-10,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-11,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-12,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-13,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-14,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-15,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-16,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-17,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-18,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-19,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-20,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-21,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-22,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-23,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-24,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-25,0,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-26,1,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-27,1,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-28,1,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-29,1,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-30,1,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-03-31,2,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-01,2,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-02,4,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-03,5,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-04,6,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-05,6,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-06,6,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-07,7,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-08,8,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-09,8,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-10,9,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-11,9,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-12,9,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-13,9,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-14,9,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-15,10,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-16,13,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-17,13,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-18,13,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-19,14,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-20,14,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-21,15,VA,0
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-22,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-23,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-24,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-25,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-26,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-27,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-28,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-29,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-04-30,15,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-01,16,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-02,16,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-03,16,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-04,16,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-05,18,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-06,18,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-07,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-08,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-09,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-10,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-11,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-12,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-13,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-14,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-15,17,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-16,18,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-17,18,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-18,20,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-19,20,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-20,21,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-21,22,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-22,22,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-23,22,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-24,21,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-25,21,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-26,23,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-27,23,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-28,23,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-29,25,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-30,25,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-05-31,25,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-01,25,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-02,26,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-03,28,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-04,28,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-05,28,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-06,31,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-07,31,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-08,32,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-09,33,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-10,34,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-11,34,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-12,37,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-13,38,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-14,38,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-15,39,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-16,38,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-17,38,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-18,39,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-19,41,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-20,41,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-21,41,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-22,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-23,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-24,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-25,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-26,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-27,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-28,42,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-29,44,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-06-30,44,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-01,44,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-02,44,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-03,45,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-04,45,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-05,45,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-06,45,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-07,46,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-08,48,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-09,49,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-10,49,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-11,49,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-12,50,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-13,51,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-14,53,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-15,55,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-16,56,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-17,59,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-18,59,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-19,60,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-20,60,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-21,60,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-22,60,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-23,61,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-24,61,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-25,65,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-26,66,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-27,66,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-28,71,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-29,71,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-30,72,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-07-31,72,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-01,73,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-02,73,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-03,73,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-04,73,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-05,74,VA,1
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-06,77,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-07,78,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-08,79,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-09,79,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-10,79,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-11,81,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-12,82,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-13,82,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-14,83,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-15,83,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-16,85,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-17,85,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-18,85,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-19,85,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-20,89,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-21,91,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-22,92,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-23,92,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-24,92,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-25,93,VA,2
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-26,94,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-27,96,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-28,98,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-29,98,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-30,98,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-08-31,98,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-01,100,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-02,100,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-03,100,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-04,101,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-05,101,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-06,102,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-07,105,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-08,110,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-09,113,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-10,114,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-11,115,VA,3
51007,Amelia,Virginia,37.34081025,-77.98584649,2020-09-12,120,VA,3
