GEOID,05/27/2021
48029121507,0.032563493526108045
48029121508,0.030973654792242334
48029121601,0.027301585653019673
48141010311,0.049513981256299536
48151950400,0.05444916860075822
48151950300,0.07139389319266792
48173950100,0.007053623864832593
48439111404,0.06136313998819126
48053960600,0.013484689458233855
48053960700,0.023772885860064867
48053960200,0.008365936238243398
48053960300,0.023156404686789176
48053960500,0.011685292797523245
48053960100,0.007042817963769227
48053960400,0.022617276684806335
48053960800,0.017908755575185363
48453001716,0.054728194761440724
48453001747,0.05718891152328999
48453001823,0.08019568480343783
48453002307,0.07590224879884316
48453001908,0.051032145824619346
48453001719,0.07084599306877726
48453001722,0.07299048318759471
48453001728,0.06097914180164538
48453001729,0.06114763689695708
48409010500,0.0680331499376043
48029131504,0.034147406326258845
48029980004,0.038516464686594185
48303010511,0.17602090404791756
48303001708,0.1884741884136095
48321730303,0.007298022801622713
48029191813,0.027468068988739547
48121020306,0.045367920324469124
48453001754,0.07120799780986584
48453001764,0.023953984001606612
48453001769,0.05166184474034305
48453001804,0.08378456595958175
48453001805,0.08125344829293243
48453001806,0.07963405924109426
48453001811,0.07831541188706895
48453001812,0.0848005894918146
48453001813,0.07606091036701698
48339692700,0.01821504675782805
48339694700,0.009566058079744862
48339693700,0.01617562261339105
48339690500,0.01655374904056094
48339694400,0.011934902058899778
48339693900,0.01718532747145179
48339690300,0.017589086213851843
48339692300,0.02367754433223759
48339693000,0.013098791365253833
48339694600,0.010260169850246432
48453001817,0.08065337281265371
48453001818,0.08058115823062983
48453001820,0.08125344829293243
48453001821,0.07802017943262932
48453001824,0.0742468454158032
48453001828,0.07026283655156507
48453001842,0.054501669811262254
48453001843,0.07716479322044764
48359950100,0.0010122260002429996
48339692900,0.013452927988069218
48339692200,0.02120643173082641
48339694000,0.010514613890857658
48339692500,0.019331915633163218
48339691400,0.020551551758142435
48439111402,0.05741738577890089
48339693400,0.023256369242958364
48029121813,0.02828941750971625
48303010407,0.18335551458814267
48303010510,0.15924530064110912
48303010509,0.15924530064110912
48303980000,0.15166088434744568
48029152202,0.015486756131290793
48029161503,0.03523542048226128
48029181817,0.04988005721015909
48329010107,0.08249819288133159
48397040102,0.03862779552088452
48397040402,0.03566196465552587
48397040504,0.028036899400375775
48397040506,0.02524694156236503
48397040505,0.03090881496515646
48029191817,0.03071935398877236
48453001200,0.08406701555591181
48453001303,0.07788328542791612
48453001304,0.07442188313169187
48453001305,0.07898519570248191
48453001307,0.07595636507431847
48453001401,0.07841199026457685
48453001829,0.07237652312427717
48453001832,0.07597065143571742
48453001833,0.07938461059811228
48453001834,0.07052385829973327
48453001835,0.07064805399786109
48453001839,0.06899784977571015
48453001844,0.07366890896622835
48453001847,0.0730292014815219
48453001848,0.07264730529865954
48435950300,0.2546493912010403
48453001850,0.07576533798790852
48453001851,0.07367268719627101
48113018503,0.06980356427037356
48481740500,0.013576851823268156
48481740800,0.019003557139295787
48481741000,0.01602945547745248
48481740300,0.02311138492141694
48481741100,0.013309791035112368
48029170600,0.05188765160907128
48029170700,0.04919710769284199
48029170800,0.051604626546654764
48029170900,0.04347609600087986
48029171000,0.04683955378321986
48029171200,0.0474210384176199
48441013300,0.25115411518829533
48441013402,0.1917777933254458
48441013500,0.09120029215948679
48441011700,0.2660661143667167
48051970200,0.014153447583594478
48247950400,0.0
48051970400,0.019919385749511815
48051970500,0.016075045106764087
48051970100,0.017820386075551937
48051970300,0.01905141069449024
48029161000,0.03192296561806384
48029161100,0.03196472708552761
48029190603,0.053373814843843084
48029191405,0.04505135639016046
48029131613,0.02681960071269207
48029190604,0.0535534290630008
48029181729,0.025913786861015378
48029161302,0.027610455599739975
48029980100,0.040172018973041575
48029161501,0.030473604013490245
48029171700,0.04381519518373459
48029171802,0.035964251180365336
48029171902,0.042403143378002016
48085031645,0.06566720811891766
48029171903,0.03543788726088462
48453000102,0.07669590527159349
48453002005,0.0725234688780627
48453002104,0.08182457062263404
48259970402,0.011259707429752082
48259970401,0.01656590257708748
48259970301,0.014370920610381168
48029131609,0.027243099447588504
48005000400,0.26570447911528244
48005001100,0.15957412350254638
48029191815,0.036007926029348894
48005000700,0.26994255434291514
48005000500,0.2595434677857937
48005000200,0.2261706986979108
48005001200,0.0875058837019609
48005000102,0.19091052688401383
48005000800,0.25009144810901923
48005000600,0.2300375728836752
48005001300,0.0895926808525435
48453000203,0.09013986811207698
48453000302,0.089031202917023
48453000401,0.08913246442285236
48085031646,0.06227177839508493
48085031647,0.06432533343487579
48085031648,0.06345072048305489
48085031649,0.06506999733263787
48453001503,0.08939732212255028
48453001402,0.08141205789630772
48453001504,0.08291689699830972
48453001505,0.0811311520174478
48453001501,0.08104491697728075
48453001602,0.07936176294581757
48453001853,0.07229385275262512
48453002002,0.07115825452781853
48453002004,0.07416420122717451
48113018300,0.05448965210255251
48113018401,0.05870721802701498
48113018402,0.05331066179119447
48113018403,0.06292315520246963
48113018600,0.05371678485437645
48113018700,0.053278435940643756
48029161504,0.034975946550483306
48029171602,0.047351219779559785
48029171919,0.03488182412123563
48029171601,0.035817091083580964
48029171922,0.0271358020814626
48297950100,0.0069594733307285096
48297950200,0.023070328856009216
48297950400,0.031727287061424005
48297950300,0.009720661632836693
48439111531,0.06231413107339514
48201530400,0.04485327132883506
48369950200,0.048521237299904846
48369950300,0.02670819386215212
48201530700,0.04428872568103266
48201455200,0.02799054838035858
48201455300,0.025635155515911327
48231960800,0.07431303425041191
48231961100,0.06550861930041608
48231961400,0.030028041289867108
48231961600,0.021504331912581203
48231960300,0.02244825267183513
48231960900,0.07480691334221105
48007950400,0.034287233999700635
48007950100,0.019399930247554553
48007950200,0.022112186480386622
48007950500,0.043613896198170736
48007950300,0.030200236794484053
48009020200,0.039195285108439164
48009020300,0.049119324077599225
48009020100,0.07815896777093077
48011950100,0.0084223430449073
48201530800,0.042515900743206304
48201531500,0.039228209705485205
48201531600,0.04415038234176627
48201531700,0.0440074830087272
48201531800,0.03807562960278881
48201531900,0.03786854896036075
48201510100,0.05396158912622742
48201510200,0.053587507807536836
48201510300,0.05284305221011584
48201510400,0.05304887003678377
48201510500,0.05276758450773768
48201510600,0.053032334952075974
48201532600,0.033208848654728874
48201510800,0.05285470309007833
48061010800,0.05683033830267489
48201530900,0.04452830333951447
48201531100,0.04534873468294877
48201531300,0.045136786468218275
48201531400,0.04041689140968225
48201510900,0.047060962475151714
48489950500,0.031895586782202695
48489950700,0.009780241847024144
48489950400,0.0269190241546129
48489950600,0.036139294997025145
48489950300,0.030029427843601308
48419950300,0.06181365614691953
48419950200,0.06803647008021355
48029131700,0.021280718921123334
48029140100,0.04415167632623769
48029140200,0.04370133094531706
48029140300,0.04364742864934412
48029140500,0.03647265906234185
48029140700,0.03691365648427716
48029140800,0.03629058506686368
48029140900,0.03588938294588407
48029141000,0.03623674217388386
48061011901,0.07713657012185306
48419950600,0.02964476146013074
48419950500,0.07272273059432921
48419950100,0.03504363056019172
48419950400,0.0776084957411326
48061010900,0.07927127164102016
48061011000,0.07927127164102016
48061011100,0.07792001952979677
48061011200,0.07792001952979677
48061011301,0.07197380279103642
48201532100,0.03836925832792745
48201532300,0.038632220396784094
48201532400,0.037214235165665646
48245010300,0.03358789898826572
48245010400,0.030303552229753998
48155950100,0.0989610400531612
48029131200,0.035342955920001286
48029141200,0.035686717055864126
48061011500,0.06627841158705938
48453000402,0.08446227432871445
48439102201,0.06354259403137044
48121021627,0.06407355455192235
48085030512,0.053704179929732115
48085031632,0.0573689100848043
48085031625,0.05972287290054168
48085031506,0.05650920017343543
48085031900,0.06252900230048847
48085030100,0.03162779275676657
48085031001,0.030670165592675505
48215023000,0.08476749275085335
48215024106,0.1054286541213222
48215020201,0.08402518488694345
48209010804,0.019567070085644313
48209010304,0.033551939063101555
48209010910,0.04501634597884531
48209010803,0.011569867273064109
48209010808,0.02061323726896374
48209010303,0.03335137734423105
48215020202,0.09143122589916222
48215020501,0.12493017041007892
48215020600,0.13763034394230744
48387950600,0.08003438229776563
48387950100,0.12085812504491361
48387950500,0.1625886632648599
48361020700,0.017211806505674165
48361021100,0.011322477783102388
48361021600,0.028856738126458233
48361022300,0.015940160393199235
48361021700,0.037195768149477934
48361021200,0.013208597710112593
48361020300,0.012353755053694414
48361022000,0.0308002599025088
48361021800,0.023004981816306072
48361021000,0.013208597710112593
48361022400,0.009825348389285955
48361022200,0.017211806505674165
48361021400,0.021190192898172398
48361021900,0.021190192898172398
48097000700,0.013200589909312763
48097000900,0.017279104763671674
48097000100,0.00967032718806418
48097000500,0.02977983948429239
48097000400,0.02745223856916548
48097000200,0.017796329453657403
48453000500,0.09027904735516849
48255970400,0.009659637703302968
48255970100,0.008837342002606193
48255970300,0.011741868685647026
48255970200,0.008286447483060726
48065950100,0.0313036928549445
48065950200,0.016045480505008213
48113009603,0.07415081081932504
48113009604,0.0773326050653371
48113009605,0.07109326302389496
48113009607,0.06967550445113148
48113009608,0.07346061189865717
48113009609,0.06991221939029477
48113009611,0.07078657447244904
48113009702,0.06994870341300304
48313000300,0.015610058590850986
48313000100,0.015565187348979367
48313000200,0.017281887976188452
48313000400,0.018716485202436507
48337950600,0.021582233837965356
48337950400,0.03455657582230206
48215020701,0.13083953099373963
48215020721,0.1349671751038626
48105950100,0.09533911189939892
48215020723,0.13706290749957373
48361020200,0.015940160393199235
48453000601,0.08385045005618114
48453000603,0.08370398055322935
48453000604,0.08427590282475846
48453000801,0.08038125261118295
48453000802,0.07966241281516037
48453000803,0.08377185275527667
48453000804,0.07895565500904948
48453000901,0.07912525501230129
48361020500,0.013208597710112593
48439102000,0.07421505610858548
48439102100,0.07048972052152748
48439102202,0.067146340617376
48355002705,0.14316181506262282
48355002704,0.12816045764584852
48355005602,0.08931917385541717
48355000800,0.12777090101491106
48355002200,0.1581940556888573
48355003202,0.11407259181518792
48355000600,0.14468209867713933
48355005601,0.07865879185067891
48355006000,0.05911976120839077
48355000700,0.13141924503853325
48355003500,0.10216295698653678
48355005801,0.06523201900080866
48355002900,0.09599475376180254
48215020204,0.09013188539830709
48215980000,0.1257366453140609
48215020803,0.13125953010371516
48215020726,0.1280988420265021
48215020804,0.1342135052953378
48201241102,0.025541153062267622
48201330302,0.04149035396981765
48201331601,0.03825237482200475
48201333201,0.04126797400288287
48201340301,0.028527939940101384
48201342001,0.02773732213348411
48201421101,0.05362521368277839
48201423301,0.045519818389758195
48381020400,0.05829976744116042
48381020600,0.04371351900637647
48381020200,0.06548807861379626
48381020300,0.0643257602223851
48201431201,0.04508635021051285
48201451001,0.039961253234358445
48201451901,0.03968440187337419
48201452201,0.04718133422716239
48201453401,0.04042780772643285
48321730301,0.012353581449384551
48321990000,0.002280646326569567
48215020205,0.09668331339142688
48215020904,0.1415202765103775
48215020903,0.141929979230697
48215023802,0.11705802333098683
48309004000,0.020012495811692912
48309004202,0.012436094147688788
48309000100,0.031923488452775685
48201453402,0.039520187721376575
48201454301,0.03671769511533426
48201454501,0.02904739142109571
48167725300,0.012218891817318153
48167725400,0.011031958240663027
48167725500,0.010986341283265096
48167725600,0.010995069955018725
48167725800,0.01184990128572981
48167725900,0.010261625237868086
48223950500,0.18788879148364732
48223950800,0.11895695940219346
48223950100,0.1211981057240737
48223950600,0.16155786779214476
48223950700,0.11558749377968854
48223950200,0.09541907345853703
48223950300,0.18280321288302814
48201455101,0.02743842716094472
48201532501,0.03176902465781585
48445950100,0.06633489253825899
48445950400,0.07120792046341351
48061012305,0.00299194492005712
48061012001,0.0709326687329444
48061012102,0.0467529563729524
48061980100,0.026553127552600336
48061014500,0.04518234506712713
48193950100,0.028581035449212904
48193950300,0.05569096934891019
48193950200,0.05642545359268195
48493000402,0.008817172242523832
48493000500,0.007375791236517255
48493000201,0.01234092115786097
48493000600,0.010603777577060648
48493000202,0.00800898835480939
48493000300,0.013552477896284368
48493000102,0.008207331980154685
48201533901,0.03301055239129643
48201534201,0.033370315570080064
48201551703,0.033472182991140534
48201540501,0.028061264236561974
48201540901,0.029015881168743974
48061014300,0.041424407713494954
48061990000,0.005699420002372528
48245005500,0.03012807647959591
48245005900,0.03012807647959591
48245006100,0.03012807647959591
48085030515,0.05207118615972578
48085030530,0.051447029328307706
48085032012,0.05980430872404093
48085030506,0.056403861403039636
48085031662,0.05662370548153397
48111950300,0.21127652804138952
48119950200,0.13748990066031244
48119950100,0.15810881086037878
48015760400,0.0061352509933578925
48015760300,0.008760719791316686
48015760100,0.013840927150108484
48015760200,0.014650672023592168
48085030405,0.05253581087922979
48491020314,0.0391423260252861
48491021508,0.05075988056421983
48491020114,0.047687681718940986
48491021601,0.03521020316702094
48491020110,0.03998030459868801
48491020319,0.050094962077842316
48491020318,0.05585584706295148
48491020317,0.05541284341126776
48491020115,0.03959501649109517
48491020510,0.06162753207967969
48491020202,0.01981716481464158
48491021603,0.03329176532504853
48491020109,0.03288953745373824
48491020320,0.050713768498425245
48491020325,0.049161680021605245
48491020321,0.048659627689610324
48491020328,0.050466114425125844
48201233001,0.03234318081101304
48439111005,0.05491408656538305
48439111003,0.06526325717143831
48439111008,0.04405125986112111
48201233002,0.02850313046795379
48201252301,0.027495709378579626
48201323801,0.03255026316072617
48201323802,0.03122982383411529
48201433501,0.047988535627422516
48201451403,0.037938240402393075
48201451602,0.03195970588416735
48201451601,0.03415805990961971
48201541001,0.029548088529966803
48201542101,0.025126351445117396
48113018118,0.04544387645246354
48113018120,0.04944905138811533
48141004311,0.04849744718714324
48141010207,0.031159101562977725
48141010303,0.048092479503974536
48141010312,0.049513981256299536
48085030504,0.058583702662470365
48085031717,0.06766024578711594
48085031507,0.054577607143601395
48085031659,0.056862034439795345
48085030408,0.05266171178690467
48085030403,0.052024358767451345
48491020324,0.046595292247408424
48245010902,0.03107013536454213
48245010500,0.03012807647959591
48245000101,0.041557112591643484
48491020326,0.04862827840518433
48491020311,0.06175575746914311
48491020507,0.06421505614443214
48121021630,0.05974084988423313
48113013615,0.07526946880561716
48113013617,0.06679593935761818
48113013619,0.06657897611145792
48113018121,0.05079280938565332
48113018122,0.041499048331719315
48113018123,0.051904488438980684
48135003100,0.10175246366561315
48141010316,0.04412741413899196
48141010317,0.04100466674051011
48141010401,0.035956416131799916
48113018126,0.054093395267635416
48113018127,0.05690192725033863
48491020506,0.06005681701964815
48491020408,0.06438017328731668
48491020505,0.06463851535155946
48491020707,0.06328503167973297
48245000102,0.04190145834460816
48245000302,0.04838259562893753
48245006600,0.03012807647959591
48245000400,0.05218977657548331
48245000500,0.05418939941608075
48245000200,0.048370770866787864
48245011102,0.03748791548313713
48245011201,0.04718560199607211
48439113907,0.049944683554096425
48439113110,0.06556452908198886
48439100602,0.05260887066702027
48245011202,0.04754514441601818
48245011203,0.038706214472736734
48245011302,0.016434431767223354
48121021739,0.06470434143037825
48121021633,0.061265324446366586
48121021628,0.06085181836773369
48121021632,0.06657644946509904
48121021635,0.0655174591817932
48121021634,0.06920578270989863
48113013714,0.0673743177969809
48113013715,0.06833831214668
48113013716,0.07165919530670219
48113013718,0.0688325215761684
48113013719,0.06565212659820918
48113013720,0.06663561276312396
48113018128,0.053671166066086906
48113018129,0.052261608679726006
48141001400,0.060465813194245904
48453001915,0.06836005735937092
48453002425,0.06014461819728147
48453001776,0.06300917351581264
48453001859,0.04026569659927488
48121021638,0.0651416780130814
48029191814,0.02202374329187363
48029172006,0.02026608334217186
48491020203,0.02989195293951814
48491020708,0.05197355879487255
48491021602,0.03074701636514748
48491020808,0.03518172761342006
48439111312,0.05061535838267905
48439111307,0.05154946317257571
48439111406,0.04995726654239858
48085031631,0.056004968351545704
48463950200,0.021453101137339645
48463950100,0.006641077874777921
48463950500,0.04689042914992314
48463950400,0.04604676459958665
48463950300,0.04600430290853833
48439111310,0.052180355729912045
48439111547,0.05150255704033948
48029181822,0.0436055959769086
48029181818,0.043352400206444555
48029181821,0.04323240619479135
48029181724,0.030590123885090106
48029181723,0.03410152489451829
48227950801,0.08660142789638786
48029181726,0.03073292967070849
48029181721,0.03471353873198263
48439123500,0.0760961621517068
48439123400,0.07584252320755822
48439111308,0.051439960481661676
48439121904,0.062257979298137416
48439111553,0.059198703459404214
48439122801,0.06064566691890879
48439111552,0.05849404101246218
48439122001,0.06216780097234503
48439122002,0.06483437840673095
48439113115,0.06538316250040434
48099010503,0.027743514485388924
48467950500,0.07156089004139056
48467950700,0.09965895378441397
48467951000,0.0578795056882523
48467950300,0.06847019849114888
48467950400,0.07177429416364851
48467950800,0.1396685493009238
48467950900,0.12090536123403607
48467950600,0.09965895378441397
48467950100,0.1086653967600849
48467950200,0.1133664363393368
48245000700,0.04501621413104848
48245001100,0.0534383091970102
48245001200,0.0534383091970102
48099010504,0.022012608697792722
48027023202,0.026893576158130848
48167724101,0.01010106294747401
48245000600,0.05185359268056073
48453001857,0.06555394793932968
48453002434,0.04646632298019341
48453002208,0.06848930215167578
48019000102,0.011645644930642355
48029181720,0.03471353873198263
48029181826,0.039830794219144885
48029181824,0.03714608958252142
48029181823,0.03718103484856373
48029181901,0.03749543712323039
48453002431,0.06221813352808038
48071990000,0.006063737153140189
48029191202,0.049298190429171114
48029191410,0.04547758666613633
48029191701,0.038185347950847465
48029191201,0.043015297256933725
48113013721,0.06524964658454356
48113013722,0.06557017367051476
48029131100,0.03587083576741849
48029191412,0.0383438686100945
48029161303,0.029921357208336493
48029160901,0.03587853858516668
48021950802,0.022137277743031192
48021950501,0.019447508239057217
48027020202,0.03158040288423555
48027980001,0.025424119631654467
48091310608,0.010530252851505098
48091310605,0.008468457841320123
48029181403,0.053502917993486755
48113013725,0.06893290288308832
48183001300,0.2398383864486469
48183001500,0.22605872096544036
48183010302,0.2560388170279416
48183010500,0.19854492483314068
48183010100,0.20014842144949044
48183010700,0.23904438795735555
48029121119,0.03244098520370009
48029121121,0.03029929521053493
48029160501,0.041766046346141755
48029191005,0.04933573887959551
48029171915,0.03202267205085786
48029171921,0.027368512444300504
48029171923,0.04242290869110194
48091310607,0.012164955640973453
48091310702,0.012049098818018609
48091310802,0.023811315886493815
48091310502,0.02772718368944377
48027020401,0.04804682047106775
48027023203,0.028357017561338717
48479001105,0.014641816674790259
48479001401,0.016176724939719042
48085031706,0.06723005810903716
48453002427,0.06748066078292161
48453002317,0.069366212796664
48453001860,0.06521551279815058
48453001863,0.07501660922572895
48479001811,0.012519903965217788
48479001003,0.014641816674790259
48479001201,0.016176724939719042
48439114206,0.043851988518352425
48439113812,0.05138031883181846
48439113921,0.05051443331534801
48121021620,0.06325486597998854
48121020106,0.036541077799628396
48121021525,0.04856341368534704
48121021404,0.03988020064557097
48121020309,0.025156188054639532
48121020307,0.04759760372599332
48121021750,0.04358072173301567
48121021624,0.05674704047260614
48121021742,0.0523843231701219
48121020111,0.04787994472617834
48121020203,0.025588458641733498
48121020103,0.024058408303338122
48121020107,0.0384979576922617
48309004300,0.03560111214264496
48121021637,0.06599707202758036
48439113928,0.04973923727854149
48439113923,0.05788451567461278
48479001808,0.009121156571934328
48479001722,0.01405481223014657
48021950200,0.03197498958349059
48021950600,0.013126551261794586
48021950100,0.02432929983409441
48021950300,0.021785490615586718
48121021743,0.055553194604246015
48121021727,0.055268621854129646
48231961503,0.021967857472938602
48231961502,0.02392271934909418
48479001812,0.011373818994159306
48479001814,0.009121156571934328
48479001202,0.016176724939719042
48479001104,0.014641816674790259
48439111016,0.04913182905536
48439111015,0.049429008796208915
48439122802,0.061797168580026415
48021950700,0.021556067015305554
48021950400,0.027194034417457748
48019000200,0.003858574849862781
48019000300,0.008552105383673802
48019000400,0.009660768579468843
48479000109,0.011373818994159306
48479000108,0.011373818994159306
48479001815,0.001550053522730905
48479000602,0.01405481223014657
48479001402,0.014519395901550311
48479000904,0.016176724939719042
48439113631,0.05824440996175611
48439113711,0.057375396895869485
48157672601,0.031714201587406045
48157673001,0.02802540110157156
48157673003,0.028437914175531973
48245006300,0.030303552229753998
48245006400,0.030303552229753998
48245006500,0.03012807647959591
48245006700,0.03282131585347758
48245006800,0.036987767526256786
48245007001,0.03974856309456344
48439113922,0.055557623022999
48439123300,0.07885062313388072
48453001785,0.06960286542070016
48453001779,0.018763250758812022
48141010212,0.031159101562977725
48141004317,0.04855859128129944
48141010330,0.03880512289387433
48113013803,0.06817694833540643
48113013804,0.07202008774514779
48113013902,0.07020115687166434
48113014001,0.07109620580785049
48113014103,0.06568359386151859
48221160210,0.01453966271189426
48029161902,0.01969563552986229
48091310404,0.027564744323538705
48091310503,0.026442132050245128
48023950300,0.20706489180805343
48039660702,0.0262601983222545
48039660602,0.030083061740766002
48039661602,0.013999550226618286
48039661601,0.01667596433200782
48039660601,0.03759913446976812
48039660701,0.030290461541066013
48091310604,0.008365704512767205
48091310403,0.027657889991059944
48091310501,0.028048393732279714
48135001000,0.08684535459017416
48453001771,0.02933958953137692
48453000306,0.08765418531624149
48453002211,0.059930845659488446
48453001782,0.05717817391835573
48453002500,0.06970960376530322
48453001786,0.06675256982336657
48453001858,0.05082159161481542
48453001855,0.05894132146206081
48453001862,0.05912290883469451
48453002212,0.05970969853942456
48085031708,0.06665810118132035
48453002436,0.037710182866805705
48439114207,0.04190135076664435
48439111104,0.06545079125081751
48439121905,0.05987033512839087
48085031311,0.03750516554377935
48113019040,0.07011429413070436
48113018506,0.06434633241915544
48113010904,0.06016041510386607
48113014132,0.058851404422114284
48039990000,0.0014684359854163576
48029181725,0.041990128121729996
48121020110,0.04739794003547723
48121021626,0.061373557422411414
48121021737,0.06411304734308049
48029161801,0.03573564981364018
48029181722,0.03542868472096933
48029181730,0.03605575554364282
48029131507,0.027230934654409143
48029131608,0.02484176515058926
48245001301,0.050834842680341386
48121021738,0.06679950104755245
48121021735,0.06511203250333522
48453002432,0.05010018055286446
48453002435,0.04603614986195533
48245007002,0.035172978608123115
48245005600,0.03012807647959591
48479001103,0.014641816674790259
48479001716,0.01405481223014657
48479001718,0.016176724939719042
48479001719,0.016176724939719042
48453001861,0.06420387972018782
48439113116,0.06740048057502128
48439110809,0.048671235658712605
48439123100,0.07702968012828858
48439101302,0.06997571158592164
48439110600,0.06539280566812432
48439110806,0.04817555596511975
48121021631,0.06015928525566299
48479001601,0.016176724939719042
48439111103,0.06664534415915566
48113018501,0.056108199789071646
48363000600,0.03105670172842348
48113014113,0.06651211709982757
48113014115,0.06678371093387203
48113014116,0.06711173258496861
48157670102,0.03923458774103897
48157670101,0.03907555420996911
48157670602,0.03970412848568029
48029121701,0.026771471591016196
48029121605,0.025948727411982807
48029131610,0.02840177511207223
48157671002,0.034066999774378215
48157670901,0.030384036480589585
48157671001,0.034758685352764336
48157670902,0.029111837529141694
48029131505,0.030558187519161124
48029131614,0.026669402739695848
48085031709,0.06665081076481749
48085031802,0.06469017269440686
48439113707,0.051202306341117776
48439110701,0.05313592953904977
48439111536,0.05627312914439282
48439121606,0.06336664239520035
48439113911,0.046679067568862656
48439114203,0.030281446197077934
48439104900,0.06784652692053593
48141004313,0.04855476289113017
48153950500,0.03782653276900363
48153950600,0.04319201635910207
48201240802,0.030113472978703593
48201340201,0.028184113715004455
48201340202,0.02696871048077172
48201333902,0.033828733657798316
48201333901,0.03383500888944303
48201421102,0.05413160021022118
48201421202,0.05547810408581717
48201421403,0.05428760547432634
48201421402,0.05523388810401448
48161000300,0.0476128600495455
48161000200,0.04742242847130776
48161000100,0.03080695686859776
48161000700,0.031793091392858235
48161000900,0.033694851735961484
48161000600,0.023853356277030082
48161000400,0.026151398574859052
48439113813,0.0529696299312352
48439102602,0.07315620047486232
48439102601,0.06512329052392196
48439113927,0.0519917350224271
48439104804,0.0640297701316164
48439113919,0.05129252065878446
48029121904,0.030440538954443146
48029191808,0.02312842829709852
48029191810,0.022191998638296666
48029191304,0.0483362545023937
48029151301,0.03526616867127387
48121021733,0.0629586789479367
48121021734,0.06434721449850452
48115950500,0.06770240699822205
48115950600,0.06770240699822205
48201423202,0.0458534606809605
48201423201,0.04496604072353131
48201534203,0.038048912062330215
48121021732,0.06339485425414705
48121021731,0.05631932979368076
48121021729,0.05354020383216039
48121021726,0.0505925890977304
48201534002,0.033439718872013816
48201534003,0.03483043233408189
48201543002,0.023889159987071786
48439113924,0.05724804109339688
48439113925,0.05743530958400336
48439113220,0.06807213036960837
48439113221,0.05800819326087017
48245010200,0.030303552229753998
48479001720,0.01405481223014657
48145000800,0.01797936137638037
48439113520,0.06186531718831208
48439104803,0.06626902299282846
48439104702,0.06877746258715899
48027022104,0.027628248927335515
48027020201,0.0428938484916702
48027021904,0.028576630677177233
48027022502,0.03018721912978018
48027022403,0.03121522946843787
48027020402,0.044737297058013624
48479001721,0.01405481223014657
48221160207,0.021490947633410896
48029192100,0.04559781718251254
48113014119,0.059144580372525256
48113014120,0.05948500966096333
48113014123,0.06092441004437649
48113014126,0.06368870045369618
48157671602,0.03602885530579563
48029192300,0.04293587350483159
48029191900,0.044786048891844794
48029131611,0.02758961945253374
48201250401,0.022909599360147383
48201451401,0.03817304983662069
48201451402,0.0371610037902341
48157671601,0.03961804911082009
48157671501,0.0355294963871161
48157673902,0.033921571745990836
48157672001,0.039577743380888264
48157672002,0.03918053903286637
48157672302,0.03288992816732488
48141010203,0.023641983437905533
48201212500,0.041243765053915964
48201324200,0.039263542358363115
48439105902,0.06808013090786581
48439105008,0.06040977911766134
48439105007,0.06224002822986786
48439105514,0.06383764867540886
48439105513,0.05982265886106962
48027023106,0.028535471561147767
48027022404,0.030953358319372626
48027022501,0.03034042700187271
48027022105,0.02758418081992227
48027023105,0.027961698158031782
48221160206,0.024209391073453265
48029171920,0.03140624411335662
48029171913,0.032687935248805956
48029171916,0.03142208178784802
48029180101,0.04901289333043023
48029171302,0.048783803628707274
48029171501,0.04066144871571074
48029192000,0.04524145621479695
48029192200,0.027536946249525254
48029191506,0.04434467065433808
48439113113,0.06245675946192185
48439113634,0.053874865566690314
48029110900,0.04540728916403576
48029110800,0.046856807206954725
48439111018,0.044408637280095385
48439111204,0.0414832567815158
48439106517,0.06374002262827427
48121020112,0.047708053414118316
48121020503,0.03819235761612056
48121021201,0.042578774233726344
48121021407,0.04008113827270978
48121021725,0.048640618372382524
48479000107,0.012519903965217788
48479000106,0.012519903965217788
48439111523,0.06183959569056194
48439111524,0.06022985311646789
48439111525,0.06284732538296203
48439111526,0.05951681871435357
48439111529,0.05913550689368675
48439111530,0.06062103333344272
48027023107,0.033337001474135694
48027023108,0.029326000194868765
48027023201,0.025723471679044572
48027022405,0.0313059518139749
48029171914,0.03238075782598893
48029171918,0.03337195868840129
48029171925,0.03694432204259229
48479980000,0.016176724939719042
48479000601,0.016176724939719042
48479000903,0.016176724939719042
48479001807,0.009121156571934328
48029181727,0.041641965542088856
48029171924,0.035111593830975646
48439113632,0.055404837328195
48439113710,0.054554316276741226
48439104701,0.06766336872671974
48439113918,0.05912733892425575
48439111017,0.051960657933132724
48439121903,0.05898508632983426
48029980005,0.014307754704060953
48029191812,0.027455835286536896
48029171402,0.04673210508661612
48029171401,0.04636246492093583
48029171917,0.03187133426665546
48029172005,0.029577344586772813
48157672702,0.03232667485222629
48157672301,0.03339540651271179
48157673901,0.03189471187074345
48157672602,0.03202443088270791
48439113114,0.0558984144700446
48439113517,0.06118618747903834
48439113518,0.06404442961785001
48439113709,0.05981247625374594
48439113917,0.058966439525030015
48157672701,0.033013539958364396
48029181731,0.03376988924329648
48029181728,0.030917850456396584
48029180102,0.04897043163938191
48029180604,0.05441795041626027
48029191006,0.0495570269445285
48029181404,0.05015430711198538
48113014203,0.06927600894294823
48113014204,0.07035671452256959
48141010346,0.03229690008821589
48141000208,0.032801510485232534
48141010216,0.040397156798097744
48141003402,0.0617582454590593
48141010222,0.028663723609668824
48141010220,0.02338366353722193
48141010211,0.035050240411386435
48141000207,0.03793408352825692
48141001114,0.049454645963982045
