Corrplot figure 3c,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28
STIM CD3- GZB+,0.0009911797460648852,0.1001834529082588,0.1330781411420445,0.4297297952930421,0.9817809163978115,0.5914697542588372,0.7336991671911344,0.7568009700963965,0.2542690851381506,0.5103119745931401,0.06094861599375512,0.587986764218489,0.2314110037562178,0.1841980742310505,0.7117370493929673,0.7878707862891037,0.838149228396486,0.174684654151009,0.9696542382883606,0.4215367741534131,0.08564203920358704,,7.421437058230396e-07,0.6144544901574713,0.04836178107325484,0.1073792427781166,0.1465542917840148,0.0002620675462425837
STIM CD3- IFNy+,0.00163502446739372,0.5549794383993663,0.06292958590736641,0.4866719608190167,0.7917352120306826,0.5565996604942445,0.6183130367657461,0.272269989337856,0.02996440442623727,0.1418618494047383,0.1622769860543594,0.6732057148989425,0.2897528687070348,0.283887763961679,0.6657772434173561,0.2756016103206942,0.3627983828654728,0.4381254889668569,0.3506577360844543,0.5670569745826328,0.0006326839164110254,7.421437058230396e-07,,0.8849532604285051,0.0001663964035518717,0.2774303257912214,0.1876141178747959,0.04830819428425848
STIM CD3- IL2+,0.8659377629525382,0.9959500005941784,0.6732905700201546,0.1321072761419986,0.2797637821146517,0.298362158525407,0.9201383963727614,0.7020953419359337,0.4895751284025249,0.8310870253162339,0.913087438953154,0.8879479889081892,0.7426031864658822,0.3095567104174841,0.8231662122660137,0.6319896361644526,0.6315774441409294,0.4042199418270878,0.4485242815804447,0.6898475157113706,0.7633238299783689,0.6144544901574713,0.8849532604285051,,0.087761309244754,0.9813678259823857,0.3972904453190695,0.1155239146522462
STIM CD3- TNF+,0.01303148383607655,0.4842587485058809,0.0002092351862557074,0.4914628689795073,0.4688970275513729,0.2772778541630043,0.3773451669899677,0.1903806943049027,0.008383948008640951,0.03231892190564811,0.6445940726699229,0.2690090102148628,0.8006113603636944,0.8980631382449449,0.7216891794176887,0.9797594587342238,0.5617693794500447,0.9121346339216228,0.751940816172395,0.7136354325124747,0.01667800340526848,0.04836178107325484,0.0001663964035518717,0.087761309244754,,0.4860097755199284,0.8591333762840925,0.7863266619781206
MAIT GZB+,0.5555953559520419,0.03541978661443523,0.04590945966122328,0.4401987760334554,0.01051356322299535,0.6827070112424534,0.2680179144710944,0.5218737233561956,0.1078444987417631,0.8977307350801784,0.4573287068930341,0.01099454557405899,0.03499430263832881,4.914594673888217e-06,0.2356358412773056,0.155155198324592,0.5041495460552976,0.5288225629141268,0.5732772908660002,0.8812135857007628,0.2474249259879211,0.1073792427781166,0.2774303257912214,0.9813678259823857,0.4860097755199284,,0.6020154473326511,0.06278443721893967
TCRyd  GZB+,0.7370748924266823,0.2482015643743094,0.403421349404163,0.04292419734245456,0.3924895897113743,0.8888886581323974,0.0140405632520646,0.291470754429199,0.1804776736420877,0.4927360373131524,0.3389497680336335,0.2680179144710944,0.152460072747262,0.7935424429160598,0.7363051515421215,0.7396932533176979,0.9478908818232221,7.287799119737315e-08,0.0007700533792802666,0.04575998028099115,0.1391686415541225,0.1465542917840148,0.1876141178747959,0.3972904453190695,0.8591333762840925,0.6020154473326511,,0.03660450993249764
CD3- GZB+,0.3133473331324288,0.7840544504932396,0.1685622586972291,0.3034956799492805,0.9598828817866545,0.9110154373730974,0.3450003269824449,0.9243230289105082,0.3022881358528413,0.7034559950013928,0.05328458899867927,0.3691521306594587,0.07737815460702491,0.1910576273459039,0.554031999092186,0.9070209593741643,0.6326406085600336,0.01608148596738013,0.5476805847029371,0.02713977580445981,0.4332671829895798,0.0002620675462425837,0.04830819428425848,0.1155239146522462,0.7863266619781206,0.06278443721893967,0.03660450993249764,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
n values,NK cells,ILC3 cells,ILC2 cells,TCRyd cells,MAIT cells,TCRyd  CD56+,TCRyd  CD69+,"TCRyd  CD69+ , CD56+",NK CD69+,ILC3 CD69+,MAIT CD56+,MAIT CD69+,"MAIT CD69+, CD56+",STIM MAIT GZB+,STIM MAIT IFNy+,STIM MAIT IL2+,STIM MAIT TNF+,STIM TCRyd GZB+,STIM TCRyd IFNy+,STIM TCRyd IL2+,STIM TCRyd TNF+,STIM CD3- GZB+,STIM CD3- IFNy+,STIM CD3- IL2+,STIM CD3- TNF+,MAIT GZB+,TCRyd  GZB+,CD3- GZB+
NK cells,,102,102,102,102,102,102,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
ILC3 cells,102,,102,102,102,102,102,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
ILC2 cells,102,102,,102,102,102,102,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
TCRyd cells,102,102,102,,102,102,102,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
MAIT cells,102,102,102,102,,102,102,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
TCRyd  CD56+,102,102,102,102,102,,102,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
TCRyd  CD69+,102,102,102,102,102,102,,102,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
"TCRyd  CD69+ , CD56+",102,102,102,102,102,102,102,,102,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
NK CD69+,102,102,102,102,102,102,102,102,,102,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
ILC3 CD69+,102,102,102,102,102,102,102,102,102,,102,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
MAIT CD56+,102,102,102,102,102,102,102,102,102,102,,102,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
MAIT CD69+,102,102,102,102,102,102,102,102,102,102,102,,102,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
"MAIT CD69+, CD56+",102,102,102,102,102,102,102,102,102,102,102,102,,29,29,29,29,29,29,29,29,29,29,29,29,21,21,21
STIM MAIT GZB+,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,29,29,29,29,29,29,17,17,17
STIM MAIT IFNy+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,29,29,29,29,29,17,17,17
STIM MAIT IL2+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,29,29,29,29,17,17,17
STIM MAIT TNF+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,29,29,29,17,17,17
STIM TCRyd GZB+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,29,29,17,17,17
STIM TCRyd IFNy+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,29,17,17,17
STIM TCRyd IL2+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,29,17,17,17
STIM TCRyd TNF+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,29,17,17,17
STIM CD3- GZB+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,29,17,17,17
STIM CD3- IFNy+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,29,17,17,17
STIM CD3- IL2+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,29,17,17,17
STIM CD3- TNF+,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,,17,17,17
MAIT GZB+,21,21,21,21,21,21,21,21,21,21,21,21,21,17,17,17,17,17,17,17,17,17,17,17,17,,21,21
TCRyd  GZB+,21,21,21,21,21,21,21,21,21,21,21,21,21,17,17,17,17,17,17,17,17,17,17,17,17,21,,21
CD3- GZB+,21,21,21,21,21,21,21,21,21,21,21,21,21,17,17,17,17,17,17,17,17,17,17,17,17,21,21,
