"Postcode","PC_num","Poptot","income","unem","DEC_10","DEC_20","DEC_50","Lineage","Obs_cases","Exp_cases"
"TS25",18,38827,26520,8.9,0.392246737,0.513543609,0.763414129,"Lin52_B.1.177.10",14,6.05791785205669
"TS26",19,25450,37960,8.4,0.203658971,0.397497327,0.618342375,"Lin52_B.1.177.10",11,3.97079376039464
"TS27",20,12327,24960,5.7,0.207004019,0.321659969,0.607397687,"Lin52_B.1.177.10",3,1.92329959467131
"TS28",21,5277,32760,6.1,0.001316284,0.662091012,0.666603986,"Lin52_B.1.177.10",0,0.823335114876327
"TS29",22,6266,26000,7.6,0.002222222,0.471111111,1,"Lin52_B.1.177.10",0,0.977642188708558
"TS3",23,29653,23920,15.7,0.949201791,0.999829077,0.999829077,"Lin52_B.1.177.10",4,4.62655981834901
"TS4",24,17229,21320,14,0.78881292,0.869209006,0.986148768,"Lin52_B.1.177.10",4,2.68812596062237
"TS5",25,39717,28080,8.1,0.132657984,0.247949831,0.528575418,"Lin52_B.1.177.10",2,6.19677861617265
"TS6",26,30350,28600,10.4,0.41023182,0.570719931,0.83904891,"Lin52_B.1.177.10",0,4.73530807968477
"TS7",27,21787,40560,4.9,0.141399946,0.145570768,0.169326322,"Lin52_B.1.177.10",0,3.39928030089265
"TS8",28,21011,44720,6.7,0.204410797,0.348866736,0.708878021,"Lin52_B.1.177.10",1,3.27820619644997
"TS9",29,12737,40560,3.5,0,0,0.256624065,"Lin52_B.1.177.10",1,1.98726916016293
