name,gem_id,date,predicted infections
Stichtse Vecht,1904,01-06-2021,5746.401748031399
Midden-Drenthe,1731,01-06-2021,2012.7713325073405
Overbetuwe,1734,01-06-2021,3657.8117848256043
Hof van Twente,1735,01-06-2021,3584.556417170794
Neder-Betuwe,1740,01-06-2021,2878.962535976679
Geldrop-Mierlo,1771,01-06-2021,4310.275727406316
Olst-Wijhe,1773,01-06-2021,1300.1822606249368
Dinkelland,1774,01-06-2021,3115.602642660995
Bloemendaal,377,01-06-2021,1603.6955697120968
Goeree-Overflakkee,1924,01-06-2021,4553.069175501463
Castricum,383,01-06-2021,3115.180839465325
Edam-Volendam,385,01-06-2021,5065.874699269356
Enkhuizen,388,01-06-2021,1897.9641767472854
Haarlem,392,01-06-2021,12723.256740240278
Heemskerk,396,01-06-2021,3914.6723069270884
Heerhugowaard,398,01-06-2021,5678.941348281637
Hoorn,405,01-06-2021,8488.794227630719
Heiloo,399,01-06-2021,1695.2764526420226
Den Helder,400,01-06-2021,5224.935961245098
Hilversum,402,01-06-2021,6712.590931639016
Papendrecht,590,01-06-2021,3539.848687367394
Huizen,406,01-06-2021,3994.0565361210975
Landsmeer,415,01-06-2021,1139.5262869277847
Langedijk,416,01-06-2021,2540.0866482105903
Laren,417,01-06-2021,983.3051033687981
Purmerend,439,01-06-2021,8000.510404963864
Medemblik,420,01-06-2021,5384.729413314349
Oostzaan,431,01-06-2021,943.0977244076232
Opmeer,432,01-06-2021,1278.5218583187882
Ouder-Amstel,437,01-06-2021,1238.66199622876
Schagen,441,01-06-2021,4476.238365673119
Texel,448,01-06-2021,575.386673981768
Uitgeest,450,01-06-2021,1294.6590506828252
Uithoorn,451,01-06-2021,2524.11024094825
Velsen,453,01-06-2021,6893.531539871233
Krimpenerwaard,1931,01-06-2021,6280.67919000801
De Fryske Marren,1940,01-06-2021,3566.404520230788
Midden-Groningen,1952,01-06-2021,3681.5411026636584
Weesp,457,01-06-2021,2018.0692146661568
Zandvoort,473,01-06-2021,1400.2068312857812
Barendrecht,489,01-06-2021,5370.257518577667
Zaanstad,479,01-06-2021,15446.849002561483
Alblasserdam,482,01-06-2021,2623.884233133142
Nissewaard,1930,01-06-2021,8782.779559037563
Montferland,1955,01-06-2021,3060.5847969169727
Drechterland,498,01-06-2021,2175.136814243751
Alphen aan den Rijn,484,01-06-2021,11179.697812418888
Brielle,501,01-06-2021,1631.0904384370103
Capelle aan den IJssel,502,01-06-2021,7766.070624257416
Delft,503,01-06-2021,9296.43141587575
Dordrecht,505,01-06-2021,14205.560831178978
Gorinchem,512,01-06-2021,4112.990258445498
Gouda,513,01-06-2021,7760.397525346194
's-Gravenhage,518,01-06-2021,53037.38821507544
Hardinxveld-Giessendam,523,01-06-2021,2734.1607402641216
Hillegom,534,01-06-2021,1767.647469104584
Hellevoetsluis,530,01-06-2021,3466.9654560015547
Hendrik-Ido-Ambacht,531,01-06-2021,3597.2882809971225
Stede Broec,532,01-06-2021,2623.1482309720486
Katwijk,537,01-06-2021,8710.406915783567
Krimpen aan den IJssel,542,01-06-2021,3665.1693336690614
Vijfheerenlanden,1961,01-06-2021,6117.240737741846
Leiden,546,01-06-2021,10447.249705845128
Leiderdorp,547,01-06-2021,2249.156026547101
Lisse,553,01-06-2021,2040.0855453368754
Maassluis,556,01-06-2021,3516.2390965152003
Nieuwkoop,569,01-06-2021,3281.936485870909
Noordwijk,575,01-06-2021,4014.951179024476
Oegstgeest,579,01-06-2021,1903.8038625365093
Oudewater,589,01-06-2021,1035.2002829266753
Rijswijk,603,01-06-2021,4869.8601754942265
Ridderkerk,597,01-06-2021,5749.694294541907
Rotterdam,599,01-06-2021,77170.21919051475
Schiedam,606,01-06-2021,9258.3626714615
Sliedrecht,610,01-06-2021,3323.889650147908
Albrandswaard,613,01-06-2021,2958.4167151115475
Westvoorne,614,01-06-2021,1147.22783795585
Zwijndrecht,642,01-06-2021,5310.90287649175
Vlaardingen,622,01-06-2021,8643.64286619717
Voorschoten,626,01-06-2021,1827.7244297338877
Waddinxveen,627,01-06-2021,3014.512103654447
Wassenaar,629,01-06-2021,2022.5824853050713
Woerden,632,01-06-2021,5150.457102412166
Zoetermeer,637,01-06-2021,11264.758357160668
Zoeterwoude,638,01-06-2021,837.663492882143
Borsele,654,01-06-2021,1487.1817474648485
Goes,664,01-06-2021,2654.761250059335
Kapelle,678,01-06-2021,1019.7054552184967
West Maas en Waal,668,01-06-2021,1928.4242861637488
Hulst,677,01-06-2021,1808.5180746932485
Reimerswaal,703,01-06-2021,3000.956147093008
Tholen,716,01-06-2021,2851.094282885669
Middelburg,687,01-06-2021,3507.4780447034236
Molenlanden,1978,01-06-2021,5627.970099759715
Terneuzen,715,01-06-2021,4104.674712750931
Pekela,765,01-06-2021,1022.4782333709625
Reusel-De Mierden,1667,01-06-2021,1615.9545611829544
Roerdalen,1669,01-06-2021,2066.54956192045
Roosendaal,1674,01-06-2021,7635.943701013866
Veere,717,01-06-2021,1353.3131608006465
Vlissingen,718,01-06-2021,3323.7425049604344
Maasgouw,1641,01-06-2021,2535.7898907042077
Gemert-Bakel,1652,01-06-2021,2908.974514188091
Halderberge,1655,01-06-2021,2999.414507643788
De Ronde Venen,736,01-06-2021,3973.83087116457
Tytsjerksteradiel,737,01-06-2021,1996.326402203944
Altena,1959,01-06-2021,6800.576161496986
Asten,743,01-06-2021,1672.7733153401468
Baarle-Nassau,744,01-06-2021,546.728802308202
Bergen op Zoom,748,01-06-2021,6653.563993769561
Best,753,01-06-2021,3013.229569710316
Boekel,755,01-06-2021,1058.1929469608274
Boxmeer,756,01-06-2021,3272.6926316736985
Boxtel,757,01-06-2021,3478.5939806613405
Breda,758,01-06-2021,16047.82341769739
Deurne,762,01-06-2021,3719.4845927562474
Dongen,766,01-06-2021,2962.425726546901
Eersel,770,01-06-2021,2392.7698764923825
Eindhoven,772,01-06-2021,22430.96859715154
Etten-Leur,777,01-06-2021,3709.5813689368474
Schouwen-Duiveland,1676,01-06-2021,2097.7418877660725
Aa en Hunze,1680,01-06-2021,1394.0215140298506
Geertruidenberg,779,01-06-2021,2247.56936959079
Gilze en Rijen,784,01-06-2021,2613.2369833708863
Goirle,785,01-06-2021,2415.9654224604337
Grave,786,01-06-2021,1434.169067025172
Haaren,788,01-06-2021,1080.1769803731113
Helmond,794,01-06-2021,10916.022139540193
's-Hertogenbosch,796,01-06-2021,16700.778335561605
Heusden,797,01-06-2021,5155.0916038594605
Hilvarenbeek,798,01-06-2021,1597.0138545332222
Loon op Zand,809,01-06-2021,2714.9808104738295
Sint-Michielsgestel,845,01-06-2021,3238.40510661937
Mill en Sint Hubert,815,01-06-2021,1221.0043223278242
"Nuenen, Gerwen en Nederwetten",820,01-06-2021,2129.1375907771294
Oirschot,823,01-06-2021,2353.498117532843
Oisterwijk,824,01-06-2021,2013.5799010042426
Oosterhout,826,01-06-2021,5031.265353199628
Oss,828,01-06-2021,10678.035912635183
Rucphen,840,01-06-2021,2249.330349898986
Someren,847,01-06-2021,2250.8718535706275
Son en Breugel,848,01-06-2021,1524.6563358599794
Nederweert,946,01-06-2021,2263.14881410647
Borger-Odoorn,1681,01-06-2021,1562.889285609067
Steenbergen,851,01-06-2021,2260.856732757795
Waterland,852,01-06-2021,1764.8946265409747
Tilburg,855,01-06-2021,23706.783378174674
Uden,856,01-06-2021,4258.814112036159
Valkenswaard,858,01-06-2021,3334.21425643455
Cuijk,1684,01-06-2021,2601.3981628999877
Veldhoven,861,01-06-2021,5021.041368968265
Vught,865,01-06-2021,3217.953064228635
Landerd,1685,01-06-2021,1882.653905095388
De Wolden,1690,01-06-2021,1979.0242058586996
Lansingerland,1621,01-06-2021,6450.461741863065
Leudal,1640,01-06-2021,3994.4261914625517
Noord-Beveland,1695,01-06-2021,549.6231404802869
Wijdemeren,1696,01-06-2021,1934.53434886798
Noordenveld,1699,01-06-2021,1663.0990490193165
Twenterand,1700,01-06-2021,4464.7653040690375
Westerveld,1701,01-06-2021,966.2274866386285
Waalre,866,01-06-2021,1575.6822207925675
Sint Anthonis,1702,01-06-2021,1199.3209862819558
Waalwijk,867,01-06-2021,5421.0670531279
Woensdrecht,873,01-06-2021,1948.3238584545215
Zundert,879,01-06-2021,1661.6893114145037
Beekdaelen,1954,01-06-2021,3444.7485202824837
Wormerland,880,01-06-2021,1554.8740487667073
Brunssum,899,01-06-2021,2764.5036536610196
Landgraaf,882,01-06-2021,3559.9964402968417
Beek,888,01-06-2021,1478.2651098826545
Mook en Middelaar,944,01-06-2021,604.590446111237
Beesel,889,01-06-2021,1471.6946341889297
Bergen (L.),893,01-06-2021,1558.5552142405584
Gennep,907,01-06-2021,1755.976348246218
Heerlen,917,01-06-2021,7401.304919865405
Kerkrade,928,01-06-2021,4001.401942416378
Maastricht,935,01-06-2021,9913.566899470577
Meerssen,938,01-06-2021,1443.8843947366825
Roermond,957,01-06-2021,6225.143094011172
Simpelveld,965,01-06-2021,885.0534177331241
Venray,984,01-06-2021,5671.829462059111
Teylingen,1525,01-06-2021,3784.519984637348
Heeze-Leende,1658,01-06-2021,1570.2561633143102
Laarbeek,1659,01-06-2021,2556.1515675701908
Lingewaard,1705,01-06-2021,3741.111569769142
Bernheze,1721,01-06-2021,3772.136918322664
Alphen-Chaam,1723,01-06-2021,904.485511370689
Bergeijk,1724,01-06-2021,2250.675613503993
Rijssen-Holten,1742,01-06-2021,4681.732835276696
Westland,1783,01-06-2021,13742.153039253948
Midden-Delfland,1842,01-06-2021,1980.6150337765391
Berkelland,1859,01-06-2021,3837.7282804085266
Bronckhorst,1876,01-06-2021,3036.125310950387
Sittard-Geleen,1883,01-06-2021,8384.425958631864
Kaag en Braassem,1884,01-06-2021,2550.0791304360973
Dantumadiel,1891,01-06-2021,1454.1525590671843
Zuidplas,1892,01-06-2021,4721.263594711154
Peel en Maas,1894,01-06-2021,4864.343851596256
Oldambt,1895,01-06-2021,2794.1883940799985
Zwartewaterland,1896,01-06-2021,2393.8717075378704
Súdwest-Fryslân,1900,01-06-2021,7700.969899806498
Bodegraven-Reeuwijk,1901,01-06-2021,3976.101990569672
Hollands Kroon,1911,01-06-2021,4377.287303075414
Leidschendam-Voorburg,1916,01-06-2021,6376.825190582144
Pijnacker-Nootdorp,1926,01-06-2021,5270.917789249463
Gooise Meren,1942,01-06-2021,4960.175988260243
Berg en Dal,1945,01-06-2021,3177.2297045782916
Meierijstad,1948,01-06-2021,8878.722195513292
Waadhoeke,1949,01-06-2021,2944.118015687132
Westerwolde,1950,01-06-2021,2289.6611840619134
Appingedam,3,02-06-2021,721.1258330114787
Het Hogeland,1966,02-06-2021,3470.678691600604
Groningen,14,02-06-2021,13477.096557318499
Delfzijl,10,02-06-2021,1504.5804771242338
Westerkwartier,1969,02-06-2021,3315.8972570663227
Stein,971,02-06-2021,2380.692235381805
Vaals,981,02-06-2021,709.3087144422192
Venlo,983,02-06-2021,13385.257817945832
Loppersum,24,02-06-2021,596.4625826443039
Almere,34,02-06-2021,19626.163110915742
Voerendaal,986,02-06-2021,1038.593663903812
Stadskanaal,37,02-06-2021,2514.6071766664245
Veendam,47,02-06-2021,1851.3633547899997
Zeewolde,50,02-06-2021,1751.0046184800124
Noardeast-Fryslân,1970,02-06-2021,3208.222037739422
Achtkarspelen,59,02-06-2021,2292.2909739484585
Ameland,60,02-06-2021,204.18718260351744
Valkenburg aan de Geul,994,02-06-2021,1278.1824270488037
Arnhem,202,02-06-2021,12696.182253879424
Harlingen,72,02-06-2021,815.6339461842794
Heerenveen,74,02-06-2021,2731.6077156992155
Leeuwarden,80,02-06-2021,7463.198597652121
Ooststellingwerf,85,02-06-2021,1461.248524378128
Opsterland,86,02-06-2021,1699.833692457724
Schiermonnikoog,88,02-06-2021,45.01259466574324
Smallingerland,90,02-06-2021,3366.037780576671
Terschelling,93,02-06-2021,247.57520751142786
Vlieland,96,02-06-2021,68.00069762130764
Weststellingwerf,98,02-06-2021,1791.6385158399396
Assen,106,02-06-2021,3699.4957056089875
Coevorden,109,02-06-2021,2862.386561252135
Emmen,114,02-06-2021,9026.656194256295
Hoogeveen,118,02-06-2021,4500.5243963527855
Meppel,119,02-06-2021,2324.278768769791
Almelo,141,02-06-2021,7562.344647906769
Borne,147,02-06-2021,2489.183189518689
Dalfsen,148,02-06-2021,2315.154393074224
Deventer,150,02-06-2021,8162.305519543486
Hoeksche Waard,1963,02-06-2021,8457.73154747798
Enschede,153,02-06-2021,13838.806232146966
Barneveld,203,02-06-2021,7662.389586428193
Haaksbergen,158,02-06-2021,2646.5437781528503
Hardenberg,160,02-06-2021,5784.209954197023
Hellendoorn,163,02-06-2021,4252.818408640449
Heemstede,397,02-06-2021,1908.849551015318
Diemen,384,02-06-2021,3009.695364494071
Hengelo,164,02-06-2021,7157.015058441159
Harderwijk,243,02-06-2021,4319.885310916081
Kampen,166,02-06-2021,3628.1996294476767
Losser,168,02-06-2021,2612.0631643697243
Noordoostpolder,171,02-06-2021,3477.505432182726
Haarlemmermeer,394,02-06-2021,13959.341073238626
Oldenzaal,173,02-06-2021,3347.8452577749026
Ommen,175,02-06-2021,1445.5252497210845
Raalte,177,02-06-2021,3377.4555763307303
Staphorst,180,02-06-2021,2282.351999052275
Tubbergen,183,02-06-2021,2945.7221761264404
Urk,184,02-06-2021,2582.1926088452665
Weert,988,02-06-2021,6069.604012685267
Wierden,189,02-06-2021,3081.6140677377084
Zwolle,193,02-06-2021,8129.504549143945
Aalten,197,02-06-2021,2405.339134676339
Apeldoorn,200,02-06-2021,12395.287379803642
Beuningen,209,02-06-2021,2334.255529610127
Brummen,213,02-06-2021,1460.9045863601461
Buren,214,02-06-2021,2488.7723842709884
Culemborg,216,02-06-2021,2660.859157212449
Doesburg,221,02-06-2021,779.3748092440763
Doetinchem,222,02-06-2021,4798.692624428819
Druten,225,02-06-2021,1848.7706956545449
Lelystad,995,02-06-2021,5901.055793813634
Horst aan de Maas,1507,02-06-2021,5735.742668548659
Oude IJsselstreek,1509,02-06-2021,3944.544702744438
Utrechtse Heuvelrug,1581,02-06-2021,4023.6306613544866
Oost Gelre,1586,02-06-2021,2827.9984920613024
Koggenland,1598,02-06-2021,2618.8356161394795
Hattem,244,02-06-2021,895.3210081097146
Duiven,226,02-06-2021,2037.7932061796441
Ede,228,02-06-2021,11700.63418724469
Elburg,230,02-06-2021,2014.409329718671
Rozendaal,277,02-06-2021,105.06378615926408
Epe,232,02-06-2021,2716.4615991986216
Ermelo,233,02-06-2021,2401.6689648704046
West Betuwe,1960,02-06-2021,5812.755058759989
Westervoort,293,02-06-2021,1152.9828216353508
Heerde,246,02-06-2021,1276.1345125534906
Heumen,252,02-06-2021,1399.59535015309
Lochem,262,02-06-2021,2128.7013497127837
Zutphen,301,02-06-2021,3144.3678976290166
Maasdriel,263,02-06-2021,3516.0157710840235
Nijkerk,267,02-06-2021,4408.2929462396905
Nijmegen,268,02-06-2021,15217.181785475626
Oldebroek,269,02-06-2021,2218.4274444130383
Putten,273,02-06-2021,2482.2119513264906
Renkum,274,02-06-2021,2087.5089132851735
Rheden,275,02-06-2021,3541.6997650712487
Bunschoten,313,02-06-2021,4188.7673588320995
Scherpenzeel,279,02-06-2021,1058.7314525192107
Tiel,281,02-06-2021,4443.930373273722
Voorst,285,02-06-2021,1866.2054403526272
Wageningen,289,02-06-2021,2998.626617303679
Winterswijk,294,02-06-2021,2105.4980425781587
Wijchen,296,02-06-2021,3972.550774749338
Zaltbommel,297,02-06-2021,3850.9985279407542
Zevenaar,299,02-06-2021,3300.3257114044604
Nunspeet,302,02-06-2021,2340.3780309126937
Dronten,303,02-06-2021,3030.8641755013255
Amersfoort,307,02-06-2021,14012.785553136799
Baarn,308,02-06-2021,2190.2941472106777
De Bilt,310,02-06-2021,3565.604150474906
Bunnik,312,02-06-2021,1154.2032294900698
Eemnes,317,02-06-2021,913.2084793122323
Houten,321,02-06-2021,4104.372230991112
Leusden,327,02-06-2021,2352.920248527658
Lopik,331,02-06-2021,1617.0293246192098
Montfoort,335,02-06-2021,1415.3462798836995
Renswoude,339,02-06-2021,594.1282374500933
Steenwijkerland,1708,02-06-2021,3199.1149404956373
Rhenen,340,02-06-2021,2429.5379397798574
Soest,342,02-06-2021,3968.953615045939
Utrecht,344,02-06-2021,32283.907981636366
Veenendaal,345,02-06-2021,7958.05121058853
Woudenberg,351,02-06-2021,1451.5722100176517
Cranendonck,1706,02-06-2021,2548.067355524697
Moerdijk,1709,02-06-2021,3410.9254736731136
Echt-Susteren,1711,02-06-2021,3089.2350460345897
Sluis,1714,02-06-2021,1428.8170589282238
Drimmelen,1719,02-06-2021,2496.8534639214786
Wijk bij Duurstede,352,02-06-2021,1844.1878618035448
IJsselstein,353,02-06-2021,3285.9768095822637
Zeist,355,02-06-2021,5032.332592174962
Nieuwegein,356,02-06-2021,5352.34600866623
Aalsmeer,358,02-06-2021,3075.4012701971396
Alkmaar,361,02-06-2021,9407.561553607162
Blaricum,376,02-06-2021,992.5151329904672
Amstelveen,362,02-06-2021,7201.549295800819
Amsterdam,363,02-06-2021,36129.90285640739
Beemster,370,02-06-2021,889.8953309647444
Bergen (NH.),373,02-06-2021,2463.706529342434
Beverwijk,375,02-06-2021,4125.520639868016
Bladel,1728,02-06-2021,2780.965846133318
Gulpen-Wittem,1729,02-06-2021,1140.2588286298471
Tynaarlo,1730,02-06-2021,1511.9215118555583
Eijsden-Margraten,1903,02-06-2021,2106.479144892738
Stichtse Vecht,1904,02-06-2021,5751.7318880030025
Midden-Drenthe,1731,02-06-2021,2015.3533004368426
Overbetuwe,1734,02-06-2021,3664.5466698784358
Hof van Twente,1735,02-06-2021,3588.926324756172
Neder-Betuwe,1740,02-06-2021,2883.948894971147
Geldrop-Mierlo,1771,02-06-2021,4314.365572035989
Olst-Wijhe,1773,02-06-2021,1303.60536279191
Dinkelland,1774,02-06-2021,3118.57928586912
Bloemendaal,377,02-06-2021,1606.052039230905
Goeree-Overflakkee,1924,02-06-2021,4557.6758284246225
Castricum,383,02-06-2021,3117.525510138678
Edam-Volendam,385,02-06-2021,5070.328714311321
Enkhuizen,388,02-06-2021,1898.517342940305
Haarlem,392,02-06-2021,12735.35266638752
Heemskerk,396,02-06-2021,3916.7045588794576
Heerhugowaard,398,02-06-2021,5683.831619514393
Hoorn,405,02-06-2021,8493.004796219502
Heiloo,399,02-06-2021,1696.234970699967
Den Helder,400,02-06-2021,5231.499514202744
Hilversum,402,02-06-2021,6720.654360873605
Papendrecht,590,02-06-2021,3543.111436792533
Huizen,406,02-06-2021,3999.2877835412874
Landsmeer,415,02-06-2021,1140.5055380296253
Langedijk,416,02-06-2021,2542.2302821277617
Laren,417,02-06-2021,984.0759318369423
Purmerend,439,02-06-2021,8008.79447371399
Medemblik,420,02-06-2021,5389.147074610258
Oostzaan,431,02-06-2021,943.5014448000862
Opmeer,432,02-06-2021,1279.3397068124873
Ouder-Amstel,437,02-06-2021,1239.5729278589133
Schagen,441,02-06-2021,4479.080576304331
Texel,448,02-06-2021,576.436820449586
Uitgeest,450,02-06-2021,1295.616810109611
Uithoorn,451,02-06-2021,2526.7065174224836
Velsen,453,02-06-2021,6898.4723142159955
Krimpenerwaard,1931,02-06-2021,6288.882701608908
De Fryske Marren,1940,02-06-2021,3570.694518773366
Midden-Groningen,1952,02-06-2021,3686.509550926677
Weesp,457,02-06-2021,2019.0092623813134
Zandvoort,473,02-06-2021,1400.759500951127
Barendrecht,489,02-06-2021,5376.299825777472
Zaanstad,479,02-06-2021,15459.075890220985
Alblasserdam,482,02-06-2021,2625.59847550448
Nissewaard,1930,02-06-2021,8793.306611443983
Montferland,1955,02-06-2021,3064.531962534877
Drechterland,498,02-06-2021,2177.1801873833942
Alphen aan den Rijn,484,02-06-2021,11189.300812130934
Brielle,501,02-06-2021,1632.9389206563833
Capelle aan den IJssel,502,02-06-2021,7774.03687125541
Delft,503,02-06-2021,9309.112254132711
Dordrecht,505,02-06-2021,14216.017305383712
Gorinchem,512,02-06-2021,4121.045147720958
Gouda,513,02-06-2021,7766.0406817009225
's-Gravenhage,518,02-06-2021,53101.838681401365
Hardinxveld-Giessendam,523,02-06-2021,2737.379325933329
Hillegom,534,02-06-2021,1769.8421213352467
Hellevoetsluis,530,02-06-2021,3470.81142493727
Hendrik-Ido-Ambacht,531,02-06-2021,3599.8676029871845
Stede Broec,532,02-06-2021,2624.0122897982865
Katwijk,537,02-06-2021,8716.176206981496
Krimpen aan den IJssel,542,02-06-2021,3667.783661229089
Vijfheerenlanden,1961,02-06-2021,6123.538754223815
Leiden,546,02-06-2021,10462.359481000829
Leiderdorp,547,02-06-2021,2253.556260928291
Lisse,553,02-06-2021,2042.2938391174398
Maassluis,556,02-06-2021,3522.3891863702834
Nieuwkoop,569,02-06-2021,3285.8842418015724
Noordwijk,575,02-06-2021,4018.1659433782106
Oegstgeest,579,02-06-2021,1905.606668550562
Oudewater,589,02-06-2021,1036.2512376185173
Rijswijk,603,02-06-2021,4876.881501061213
Ridderkerk,597,02-06-2021,5757.699621413309
Rotterdam,599,02-06-2021,77267.27757391598
Schiedam,606,02-06-2021,9264.87046903224
Sliedrecht,610,02-06-2021,3326.850638919384
Albrandswaard,613,02-06-2021,2962.6982442683225
Westvoorne,614,02-06-2021,1147.6899862450957
Zwijndrecht,642,02-06-2021,5315.394152770229
Vlaardingen,622,02-06-2021,8659.288479546309
Voorschoten,626,02-06-2021,1829.4693782667603
Waddinxveen,627,02-06-2021,3017.4487299663533
Wassenaar,629,02-06-2021,2025.136706174057
Woerden,632,02-06-2021,5158.401470262388
Zoetermeer,637,02-06-2021,11275.563567450186
Zoeterwoude,638,02-06-2021,839.4218951665971
Borsele,654,02-06-2021,1489.333886491705
Goes,664,02-06-2021,2659.087686505827
Kapelle,678,02-06-2021,1021.3362597921897
West Maas en Waal,668,02-06-2021,1931.7081980398634
Hulst,677,02-06-2021,1809.6857131804634
Reimerswaal,703,02-06-2021,3005.540867782059
Tholen,716,02-06-2021,2855.747632756949
Middelburg,687,02-06-2021,3511.128906097084
Molenlanden,1978,02-06-2021,5634.282210042835
Terneuzen,715,02-06-2021,4109.101427946921
Pekela,765,02-06-2021,1024.2018829425595
Reusel-De Mierden,1667,02-06-2021,1616.472817710183
Roerdalen,1669,02-06-2021,2069.4358764000426
Roosendaal,1674,02-06-2021,7642.541009903034
Veere,717,02-06-2021,1354.974509212351
Vlissingen,718,02-06-2021,3326.777488699787
Maasgouw,1641,02-06-2021,2538.813121902417
Gemert-Bakel,1652,02-06-2021,2912.434062694006
Halderberge,1655,02-06-2021,3003.4754851220937
De Ronde Venen,736,02-06-2021,3978.38149339915
Tytsjerksteradiel,737,02-06-2021,1998.3209439176826
Altena,1959,02-06-2021,6807.902075450997
Asten,743,02-06-2021,1674.9506122704497
Baarle-Nassau,744,02-06-2021,547.7349095748226
Bergen op Zoom,748,02-06-2021,6668.977334954282
Best,753,02-06-2021,3017.893525227192
Boekel,755,02-06-2021,1059.946416301522
Boxmeer,756,02-06-2021,3276.602852290304
Boxtel,757,02-06-2021,3483.1640847756553
Breda,758,02-06-2021,16069.83608247891
Deurne,762,02-06-2021,3724.9910327975963
Dongen,766,02-06-2021,2965.3225275091127
Eersel,770,02-06-2021,2393.851943973707
Eindhoven,772,02-06-2021,22461.32429805716
Etten-Leur,777,02-06-2021,3715.638101060241
Schouwen-Duiveland,1676,02-06-2021,2103.435142250088
Aa en Hunze,1680,02-06-2021,1396.6333072280527
Geertruidenberg,779,02-06-2021,2251.347240626897
Gilze en Rijen,784,02-06-2021,2617.108800281844
Goirle,785,02-06-2021,2419.32998558973
Grave,786,02-06-2021,1435.384895607913
Haaren,788,02-06-2021,1082.1843693030742
Helmond,794,02-06-2021,10925.691521021263
's-Hertogenbosch,796,02-06-2021,16724.55634184364
Heusden,797,02-06-2021,5164.101545705062
Hilvarenbeek,798,02-06-2021,1598.4575329162194
Loon op Zand,809,02-06-2021,2717.9708365022148
Sint-Michielsgestel,845,02-06-2021,3242.2831387816436
Mill en Sint Hubert,815,02-06-2021,1222.7617254848844
"Nuenen, Gerwen en Nederwetten",820,02-06-2021,2131.6985848907834
Oirschot,823,02-06-2021,2355.5936350493116
Oisterwijk,824,02-06-2021,2017.2943590651853
Oosterhout,826,02-06-2021,5039.852328152904
Oss,828,02-06-2021,10692.287285150425
Rucphen,840,02-06-2021,2252.226681754174
Someren,847,02-06-2021,2253.02240466389
Son en Breugel,848,02-06-2021,1525.9983209453912
Nederweert,946,02-06-2021,2264.6998791349647
Borger-Odoorn,1681,02-06-2021,1566.5477019693917
Steenbergen,851,02-06-2021,2264.8945450765414
Waterland,852,02-06-2021,1766.1118130350096
Tilburg,855,02-06-2021,23740.028974752266
Uden,856,02-06-2021,4264.490399711709
Valkenswaard,858,02-06-2021,3337.4871423082545
Cuijk,1684,02-06-2021,2604.9607756068845
Veldhoven,861,02-06-2021,5025.363125550739
Vught,865,02-06-2021,3221.8817883628694
Landerd,1685,02-06-2021,1884.0738884018915
De Wolden,1690,02-06-2021,1983.6031234968075
Lansingerland,1621,02-06-2021,6457.480487430891
Leudal,1640,02-06-2021,4000.9055937004005
Noord-Beveland,1695,02-06-2021,550.2359444780927
Wijdemeren,1696,02-06-2021,1936.6428617330735
Noordenveld,1699,02-06-2021,1666.401796121817
Twenterand,1700,02-06-2021,4471.574497583795
Westerveld,1701,02-06-2021,968.5535822878862
Waalre,866,02-06-2021,1577.3164648487311
Sint Anthonis,1702,02-06-2021,1201.6059363555755
Waalwijk,867,02-06-2021,5429.645083857783
Woensdrecht,873,02-06-2021,1951.447011693943
Zundert,879,02-06-2021,1664.116910969032
Beekdaelen,1954,02-06-2021,3449.3651126017157
Wormerland,880,02-06-2021,1556.7686075689285
Brunssum,899,02-06-2021,2767.650827737153
Landgraaf,882,02-06-2021,3562.97566520613
Beek,888,02-06-2021,1480.3678860480543
Mook en Middelaar,944,02-06-2021,605.6185482984065
Beesel,889,02-06-2021,1473.771990229357
Bergen (L.),893,02-06-2021,1561.7498755109673
Gennep,907,02-06-2021,1758.6081290027287
Heerlen,917,02-06-2021,7411.190285051479
Kerkrade,928,02-06-2021,4006.9041104633266
Maastricht,935,02-06-2021,9929.83462460773
Meerssen,938,02-06-2021,1445.2978700912324
Roermond,957,02-06-2021,6233.796626995751
Simpelveld,965,02-06-2021,885.8878631637189
Venray,984,02-06-2021,5677.280248925999
Teylingen,1525,02-06-2021,3789.1934051325125
Heeze-Leende,1658,02-06-2021,1570.8271131023923
Laarbeek,1659,02-06-2021,2558.8048958176405
Lingewaard,1705,02-06-2021,3745.8008357529216
Bernheze,1721,02-06-2021,3776.4610110615517
Alphen-Chaam,1723,02-06-2021,905.2322002344312
Bergeijk,1724,02-06-2021,2252.765181180605
Rijssen-Holten,1742,02-06-2021,4685.152887959255
Westland,1783,02-06-2021,13758.535811150003
Midden-Delfland,1842,02-06-2021,1983.5333294265597
Berkelland,1859,02-06-2021,3843.7666217174838
Bronckhorst,1876,02-06-2021,3038.683915581763
Sittard-Geleen,1883,02-06-2021,8398.419459466173
Kaag en Braassem,1884,02-06-2021,2552.993277745708
Dantumadiel,1891,02-06-2021,1458.691296291667
Zuidplas,1892,02-06-2021,4728.357470712997
Peel en Maas,1894,02-06-2021,4869.170309376168
Oldambt,1895,02-06-2021,2799.4516140810697
Zwartewaterland,1896,02-06-2021,2395.450405224728
Súdwest-Fryslân,1900,02-06-2021,7706.498196610506
Bodegraven-Reeuwijk,1901,02-06-2021,3979.580948834847
Hollands Kroon,1911,02-06-2021,4381.149708617641
Leidschendam-Voorburg,1916,02-06-2021,6385.643257750868
Pijnacker-Nootdorp,1926,02-06-2021,5276.20653808086
Gooise Meren,1942,02-06-2021,4966.848856142471
Berg en Dal,1945,02-06-2021,3182.9701027538695
