GEOID,05/25/2021
48029121507,0.028436920472736722
48029121508,0.027041682618162383
48029121601,0.023858112661674737
48141010311,0.041822291357064015
48151950400,0.07537242337286262
48151950300,0.0862792277188569
48173950100,0.006403427483848657
48439111404,0.058190224936279136
48053960600,0.01172510200455042
48053960700,0.020811319995762884
48053960200,0.007210924143981471
48053960300,0.020148195940673574
48053960500,0.010111469258878633
48053960100,0.00612918195109469
48053960400,0.01968679039786598
48053960800,0.01572887479064839
48453001716,0.04819126770508711
48453001747,0.05040761729402077
48453001823,0.07049521489966969
48453002307,0.06692998407018495
48453001908,0.04499114924684217
48453001719,0.0624416397779049
48453001722,0.06413928204915388
48453001728,0.05375425261820925
48453001729,0.05388924493041681
48409010500,0.06282031869752124
48029131504,0.02981008202143671
48029980004,0.033627299175755354
48303010511,0.1831338288814157
48303001708,0.19614826461138146
48321730303,0.0069383984898569945
48029191813,0.02398814817659302
48121020306,0.04300060132232336
48453001754,0.06256263413045855
48453001764,0.021002188518435234
48453001769,0.04554088907539902
48453001804,0.07369156422075537
48453001805,0.07145087849012123
48453001806,0.07002436106588329
48453001811,0.06891813983606916
48453001812,0.07461134717481714
48453001813,0.06691913215444849
48339692700,0.017106850141360642
48339694700,0.007358145244425372
48339693700,0.015017286223513483
48339690500,0.015628522424492454
48339694400,0.011255450492412108
48339693900,0.016021339503431334
48339690300,0.015399279973171545
48339692300,0.022328530853774307
48339693000,0.0122955517375658
48339694600,0.00954952428109542
48453001817,0.07092827021636024
48453001818,0.07086732697433962
48453001820,0.07145087849012123
48453001821,0.06858258970506304
48453001824,0.06523228199972353
48453001828,0.06170065825127569
48453001842,0.047841519588289555
48453001843,0.06780052164356813
48359950100,0.0010381704904435694
48339692900,0.012513406222817661
48339692200,0.01996847278426002
48339694000,0.009842960291549002
48339692500,0.018167742914270334
48339691400,0.01947278246454235
48439111402,0.05441768138791824
48339693400,0.021768408345634444
48029121813,0.02471688920231447
48303010407,0.19082207402529802
48303010510,0.16570000815619726
48303010509,0.16570000815619726
48303980000,0.15791503267984672
48029152202,0.013525299531095852
48029161503,0.03075129626842086
48029181817,0.04353307028660922
48329010107,0.0707064296213919
48397040102,0.03686407399990768
48397040402,0.03405798625522047
48397040504,0.02635967263022239
48397040506,0.0237257512240246
48397040505,0.02955305436811237
48029191817,0.026824385927154235
48453001200,0.07412431957981698
48453001303,0.06867056469634156
48453001304,0.06564012837171157
48453001305,0.06964718145096138
48453001307,0.06697914448533772
48453001401,0.06914702608891765
48453001829,0.06353724597802334
48453001832,0.06677320366987924
48453001833,0.0698164011039612
48453001834,0.06203044935378669
48453001835,0.06206933514895872
48453001839,0.060599362888830284
48453001844,0.06471052336160377
48453001847,0.06409729212546149
48453001848,0.06376544875918237
48435950300,0.29767995570246336
48453001850,0.06653749110431312
48453001851,0.06463647794668366
48113018503,0.06574351471998842
48481740500,0.01303673936401079
48481740800,0.018938943689689826
48481741000,0.016063041099760415
48481740300,0.022791531290900193
48481741100,0.013502327810607617
48029170600,0.04529525410001822
48029170700,0.04294683881852263
48029170800,0.04503309022675615
48029170900,0.03794193821601656
48029171000,0.04087449363060916
48029171200,0.0413813466814838
48441013300,0.268426502863429
48441013402,0.20211806313882572
48441013500,0.09218936328635699
48441011700,0.2832292074852119
48051970200,0.009113915189692883
48247950400,0.0
48051970400,0.012391141758286624
48051970500,0.010394543122632986
48051970100,0.010976295464717754
48051970300,0.012196896761371043
48029161000,0.027863313805604962
48029161100,0.02790016486112445
48029190603,0.04659570040836629
48029191405,0.039325447042685965
48029131613,0.02341717064406905
48029190604,0.046752228101122346
48029181729,0.022626460449461094
48029161302,0.024099860760973472
48029980100,0.035058681889342344
48029161501,0.02659823296385724
48029171700,0.03823357757529916
48029171802,0.03137965775294317
48029171902,0.036995768702946706
48085031645,0.06213781379952877
48029171903,0.030921627879422788
48453000102,0.06758755357737677
48453002005,0.06394866539579491
48453002104,0.07202397136873492
48259970402,0.00989546574519186
48259970401,0.014533704204593384
48259970301,0.012649880214436388
48029131609,0.023786959334410024
48005000400,0.2271507538943366
48005001100,0.13650519849108447
48029191815,0.03143604535074226
48005000700,0.2311352752688438
48005000500,0.22229921077089593
48005000200,0.19356576048195545
48005001200,0.07484767011631531
48005000102,0.1635151294051022
48005000800,0.2139728033031766
48005000600,0.19724445313181613
48005001300,0.0771078249124624
48453000203,0.07939063605775105
48453000302,0.07841542825450239
48453000401,0.07850473982649514
48085031646,0.05893016218749189
48085031647,0.06084937481851975
48085031648,0.06000804974201175
48085031649,0.06153424981128611
48453001503,0.07869316612665617
48453001402,0.07179132938535952
48453001504,0.07294627960703227
48453001505,0.07139120407959029
48453001501,0.07131916570099218
48453001602,0.06997361382722607
48453001853,0.06344626307486421
48453002002,0.06273985611070061
48453002004,0.06539430656046417
48113018300,0.05131643937110171
48113018401,0.055252054294061534
48113018402,0.05011180264416876
48113018403,0.059206600234122976
48113018600,0.050602852299588705
48113018700,0.05019193057738388
48029161504,0.030524824655856365
48029171602,0.04131955392415063
48029171919,0.030435317108725806
48029171601,0.03125078944629651
48029171922,0.02367743409271083
48297950100,0.006359450256267484
48297950200,0.021239981156430627
48297950400,0.02923370184633843
48297950300,0.008893883130829559
48439111531,0.05905840114688379
48201530400,0.04261984081517954
48369950200,0.05112592236142528
48369950300,0.028515034102490445
48201530700,0.04207493859583304
48201455200,0.026448833178251824
48201455300,0.024212872333333104
48231960800,0.0794506252188474
48231961100,0.07089873448084225
48231961400,0.029014152923161295
48231961600,0.020540236796264398
48231960300,0.021808003966094502
48231960900,0.07980755097265743
48007950400,0.03174034970149021
48007950100,0.01806341210987024
48007950200,0.020473806958805043
48007950500,0.040370433671192585
48007950300,0.02796507480482101
48009020200,0.03778745937305121
48009020300,0.04746627245767249
48009020100,0.07665313766164197
48011950100,0.008298558689774721
48201530800,0.04039463134306374
48201531500,0.037089160555824854
48201531600,0.0419207582039311
48201531700,0.04181693241297315
48201531800,0.03614574947291146
48201531900,0.035949311361784295
48201510100,0.051282861198878746
48201510200,0.050925714538389545
48201510300,0.05021269084501093
48201510400,0.05041273977772092
48201510500,0.05014467459583241
48201510600,0.050399122366639175
48201532600,0.031514183235006064
48201510800,0.05023843590937931
48061010800,0.059253598759389445
48201530900,0.04231118037156956
48201531100,0.04309310558455002
48201531300,0.04282226917105767
48201531400,0.03832794276301615
48201510900,0.044728114721873366
48489950500,0.033697847297957134
48489950700,0.009997121239629007
48489950400,0.028518895554435833
48489950600,0.03796581983610659
48489950300,0.03195055374454785
48419950300,0.05424223963374857
48419950200,0.060576987729517945
48029131700,0.018593987038080472
48029140100,0.038536244636857
48029140200,0.038141741411914946
48029140300,0.03809494776166859
48029140500,0.031839010550750335
48029140700,0.03222337518910038
48029140800,0.031677580231576706
48029140900,0.03132719661074282
48029141000,0.03163039498197603
48061011901,0.08197968051303023
48419950600,0.024939695963535624
48419950500,0.06212996664964082
48419950100,0.03172020472744106
48419950400,0.06781853574989671
48061010900,0.08293492966965171
48061011000,0.08293492966965171
48061011100,0.08144220227561855
48061011200,0.08144220227561855
48061011301,0.07501785649122149
48201532100,0.03627157779654472
48201532300,0.036519780079419126
48201532400,0.035169834843074746
48245010300,0.037139667111525325
48245010400,0.03350944507855318
48155950100,0.1404843889872781
48029131200,0.0308543445125581
48029141200,0.031150425179866915
48061011500,0.06903739636767746
48453000402,0.07448006964593215
48439102201,0.06028521071977856
48121021627,0.06062425457184064
48085030512,0.050948739610839594
48085031632,0.054287757355529064
48085031625,0.05648034836532447
48085031506,0.05347116191882993
48085031900,0.05905127592105746
48085030100,0.030503305542852747
48085031001,0.029050526200622023
48215023000,0.09081163363511094
48215024106,0.11556222534781048
48215020201,0.0919295929026357
48209010804,0.017206174604363317
48209010304,0.029463401932290502
48209010910,0.03954906331709377
48209010803,0.010187744570542369
48209010808,0.018195454693350745
48209010303,0.02928416212873905
48215020202,0.100053563230441
48215020501,0.1366734322738992
48215020600,0.1506202464023143
48387950600,0.09080591812109808
48387950100,0.13470273159381496
48387950500,0.18295111956079874
48361020700,0.019034043480867298
48361021100,0.01252460780445098
48361021600,0.030750525021472432
48361022300,0.017634456448285773
48361021700,0.04057457246391481
48361021200,0.014609590026926057
48361020300,0.013666470556836431
48361022000,0.03350628855779704
48361021800,0.025441893986711407
48361021000,0.014609590026926057
48361022400,0.01086913141834605
48361022200,0.019034043480867298
48361021400,0.02343969773463589
48361021900,0.02343969773463589
48097000700,0.012701559965484516
48097000900,0.01669506624917584
48097000100,0.009333660965402705
48097000500,0.028659966555141622
48097000400,0.026474762083801073
48097000200,0.017294721076150727
48453000500,0.07952681276673396
48255970400,0.009536725440245076
48255970100,0.008182669651215954
48255970300,0.010938033381554082
48255970200,0.007501054238802117
48065950100,0.02767073856982892
48065950200,0.015604658109060797
48113009603,0.06991795759492019
48113009604,0.07287731806183133
48113009605,0.06709640436998096
48113009607,0.06575223690361641
48113009608,0.06929344955661244
48113009609,0.06593460748935365
48113009611,0.06680674587128033
48113009702,0.06586892664693246
48313000300,0.010367744482983084
48313000100,0.012406547870756165
48313000200,0.01293337139137433
48313000400,0.013816603018369827
48337950600,0.02117209165655019
48337950400,0.03369269656833466
48215020701,0.143359522879335
48215020721,0.1478391943928282
48105950100,0.09440768739099178
48215020723,0.14999689763887625
48361020200,0.017634456448285773
48453000601,0.07394209839839827
48453000603,0.07381502058577351
48453000604,0.07431139470811733
48453000801,0.0708889107565603
48453000802,0.07025829715401008
48453000803,0.07387885984251652
48453000804,0.06963149327712374
48453000901,0.06977893181899272
48361020500,0.014609590026926057
48439102000,0.07049716151164638
48439102100,0.06696863136723537
48439102202,0.06370031388452364
48355002705,0.13214221264824166
48355002704,0.11828464058187589
48355005602,0.08221112823441627
48355000800,0.11784788615399888
48355002200,0.14601719571582036
48355003202,0.10527217945084968
48355000600,0.13351315074468378
48355005601,0.07241089126251835
48355006000,0.0543295940870384
48355000700,0.1212674411318048
48355003500,0.09421250685788468
48355005801,0.06009421230125261
48355002900,0.08861537871422769
48215020204,0.09867578730305869
48215980000,0.13751198955462257
48215020803,0.14374278175838096
48215020726,0.14024825304254934
48215020804,0.1469169558203352
48201241102,0.024088854817229735
48201330302,0.03948256104775963
48201331601,0.03639579547388128
48201333201,0.03924942366286994
48201340301,0.027154045868022746
48201342001,0.026404865788852816
48201421101,0.050983926927105065
48201423301,0.04331828746876665
48381020400,0.05731094774530201
48381020600,0.04292960038185888
48381020200,0.06439334634269307
48381020300,0.06324729608043568
48201431201,0.04284414326647053
48201451001,0.03798352444699046
48201451901,0.037735033650945674
48201452201,0.044849938999273205
48201453401,0.038491804010014015
48321730301,0.011760028997482635
48321990000,0.0021626056826232315
48215020205,0.10584069132423544
48215020904,0.15491587567740814
48215020903,0.1553288778140304
48215023802,0.12798379488401845
48309004000,0.02147935720974978
48309004202,0.014384517069379009
48309000100,0.037499677998610356
48201453402,0.037600607358663454
48201454301,0.03490752665135634
48201454501,0.02744811228858282
48167725300,0.011897085051401989
48167725400,0.010725926202973203
48167725500,0.01068204640857687
48167725600,0.010690926026285647
48167725800,0.011505824972083595
48167725900,0.009993300066065023
48223950500,0.19532714380833033
48223950800,0.12396601027240256
48223950100,0.1312887624688542
48223950600,0.1690483417536988
48223950700,0.12025246457125693
48223950200,0.10101656722200394
48223950300,0.19028914144075837
48201455101,0.025924381928397345
48201532501,0.03000128899460668
48445950100,0.06723206628254963
48445950400,0.07224442658330167
48061012305,0.0029887378440963857
48061012001,0.07458617420855333
48061012102,0.048701477767051034
48061980100,0.02699261489346113
48061014500,0.04670955533769852
48193950100,0.02487427101291536
48193950300,0.04770949148262439
48193950200,0.04825104528829013
48493000402,0.007715259884212733
48493000500,0.006772320728278848
48493000201,0.010785179632514949
48493000600,0.00940434386600189
48493000202,0.007006043033701984
48493000300,0.011978169960953057
48493000102,0.007177922203750612
48201533901,0.03126294088119667
48201534201,0.03151866610311874
48201551703,0.031614560605657295
48201540501,0.02649270914621138
48201540901,0.027387699707849558
48061014300,0.04274318408757001
48061990000,0.005706237860896379
48245005500,0.033315039399174684
48245005900,0.033315039399174684
48245006100,0.033315039399174684
48085030515,0.049421251210467
48085030530,0.048853805574731776
48085032012,0.05649003318596429
48085030506,0.05345528286919783
48085031662,0.05366487942441245
48111950300,0.19946865123315535
48119950200,0.1545025324543554
48119950100,0.18061290925447437
48015760400,0.005243201104468385
48015760300,0.008055416583247014
48015760100,0.012949433922396288
48015760200,0.013619994619052663
48085030405,0.049817504468343474
48491020314,0.034256926819923206
48491021508,0.04440851212499236
48491020114,0.04164438141447324
48491021601,0.03146084375164568
48491020110,0.034925444759963085
48491020319,0.0438581499706703
48491020318,0.048976461688312975
48491020317,0.04849157861571536
48491020115,0.034551990302683674
48491020510,0.05399510018645148
48491020202,0.01738421160488758
48491021603,0.029769536476975653
48491020109,0.028712447957918052
48491020320,0.04439736349013056
48491020325,0.04305203303964957
48491020321,0.04260961121120691
48491020328,0.0441843997848373
48201233001,0.030739626352057587
48439111005,0.05214767671575099
48439111003,0.06197413643182457
48439111008,0.041851375914084984
48201233002,0.02708974056042484
48201252301,0.02613852347362118
48201323801,0.030965482472396336
48201323802,0.02971100043939495
48201433501,0.045638645700819075
48201451403,0.03605383950437954
48201451602,0.030376324322345043
48201451601,0.032461829299050164
48201541001,0.027890066542221526
48201542101,0.023709732113941836
48113018118,0.04271396444276795
48113018120,0.04666055653253899
48141004311,0.04096366955094076
48141010207,0.02631872838594266
48141010303,0.040621611085716415
48141010312,0.041822291357064015
48085030504,0.055517653380835405
48085031717,0.06392964482710593
48085031507,0.051690100815773334
48085031659,0.0538629135200812
48085030408,0.04993091849354517
48085030403,0.04935191345629086
48491020324,0.04080071466165624
48245010902,0.034356905513239326
48245010500,0.033315039399174684
48245000101,0.045163553913028114
48491020326,0.04258880361388911
48491020311,0.054131275330037296
48491020507,0.05626024953676825
48121021630,0.05659135803242278
48113013615,0.0709561069144267
48113013617,0.0630814815494714
48113013619,0.06286073470385797
48113018121,0.047894310345671307
48113018122,0.03916481562243353
48113018123,0.04898839892780792
48135003100,0.08790402834089585
48141010316,0.03727249403359073
48141010317,0.034634846075980656
48141010401,0.030370809889755143
48113018126,0.05082946713564257
48113018127,0.053467597349059315
48491020506,0.052591324485879776
48491020408,0.056472544049053636
48491020505,0.05662754069059933
48491020707,0.055439255790983855
48245000102,0.04554504691126796
48245000302,0.052931179283838295
48245006600,0.033315039399174684
48245000400,0.057147700485009334
48245000500,0.059364846797232536
48245000200,0.05291917274855665
48245011102,0.0414590011310237
48245011201,0.05162380845242291
48439113907,0.04723608384835547
48439113110,0.06190116098246932
48439100602,0.049920384026293334
48245011202,0.052020731724520805
48245011203,0.04224147908123789
48245011302,0.018170005808902507
48121021739,0.06125466737360703
48121021633,0.057976448094620256
48121021628,0.057586444487956925
48121021632,0.0629794250709037
48121021635,0.06195922406346717
48121021634,0.06543752895748733
48113013714,0.06356729117516484
48113013715,0.06452133328207638
48113013716,0.06772685375566839
48113013718,0.06501423485541966
48113013719,0.062095165135776495
48113013720,0.06302882997689253
48113018128,0.05042160821758895
48113018129,0.049083643380183076
48141001400,0.05107282412742406
48453001915,0.06027553787275526
48453002425,0.05299630035853169
48453001776,0.05554248885748526
48453001859,0.035267109558971006
48121021638,0.0616044878754156
48029191814,0.019222736818400962
48029172006,0.017685958134549404
48491020203,0.02609515720355482
48491020708,0.04551804658954046
48491021602,0.026833033202714143
48491020808,0.030683276975771296
48439111312,0.047935027120034904
48439111307,0.04884135114452024
48439111406,0.04737082307188942
48085031631,0.05299202812828983
48463950200,0.019079089327015047
48463950100,0.005930203826984144
48463950500,0.040814677643099775
48463950400,0.04010270804378288
48463950300,0.04006564242880201
48439111310,0.049378990273449726
48439111547,0.0487512584302168
48029181822,0.038059765439740316
48029181818,0.03783821258843205
48029181821,0.037733472785757546
48029181724,0.02670529442651227
48029181723,0.029769572370724022
48227950801,0.07838272331888874
48029181726,0.02683054397662633
48029181721,0.03030372535789545
48439123500,0.07226864862754248
48439123400,0.07202713349164638
48439111308,0.048726543194665385
48439121904,0.058738645913961364
48439111553,0.05597243199116904
48439122801,0.05729643606160866
48439111552,0.05529816629991214
48439122001,0.058660503932334324
48439122002,0.06120183675382948
48439113115,0.06173266422703949
48099010503,0.024806765299241244
48467950500,0.06388590358182071
48467950700,0.08774084228920209
48467951000,0.05031645164288828
48467950300,0.06098420381242497
48467950400,0.0640877319393901
48467950800,0.12153401567351804
48467950900,0.10486551291228793
48467950600,0.08774084228920209
48467950100,0.09592687231818085
48467950200,0.1001379537159339
48245000700,0.049218201877200836
48245001100,0.05854151407002907
48245001200,0.05854151407002907
48099010504,0.01931096555910573
48027023202,0.0241189915133345
48167724101,0.009890367245463497
48245000600,0.05677634368330894
48453001857,0.05749219902484092
48453002434,0.04092183537067587
48453002208,0.06038671420764085
48019000102,0.01029597711620671
48029181720,0.03030372535789545
48029181826,0.03476550170214957
48029181824,0.03248334837453213
48029181823,0.03251411433844867
48029181901,0.032788396501073624
48453002431,0.054858656967354334
48071990000,0.006672045007396368
48029191202,0.04303156509512976
48029191410,0.03969597395938951
48029191701,0.03333669411409858
48029191201,0.03754921143915572
48113013721,0.06166432096243697
48113013722,0.06195868824722863
48029131100,0.031314048248299656
48029191412,0.03353091924214587
48029161303,0.026116884741484853
48029160901,0.03131553466916469
48021950802,0.01949408959684526
48021950501,0.016890601731582872
48027020202,0.028868650436620773
48027980001,0.022334721314272714
48091310608,0.009203780551128547
48091310605,0.007404756088090448
48029181403,0.046751081439156614
48113013725,0.06506843773720808
48183001300,0.21372054594471276
48183001500,0.2013685903832266
48183010302,0.22832527811868783
48183010500,0.1767222397367
48183010100,0.1782820724562108
48183010700,0.21145438764350552
48029121119,0.02830856450772086
48029121121,0.02645965648725846
48029160501,0.03645092489468921
48029191005,0.043071228032220556
48029171915,0.027940794438161047
48029171921,0.02388072991722267
48029171923,0.0370130051789412
48091310607,0.010663279382641676
48091310702,0.010540308058593583
48091310802,0.02086997356940528
48091310502,0.02433410142154259
48027020401,0.04427749991126247
48027023203,0.0254007587080494
48479001105,20.561604570167454
48479001401,22.490607845005528
48085031706,0.0635302046965505
48453002427,0.05949149253711085
48453002317,0.061177446304606795
48453001860,0.05719955986167139
48453001863,0.06582130295464846
48479001811,17.4574954513793
48479001003,20.561604570167454
48479001201,22.490607845005528
48439114206,0.04179819040826674
48439113812,0.0486818396030756
48439113921,0.047879074752535056
48121021620,0.059875560481348004
48121020106,0.034769224680582064
48121021525,0.04605763815258049
48121021404,0.037812291500354644
48121020309,0.023905866379324653
48121020307,0.04511049013671882
48121021750,0.041231958339800465
48121021624,0.05378190713797801
48121021742,0.049592427971701346
48121020111,0.04543550629247295
48121020203,0.02438226147531778
48121020103,0.02292904673354943
48121020107,0.036622634302126214
48309004300,0.04236920096669487
48121021637,0.06241313213835916
48439113928,0.047150870815876045
48439113923,0.054876348269608126
48479001808,12.721767109100266
48479001722,19.38649872621738
48021950200,0.027961082795089624
48021950600,0.011624201461217207
48021950100,0.02131035688698966
48021950300,0.019099320794167894
48121021743,0.05264850101533241
48121021727,0.05224982188569774
48231961503,0.021103142611384643
48231961502,0.02302310144228141
48479001812,16.01714770361531
48479001814,12.721767109100266
48479001202,22.490607845005528
48479001104,20.561604570167454
48439111016,0.04667473973706166
48439111015,0.046957647014914686
48439122802,0.05838146686479252
48021950700,0.019157111405013957
48021950400,0.023771987861021956
48019000200,0.0034505699092018064
48019000300,0.007482629002983123
48019000400,0.00844350149214509
48479000109,16.01714770361531
48479000108,16.01714770361531
48479001815,2.1380656071332
48479000602,19.38649872621738
48479001402,20.067888532780632
48479000904,22.490607845005528
48439113631,0.05505061204305762
48439113711,0.0542240998255476
48157672601,0.03016474873133522
48157673001,0.02649984318358285
48157673003,0.026892123835232935
48245006300,0.03350944507855318
48245006400,0.03350944507855318
48245006500,0.033315039399174684
48245006700,0.03629220667683918
48245006800,0.04089937151083573
48245007001,0.04395690961995009
48439113922,0.05270482042155755
48439123300,0.07488769687985876
48453001785,0.06106551160038641
48453001779,0.01647874125444219
48141010212,0.02631872838594266
48141004317,0.04101531528928945
48141010330,0.03277698772420582
48113013803,0.06434000224826937
48113013804,0.06796417155171519
48113013902,0.06625150120778811
48113014001,0.06710114085976922
48113014103,0.061962434628042296
48221160210,0.013751127987827277
48029161902,0.017189058438173897
48091310404,0.024188679734117514
48091310503,0.023211209322578988
48023950300,0.2692536530235579
48039660702,0.025013983829208428
48039660602,0.0286506705454568
48039661602,0.013368607907411807
48039661601,0.015915620648040207
48039660601,0.035791229307802715
48039660701,0.028845768605555083
48091310604,0.007309015611156492
48091310403,0.024255547381366163
48091310501,0.024616941752495233
48135001000,0.07482872304530833
48453001771,0.025827306331244443
48453000306,0.07719652441735432
48453002211,0.052827026716043175
48453001782,0.050195890900382664
48453002500,0.061213673027038465
48453001786,0.05856699871711332
48453001858,0.044519994849437416
48453001855,0.05165547980951422
48453001862,0.05182562408422464
48453002212,0.05248609578280861
48085031708,0.06296772004671909
48453002436,0.03322044489210621
48439114207,0.03973198018491498
48439111104,0.062113088193687695
48439121905,0.05653059726070103
48085031311,0.0354280994145069
48113019040,0.06605208521326525
48113018506,0.06059236731459511
48113010904,0.05664631519367378
48113014132,0.05554981056098442
48039990000,0.0014493482439488048
48029181725,0.03663524140691545
48121020110,0.044982526309059495
48121021626,0.05812668517062867
48121021737,0.06070408006198058
48029161801,0.031188296937857254
48029181722,0.030927209594896383
48029181730,0.03147428252849413
48029131507,0.023775139561898636
48029131608,0.021691917819353042
48245001301,0.05566387592587673
48121021738,0.06323927986539771
48121021735,0.061645127262730706
48453002432,0.04415681560143843
48453002435,0.0405684671693347
48245007002,0.038897175258760214
48245005600,0.033315039399174684
48479001103,20.561604570167454
48479001716,19.38649872621738
48479001718,22.490607845005528
48479001719,22.490607845005528
48453001861,0.05628498540472309
48439113116,0.06362810741248885
48439110809,0.04611912144930293
48439123100,0.0731512267853999
48439101302,0.06635679907004342
48439110600,0.06205153018374353
48439110806,0.045699891787681614
48121021631,0.05693038489996606
48479001601,22.490607845005528
48439111103,0.0632408095011079
48113018501,0.05283678188594127
48363000600,0.029448678331464077
48113014113,0.06275150837971345
48113014115,0.06300374160390994
48113014116,0.06332252267653013
48157670102,0.037343515942586954
48157670101,0.03719136724662277
48157670602,0.03778533101629277
48029121701,0.023400202676329387
48029121605,0.02265969808851686
48029131610,0.024813732952646477
48157671002,0.03243850149621511
48157670901,0.028917831861065106
48157671001,0.03308052516642088
48157670902,0.027729063154805143
48029131505,0.02667656131201773
48029131614,0.0232843580647881
48085031709,0.0629555204756869
48085031802,0.06110436994699997
48439113707,0.0484165348205003
48439110701,0.050403021231817904
48439111536,0.053123615627730006
48439121606,0.059961644725098365
48439113911,0.044205187171470574
48439114203,0.028943988119763262
48439104900,0.06432716709851327
48141004313,0.041012081615789044
48153950500,0.04772770417114328
48153950600,0.049482061224655725
48201240802,0.028427184936378334
48201340201,0.02682311600686165
48201340202,0.025673937252950585
48201333902,0.03219532017380746
48201333901,0.032201289915132866
48201421102,0.051471977236753355
48201421202,0.05275098393472832
48201421403,0.051624269894721575
48201421402,0.05251971010931739
48161000300,0.04476581964387262
48161000200,0.044513125694547406
48161000100,0.028795516943668394
48161000700,0.031934270308094044
48161000900,0.03156758648029899
48161000600,0.023821575002739466
48161000400,0.025477369909076585
48439113813,0.05018224393052841
48439102602,0.06950551912530659
48439102601,0.061780743063183256
48439113927,0.049305354993172894
48439104804,0.06081539485956655
48439113919,0.04859793349622013
48029121904,0.026580869002709142
48029191808,0.020186572912528636
48029191810,0.019368906627825443
48029191304,0.04219272614870559
48029151301,0.030781538301422297
48121021733,0.05962003253572036
48121021734,0.06092236730872763
48115950500,0.06587577741723637
48115950600,0.06587577741723637
48201423202,0.04363466510942882
48201423201,0.04280158107793444
48201534203,0.035969137257298785
48121021732,0.06002500964641899
48121021731,0.053312483792358215
48121021729,0.05068193071961254
48121021726,0.0478722433385772
48201534002,0.03157668827589715
48201534003,0.032891950110139914
48201543002,0.022520700241628406
48439113924,0.05427697298683699
48439113925,0.05444718589481308
48439113220,0.0644436158837774
48439113221,0.05490086538496003
48245010200,0.03350944507855318
48479001720,19.38649872621738
48145000800,0.019997601959873258
48439113520,0.05844245623315572
48439104803,0.06293863503540403
48439104702,0.06531321622848575
48027022104,0.02470961804086714
48027020201,0.03895303973857848
48027021904,0.025640881363825495
48027022502,0.027046774417520424
48027022403,0.027851721263050126
48027020402,0.04096033675386775
48479001721,19.38649872621738
48221160207,0.02034260339855016
48029192100,0.03979807835420527
48113014119,0.05590336307361514
48113014120,0.05621846668282338
48113014123,0.057636712128173805
48113014126,0.06014077587897553
48157671602,0.03428744699003244
48029192300,0.03747956502004503
48029191900,0.03909130630725987
48029131611,0.024089387417983242
48201250401,0.02161653289272766
48201451401,0.036276877791200604
48201451402,0.03531826384268304
48157671601,0.03771982070558595
48157671501,0.033811857130983704
48157673902,0.03230791070878677
48157672001,0.03766165487443512
48157672002,0.037282253171168366
48157672302,0.031307078531909865
48141010203,0.019969347939945134
48201212500,0.03920988619486828
48201324200,0.03733398413902654
48439105902,0.06462127694961162
48439105008,0.057269493651892184
48439105007,0.05899441608638609
48439105514,0.06063909427921969
48439105513,0.05684008405720713
48027023106,0.0255586604058511
48027022404,0.027624518039606926
48027022501,0.02707729189967974
48027022105,0.024671862299556258
48027023105,0.025072554399588255
48221160206,0.022909548568222478
48029171920,0.027401960916616435
48029171913,0.028521466757888803
48029171916,0.027415497354876438
48029180101,0.04278609555190612
48029171302,0.04258621963182376
48029171501,0.03548560687225764
48029192000,0.03948738345011173
48029192200,0.024039474128326344
48029191506,0.0387086120742428
48439113113,0.058940134542714975
48439113634,0.0509648820185392
48029110900,0.03963260805481578
48029110800,0.04091338037499678
48439111018,0.04216004783570661
48439111204,0.039410510530841936
48439106517,0.06021514070275866
48121020112,0.04528713398892671
48121020503,0.036308404200418413
48121021201,0.04044574196868814
48121021407,0.03805237014998448
48121021725,0.04602526235341544
48479000107,17.4574954513793
48479000106,17.4574954513793
48439111523,0.058407579260457816
48439111524,0.05690632391248013
48439111525,0.05937927834029624
48439111526,0.056234497741642124
48439111529,0.05593445969523385
48439111530,0.05732708577876613
48027023107,0.029800211779572275
48027023108,0.026267187291649015
48027023201,0.023091504973689052
48027022405,0.027926991307789598
48029171914,0.028253423181147975
48029171918,0.029134043563931615
48029171925,0.03223464999124846
48479980000,22.490607845005528
48479000601,22.490607845005528
48479000903,22.490607845005528
48479001807,12.721767109100266
48029181727,0.03633155191375651
48029171924,0.030636656751887766
48439113632,0.052393843562416546
48439113710,0.05156387929791842
48439104701,0.06425987664482365
48439113918,0.05604262205719167
48439111017,0.04932224851816964
48439121903,0.05566871919329882
48029980005,0.012485013078265257
48029191812,0.023977358421346906
48029171402,0.04077940593071989
48029171401,0.04044981543937433
48029171917,0.027807380090795364
48029172005,0.025823292616921
48157672702,0.030783846927288992
48157672301,0.03178435763506209
48157673901,0.03038058055026327
48157672602,0.03046416990881543
48439113114,0.052781723270925306
48439113517,0.057787992081888125
48439113518,0.060448601505737276
48439113709,0.05652377136924779
48439113917,0.05587482934355922
48157672701,0.03142418165656398
48029181731,0.029479294282070294
48029181728,0.026991919656182653
48029180102,0.04274902993692526
48029180604,0.047492721793079624
48029191006,0.04326415413986926
48029181404,0.04377241247229089
48113014203,0.06524895684186313
48113014204,0.06626144510141162
48141010346,0.027279776966985483
48141000208,0.027705999268452082
48141010216,0.0341217090353059
48141003402,0.052164485055647615
48141010222,0.024210991921184002
48141010220,0.01975115643371591
48141010211,0.02960540294734717
48141000207,0.032041258921794304
48141001114,0.0417721734344067
48029191505,0.039241648830899166
48439111309,0.044896663711395016
