GEOID,09/28/2020
48121021502,0.02310562544857941
48121021505,0.021688576773014268
48121021409,0.017798554029068422
48029121404,0.04240556529064853
48029121501,0.03478809632940701
48029121504,0.0387475047642877
48029121507,0.03864674141670433
48029121508,0.036857034922527177
48029121601,0.03220928494321015
48141010311,0.006045213364483794
48151950400,0.01816481358834808
48151950300,0.02245105660331543
48173950100,0.0009116253141288356
48439111404,0.023874374622488294
48053960600,0.016040710066048628
48053960700,0.027934736494711832
48053960200,0.01036466952048025
48053960300,0.026830957179422854
48053960500,0.014558791838683966
48053960100,0.0078073081698253905
48053960400,0.026300990494526437
48053960800,0.020855847295079166
48453001716,0.05523157759479881
48453001747,0.05727720626628802
48453001823,0.08156749871818134
48453002307,0.07573400435465676
48453001908,0.050952774163186006
48453001719,0.07084050895565491
48453001722,0.0743550587914437
48453001728,0.06098791504907956
48453001729,0.061275700659948334
48409010500,0.02482875962794311
48029131504,0.04069325210754834
48029980004,0.04592999685655561
48303010511,0.011770019710523178
48303001708,0.012603814378125027
48321730303,0.006141645800031704
48029191813,0.032778234184876465
48121020306,0.01836422283250627
48453001754,0.07264983007954375
48453001764,0.025693900455732218
48453001769,0.05164750963629074
48453001804,0.08473752095306562
48453001805,0.08231327521313413
48453001806,0.08069777582441946
48453001811,0.07885283986222197
48453001812,0.08550205025347157
48453001813,0.07677966912463707
48339692700,0.0043316857815609245
48339694700,0.005081528588088448
48339693700,0.004138419781540975
48339690500,0.003984157184590156
48339694400,0.002858528405471622
48339693900,0.004374754612940493
48339690300,0.0060858026566758695
48339692300,0.005495863708578946
48339693000,0.003141391133987448
48339694600,0.002483460871259068
48453001817,0.08157868841162588
48453001818,0.08152562026971834
48453001820,0.08231327521313413
48453001821,0.07928395189473288
48453001824,0.07587450527836642
48453001828,0.07204543333276112
48453001842,0.0561285164028483
48453001843,0.07876244284787262
48359950100,0.0005512229521774057
48339692900,0.0032288747351832342
48339692200,0.005086921470961557
48339694000,0.00255794786786604
48339692500,0.004526256063685148
48339691400,0.004840177052452796
48439111402,0.022390025261913884
48339693400,0.005841483570788825
48029121813,0.03369380061530089
48303010407,0.012259992225990892
48303010510,0.010647576218248753
48303010509,0.010647576218248753
48303980000,0.010157288485174758
48029152202,0.018560769626002064
48029161503,0.04199441661503982
48029181817,0.05942214721938305
48329010107,0.10768139309279076
48397040102,0.013006129633185898
48397040402,0.011752898748237185
48397040504,0.011635212967607975
48397040506,0.010464294591568805
48397040505,0.009842778985231476
48029191817,0.03669531806213982
48453001200,0.08383557666016261
48453001303,0.07763789894546652
48453001304,0.07403882546999212
48453001305,0.0787647323832505
48453001307,0.07573078841685436
48453001401,0.07814647912147282
48453001829,0.07447310141436198
48453001832,0.07750028362915859
48453001833,0.08046422414353102
48453001834,0.07133366830873339
48453001835,0.07231973077663463
48453001839,0.07082214665102837
48453001844,0.07537262171903707
48453001847,0.07533290269580019
48453001848,0.07490147614815693
48435950300,0.16578910570775934
48453001850,0.07768290547651158
48453001851,0.07635160066972253
48113018503,0.029102932773367046
48481740500,0.005639848037472362
48481740800,0.026614538526830243
48481741000,0.026794148044846214
48481740300,0.025883548413119073
48481741100,0.02551496674963223
48029170600,0.06202205402041434
48029170700,0.05881309275456664
48029170800,0.06141290782807718
48029170900,0.051775466492311975
48029171000,0.055789470436669576
48029171200,0.05647427524618642
48441013300,0.10817502401990925
48441013402,0.07859628445614533
48441013500,0.036363484718276134
48441011700,0.11253193334651197
48051970200,0.011842131953120331
48247950400,0.0
48051970400,0.015612058505282057
48051970500,0.012715025464501144
48051970100,0.014330254365928708
48051970300,0.01563850749565024
48029161000,0.03812899082988987
48029161100,0.03818310596715318
48029190603,0.06373363286340894
48029191405,0.053606388927692976
48029131613,0.03198474403946256
48029190604,0.06394621306055129
48029181729,0.031039952263017027
48029161302,0.03295736055464352
48029980100,0.047899371566954826
48029161501,0.03635650183838939
48029171700,0.05217888435456196
48029171802,0.0427226695091457
48029171902,0.05029992693499124
48085031645,0.02794135481462277
48029171903,0.04205798229455422
48453000102,0.07661881989536386
48453002005,0.07236768847332464
48453002104,0.08220894669591505
48259970402,0.014587723117163949
48259970401,0.020992166151604374
48259970301,0.018964084011417446
48029131609,0.03249285912900299
48005000400,0.06040639831106375
48005001100,0.03513679751875136
48029191815,0.04294150350958097
48005000700,0.06130010130919149
48005000500,0.05850061534050287
48005000200,0.05072674142206838
48005001200,0.01810532598294641
48005000102,0.04540752452998253
48005000800,0.056678332171410065
48005000600,0.05151914431466739
48005001300,0.021163968629324837
48453000203,0.09010737750747701
48453000302,0.08899701086005905
48453000401,0.0891176244364176
48085031646,0.026507873637558087
48085031647,0.027306853103117975
48085031648,0.02691742165169817
48085031649,0.027591344581955453
48453001503,0.08977173954354152
48453001402,0.0811678236369881
48453001504,0.0835437422667296
48453001505,0.08150336439192307
48453001501,0.08135771721048843
48453001602,0.07902565354145803
48453001853,0.07463522268347675
48453002002,0.07108140357262101
48453002004,0.07400377687081544
48113018300,0.022726665350378136
48113018401,0.024454778572072216
48113018402,0.02213081371048798
48113018403,0.026125807260737294
48113018600,0.022423923248486365
48113018700,0.02225866776725785
48029161504,0.04168304214874197
48029171602,0.05638828124939999
48029171919,0.04139787950688123
48029171601,0.04254941093181844
48029171922,0.03220986867770516
48297950100,0.004139044331131212
48297950200,0.00971583558506818
48297950400,0.012650642519238387
48297950300,0.0043523205564606334
48439111531,0.02431510771494837
48201530400,0.01030701123732486
48369950200,0.023024235460140877
48369950300,0.008274184927370178
48201530700,0.010190058933373632
48201455200,0.00656128652359925
48201455300,0.006046590481902749
48231960800,0.01293568428973554
48231961100,0.01051790215632362
48231961400,0.008475779737432411
48231961600,0.005299370565401125
48231960300,0.006610457446751466
48231960900,0.012835473990681481
48007950400,0.013301064549402894
48007950100,0.00969499587872788
48007950200,0.008175259866458718
48007950500,0.016717457542941554
48007950300,0.011841801363670279
48009020200,0.01963892290186956
48009020300,0.020638181215349174
48009020100,0.04561889737255624
48011950100,0.0035166140199687414
48201530800,0.00977215268260353
48201531500,0.008969397880026306
48201531600,0.009983094391855163
48201531700,0.010119426365011426
48201531800,0.008651411936867113
48201531900,0.00858252951011667
48201510100,0.01232749572961406
48201510200,0.012230289264413854
48201510300,0.012064453494978589
48201510400,0.012096091315463298
48201510500,0.012026490316923375
48201510600,0.012082365695482595
48201532600,0.007554361146275943
48201510800,0.012050016562913095
48061010800,0.019643042594839347
48201530900,0.010229522678256657
48201531100,0.010396544014554036
48201531300,0.010235402048426392
48201531400,0.009172009859541218
48201510900,0.010779014592303125
48489950500,0.01022803581887096
48489950700,0.003722457234732064
48489950400,0.008471193514273619
48489950600,0.011988418714582965
48489950300,0.009216526533791455
48419950300,0.01030962086111818
48419950200,0.014291360739492345
48029131700,0.02527737122230863
48029140100,0.052541813593330024
48029140200,0.052077935136919704
48029140300,0.052008098529771604
48029140500,0.04343647915989227
48029140700,0.04396903636283446
48029140800,0.04329033886377975
48029140900,0.042814707678359064
48029141000,0.043229639935493495
48061011901,0.023665161842786636
48419950600,0.0037831628256158037
48419950500,0.012374538056492294
48419950100,0.006897004071773094
48419950400,0.01386338935222654
48061010900,0.026826890262087375
48061011000,0.026826890262087375
48061011100,0.026504917591785044
48061011200,0.026504917591785044
48061011301,0.024923816250506877
48201532100,0.00876636897534848
48201532300,0.008823005715505164
48201532400,0.00852270086579467
48245010300,0.01938972004629923
48245010400,0.017564679442095006
48155950100,0.026145114547025457
48029131200,0.04210650323581753
48029141200,0.042574369825785295
48061011500,0.023108669076584418
48453000402,0.08417776891069416
48439102201,0.024539828166163076
48121021627,0.027224125502355142
48085030512,0.023073507907456204
48085031632,0.024462716390302865
48085031625,0.025408603501678798
48085031506,0.02407772296486296
48085031900,0.026455145548338884
48085030100,0.01053374005708812
48085031001,0.013288351012870828
48215023000,0.024570644930185247
48215024106,0.026519084411595374
48215020201,0.021443101855913412
48209010804,0.020308344911076658
48209010304,0.036045033590027434
48209010910,0.047553091669187954
48209010803,0.011934336376261885
48209010808,0.022211771394560285
48209010303,0.03581994502390784
48215020202,0.023272898117293262
48215020501,0.03183093732820219
48215020600,0.034947363863776996
48387950600,0.006639484468920639
48387950100,0.008128504119469087
48387950500,0.011364320836895085
48361020700,0.01016538073482959
48361021100,0.006694235966453982
48361021600,0.015018051820145352
48361022300,0.009411810751524278
48361021700,0.021474883458417512
48361021200,0.007804193519951354
48361020300,0.007290784496311887
48361022000,0.01764787710374166
48361021800,0.013598096875971027
48361021000,0.007804193519951354
48361022400,0.005796215150253532
48361022200,0.01016538073482959
48361021400,0.012508154768408554
48361021900,0.012508154768408554
48097000700,0.005879966071143149
48097000900,0.008053487726276783
48097000100,0.004310255127633996
48097000500,0.013355623084608692
48097000400,0.012561007952827025
48097000200,0.008681606760164894
48453000500,0.09016057620513801
48255970400,0.015927868464160583
48255970100,0.011189349988308481
48255970300,0.013035177332183113
48255970200,0.009122142465361147
48065950100,0.01609113121189778
48065950200,0.0064811828510762184
48113009603,0.030888014935086777
48113009604,0.03218062239928066
48113009605,0.02955264303732473
48113009607,0.028952783291735652
48113009608,0.030529590122189122
48113009609,0.029072246800092103
48113009611,0.029407810469968966
48113009702,0.02884969417198994
48313000300,0.011303938929897539
48313000100,0.0080828945920846
48313000200,0.009909237083067571
48313000400,0.011067680404920531
48337950600,0.011232726040263945
48337950400,0.019985703311615602
48215020701,0.032987674478133805
48215020721,0.03411703480217395
48105950100,0.11422794552742749
48215020723,0.03479389724302187
48361020200,0.009411810751524278
48453000601,0.08351095762748548
48453000603,0.08333880805366434
48453000604,0.08401160634949338
48453000801,0.08007838739583463
48453000802,0.07933230775808102
48453000803,0.08340832200937914
48453000804,0.0786315113022325
48453000901,0.0788456027893895
48361020500,0.007804193519951354
48439102000,0.028716068357238642
48439102100,0.027298566325213068
48439102202,0.025979911570587117
48355002705,0.051211494040372896
48355002704,0.045186112563315846
48355005602,0.030872503668710447
48355000800,0.045277923038149724
48355002200,0.056497512660353306
48355003202,0.04015178927512969
48355000600,0.05157225821965366
48355005601,0.02726716977919441
48355006000,0.020277360021386717
48355000700,0.04683278406808371
48355003500,0.0362446944365806
48355005801,0.022986388690608976
48355002900,0.033938570971139295
48215020204,0.022898082796625002
48215980000,0.032069187117946325
48215020803,0.03321265591984778
48215020726,0.03249872652744355
48215020804,0.03403579519158624
48201241102,0.0059205065680286535
48201330302,0.009600937630203603
48201331601,0.008928354025924155
48201333201,0.009631422830118043
48201340301,0.006884123181957392
48201342001,0.006653251383786579
48201421101,0.012245358773632694
48201423301,0.010567845585583813
48381020400,0.023981609968831797
48381020600,0.01796420591513223
48381020200,0.02695637209331144
48381020300,0.026470479685035977
48201431201,0.010220364222885891
48201451001,0.009128437058714965
48201451901,0.009106157308788233
48201452201,0.010763388300516007
48201453401,0.009509250254445554
48321730301,0.011837779231651704
48321990000,0.0022996054224105862
48215020205,0.024539504294354707
48215020904,0.035858521843011054
48215020903,0.0360248851212043
48215023802,0.029908282728291175
48309004000,0.014324934912788634
48309004202,0.008565906402994688
48309000100,0.022751421057014477
48201453402,0.009153081211367872
48201454301,0.008415938661233548
48201454501,0.00676765015798252
48167725300,0.004154075859559746
48167725400,0.0036842022649851416
48167725500,0.003672891748698221
48167725600,0.003675951926505873
48167725800,0.0038816333707948248
48167725900,0.0034975288842495266
48223950500,0.018106742408290206
48223950800,0.011952072487481745
48223950100,0.011188714265916243
48223950600,0.01573522218365917
48223950700,0.011802839608226643
48223950200,0.01005771215917663
48223950300,0.017652784990035742
48201455101,0.006431728102469839
48201532501,0.0073073421967106205
48445950100,0.005398035966351768
48445950400,0.005713453713404615
48061012305,0.0013186825134710199
48061012001,0.023283113619303245
48061012102,0.016269408258019362
48061980100,0.010694042126892817
48061014500,0.016717337964484515
48193950100,0.01015482682255073
48193950300,0.02576826141855675
48193950200,0.026677612748161304
48493000402,0.010901119780035436
48493000500,0.010312430905831588
48493000201,0.014903415713652519
48493000600,0.011916114321398864
48493000202,0.009826153101632458
48493000300,0.015305176456745433
48493000102,0.010065362741260762
48201533901,0.007522955458279733
48201534201,0.00767145047770332
48201551703,0.007694964997066728
48201540501,0.006500271013406268
48201540901,0.0067179321562852775
48061014300,0.015516625758778213
48061990000,0.002462476555669042
48245005500,0.017458226994795815
48245005900,0.017458226994795815
48245006100,0.017458226994795815
48085030515,0.022448995636881394
48085030530,0.02224644125672186
48085032012,0.02535004397315514
48085030506,0.024162931062005247
48085031662,0.02428277250647842
48111950300,0.03728511231687985
48119950200,0.01214112665271105
48119950100,0.013618446703344576
48015760400,0.003549827396632047
48015760300,0.003389277308303688
48015760100,0.0045798866686023055
48015760200,0.004749767348835872
48085030405,0.022537005677366773
48491020314,0.041104638056833315
48491021508,0.05385042404632168
48491020114,0.05096129618223761
48491021601,0.03654810683764953
48491020110,0.04251759844469321
48491020319,0.052648103665731916
48491020318,0.05789554546971385
48491020317,0.05862137038032849
48491020115,0.042318960264378716
48491020510,0.06446479661134738
48491020202,0.020745540476692005
48491021603,0.03461567250699026
48491020109,0.03501268542681436
48491020320,0.053331455789394584
48491020325,0.05155078886570208
48491020321,0.05099789999888964
48491020328,0.05307814815940288
48201233001,0.007469565766031716
48439111005,0.02119418691160556
48439111003,0.02515765583712684
48439111008,0.01692873971038693
48201233002,0.0066104664646595675
48201252301,0.006400604212796139
48201323801,0.007660472563389944
48201323802,0.007328323366896645
48201433501,0.011008367424120466
48201451403,0.008652576682298766
48201451602,0.0073201143972016856
48201451601,0.007817342925613497
48201541001,0.006834031328731444
48201542101,0.005870500823333356
48113018118,0.01883616638526711
48113018120,0.02080916639606154
48141004311,0.005921103664871728
48141010207,0.0038042470513286754
48141010303,0.005871660740098555
48141010312,0.006045213364483794
48085030504,0.02502775941612332
48085031717,0.028616996539043614
48085031507,0.023345018915846193
48085031659,0.024318696653516728
48085030408,0.022603629151885185
48085030403,0.022361148065222856
48491020324,0.048877553068803724
48245010902,0.017979250018462893
48245010500,0.017458226994795815
48245000101,0.023866998384957334
48491020326,0.05093399268332828
48491020311,0.0643400204427405
48491020507,0.0672518326673715
48121021630,0.025296291233633236
48113013615,0.031415461517834156
48113013617,0.028197250911727225
48113013619,0.028044251652633398
48113018121,0.02131840699714002
48113018122,0.017506932219996434
48113018123,0.02189764262984679
48135003100,0.11011475553422229
48141010316,0.005387561794159021
48141010317,0.005006302323031201
48141010401,0.004389956166395785
48113018126,0.022420465274878433
48113018127,0.023586841127187824
48491020506,0.06315947665833624
48491020408,0.06664094875483204
48491020505,0.06776395279830226
48491020707,0.06646890628724256
48245000102,0.024075895899782866
48245000302,0.028093679003488102
48245006600,0.017458226994795815
48245000400,0.03037772811225483
48245000500,0.03156452114581634
48245000200,0.028089705359597303
48245011102,0.021820491537019763
48245011201,0.027106325489078268
48439113907,0.020346441442635702
48439113110,0.026065272082805773
48439100602,0.0203645106384187
48245011202,0.027320329757185333
48245011203,0.022033473012227186
48245011302,0.009548484422548601
48121021739,0.02711213100850865
48121021633,0.02592213273948234
48121021628,0.02578266892131896
48121021632,0.028192586747174748
48121021635,0.02765519090943778
48121021634,0.029249162610923567
48113013714,0.028000447926662668
48113013715,0.028539437807470158
48113013716,0.029957856476631056
48113013718,0.02877835845797761
48113013719,0.02757459188871341
48113013720,0.02802471657162932
48113018128,0.022213077934584304
48113018129,0.021602440517002205
48141001400,0.007382333893211839
48453001915,0.06816323615900076
48453002425,0.060498281344154574
48453001776,0.06302820328297756
48453001859,0.04222389391387457
48121021638,0.02748093977017858
48029191814,0.026062344611391845
48029172006,0.02406025772101778
48491020203,0.03174607601343735
48491020708,0.05469558985378426
48491021602,0.03276010640060218
48491020808,0.037134372824274724
48439111312,0.01982477463130823
48439111307,0.020066013890308383
48439111406,0.01940499517069838
48085031631,0.023855224175379396
48463950200,0.011110725592893896
48463950100,0.003400516788591932
48463950500,0.020099635450784723
48463950400,0.019224362099910422
48463950300,0.01917567253985869
48439111310,0.020512020328834958
48439111547,0.020306673869561125
48029181822,0.052001452376911984
48029181818,0.051673037589432806
48029181821,0.05153209091422103
48029181724,0.036547724964527906
48029181723,0.04074120426110191
48227950801,0.01817547660001323
48029181726,0.03674438239737048
48029181721,0.04147688780009665
48439123500,0.029485516780883098
48439123400,0.029373971496420268
48439111308,0.02004352620924184
48439121904,0.024784900712007223
48439111553,0.023206904473577386
48439122801,0.023923112461652234
48439111552,0.022960708613155554
48439122001,0.024748336660867495
48439122002,0.025764726275359955
48439113115,0.026021349122297043
48099010503,0.027737986949391134
48467950500,0.014848115559421567
48467950700,0.018746128970978902
48467951000,0.011924349141656463
48467950300,0.013538068926625792
48467950400,0.014947292710112152
48467950800,0.027300868523511282
48467950900,0.02324860659367445
48467950600,0.018746128970978902
48467950100,0.02082957494755185
48467950200,0.021927076275224514
48245000700,0.026074995768880956
48245001100,0.030996501705064496
48245001200,0.030996501705064496
48099010504,0.02394666538167403
48027023202,0.02871892413967306
48167724101,0.0037228215933810455
48245000600,0.030176981846184548
48453001857,0.06811800641061193
48453002434,0.04745959703691395
48453002208,0.06840537269695263
48019000102,0.01613098060740179
48029181720,0.04147688780009665
48029181826,0.047491884513924526
48029181824,0.045247634982084166
48029181823,0.04529213898109351
48029181901,0.04566458731569137
48453002431,0.0621718309221964
48071990000,0.003482105257020534
48029191202,0.05872749179128318
48029191410,0.05414861908384989
48029191701,0.045530083766468436
48029191201,0.05124078462012352
48113013721,0.02743017684196429
48113013722,0.027579298115878212
48029131100,0.04272290561518652
48029191412,0.04666088156283094
48029161303,0.03570903322235777
48029160901,0.04283108631215459
48021950802,0.022917374728495265
48021950501,0.019618349739538063
48027020202,0.030191907602449716
48027980001,0.027381871501642233
48091310608,0.012302107577952224
48091310605,0.009830726513779156
48029181403,0.06464117048133974
48113013725,0.02888851863058597
48183001300,0.051107319425434075
48183001500,0.04786794506696161
48183010302,0.052772670136197575
48183010500,0.04133613445783471
48183010100,0.04286027331937099
48183010700,0.04877430207729811
48029121119,0.038436442999018904
48029121121,0.03619576844094869
48029160501,0.04975221513284335
48029191005,0.05892487039250697
48029171915,0.03799920923753731
48029171921,0.03248981374606508
48029171923,0.05032327282656813
48091310607,0.013663152452720153
48091310702,0.014447380648943946
48091310802,0.02682568596143307
48091310502,0.031088754099408093
48027020401,0.048410592929659935
48027023203,0.030403830886145462
48479001105,0.005575308581360947
48479001401,0.006159760114090053
48085031706,0.02841436316688805
48453002427,0.067506706779595
48453002317,0.0690780829745652
48453001860,0.0677199703692745
48453001863,0.07766874089210203
48479001811,0.004767321192995934
48479001003,0.005575308581360947
48479001201,0.006159760114090053
48439114206,0.01717800041958562
48439113812,0.020400896987152858
48439113921,0.020058536666260975
48121021620,0.026623758900370994
48121020106,0.015647351525772093
48121021525,0.02081070707899825
48121021404,0.016840571303893905
48121020309,0.01037236661270493
48121020307,0.019355400533021164
48121021750,0.018064280927556464
48121021624,0.024038695487348053
48121021742,0.021915437255150053
48121020111,0.020545155773008313
48121020203,0.010871083548130761
48121020103,0.010312810458000544
48121020107,0.01653571733073993
48309004300,0.024948087131961994
48121021637,0.02785869397479355
48439113928,0.019930362249016478
48439113923,0.02276439713395549
48479001808,0.0034731484482226336
48479001722,0.005351772725725039
48021950200,0.03221116661008109
48021950600,0.013083017177408935
48021950100,0.024769787620719744
48021950300,0.02227231592271751
48121021743,0.023389416551713938
48121021727,0.022915474502152606
48231961503,0.0059496442799621164
48231961502,0.007040611954829433
48479001812,0.004330923049029982
48479001814,0.0034731484482226336
48479001202,0.006159760114090053
48479001104,0.005575308581360947
48439111016,0.018895738067231497
48439111015,0.018994682392839458
48439122802,0.024403678634668916
48021950700,0.02171806126207991
48021950400,0.027224263208865326
48019000200,0.00600662595777518
48019000300,0.010523587100460195
48019000400,0.011726216510596655
48479000109,0.004330923049029982
48479000108,0.004330923049029982
48479001815,0.000590227320758647
48479000602,0.005351772725725039
48479001402,0.005528678163552061
48479000904,0.006159760114090053
48439113631,0.023664675807408903
48439113711,0.023419680006480825
48157672601,0.00738988758639763
48157673001,0.00665511347193536
48157673003,0.0067477989500850395
48245006300,0.017564679442095006
48245006400,0.017564679442095006
48245006500,0.017458226994795815
48245006700,0.018975149469931344
48245006800,0.021420420286992974
48245007001,0.023074982013697638
48439113922,0.021914001135561446
48439123300,0.030591316559400183
48453001785,0.07204115764760785
48453001779,0.019492323346276277
48141010212,0.0038042470513286754
48141004317,0.005928568810791604
48141010330,0.004737757731784887
48113013803,0.02842250268641956
48113013804,0.029952309110914614
48113013902,0.029159365541899594
48113014001,0.029537033018830622
48113014103,0.026918253697542867
48221160210,0.004887987740428146
48029161902,0.023394367408178754
48091310404,0.030909111876783524
48091310503,0.029521872144319436
48023950300,0.06520081414461913
48039660702,0.006231495653959471
48039660602,0.0070861742789857475
48039661602,0.0035075677890623
48039661601,0.004159668121756841
48039660601,0.00877705961352076
48039660701,0.007154531432930702
48091310604,0.009866568067684423
48091310403,0.031250651600655995
48091310501,0.03146691811746958
48135001000,0.09805218080537932
48453001771,0.02979082892623171
48453000306,0.08768838705188563
48453002211,0.06008886929492831
48453001782,0.05850782249996319
48453002500,0.07149824212782406
48453001786,0.06902570109180296
48453001858,0.05336175128325195
48453001855,0.06155916125764431
48453001862,0.06162570387126991
48453002212,0.060774223937789196
48085031708,0.028164731760074755
48453002436,0.03842213982414336
48439114207,0.016264954392407435
48439111104,0.02537006773513514
48439121905,0.02375835810070512
48085031311,0.015859155926068635
48113019040,0.02926312760332323
48113018506,0.02680817251404543
48113010904,0.02424803358336376
48113014132,0.024362856324963135
48039990000,0.0010419926022795845
48029181725,0.049812538586120114
48121020110,0.020341431152259823
48121021626,0.026150774059224197
48121021737,0.026846180129565807
48029161801,0.04257526024978769
48029181722,0.042312267247996596
48029181730,0.0430546662711382
48029131507,0.03246573266258885
48029131608,0.029609523457279126
48245001301,0.029549811555099996
48121021738,0.028030524644135312
48121021735,0.027300390749247696
48453002432,0.05064953423459717
48453002435,0.04665594164077553
48245007002,0.0203304781794305
48245005600,0.017458226994795815
48479001103,0.005575308581360947
48479001716,0.005351772725725039
48479001718,0.006159760114090053
48479001719,0.006159760114090053
48453001861,0.0669915203410336
48439113116,0.02688691851900903
48439110809,0.018373639710741192
48439123100,0.029894153102148588
48439101302,0.027280753342753504
48439110600,0.025235630510503468
48439110806,0.018639721055226377
48121021631,0.0253829801755296
48479001601,0.006159760114090053
48439111103,0.025850454457075827
48113018501,0.023399568165633485
48363000600,0.010637168376864639
48113014113,0.027069861871555276
48113014115,0.027100975962086087
48113014116,0.027247377637115527
48157670102,0.00912657622132652
48157670101,0.00908700778952694
48157670602,0.00919544882283336
48029121701,0.03182026554536223
48029121605,0.030616795936568936
48029131610,0.033911680891598586
48157671002,0.008027265490669677
48157670901,0.0070458786554439025
48157671001,0.00808893512217927
48157670902,0.006842080634045356
48029131505,0.036407906214626556
48029131614,0.031786087635046645
48085031709,0.028159491884327384
48085031802,0.027394121163497653
48439113707,0.0208769961041031
48439110701,0.020565411815805932
48439111536,0.022380875565894538
48439121606,0.024780164913091245
48439113911,0.018799033146951003
48439114203,0.011889923984311572
48439104900,0.02649375450298089
48141004313,0.00592810139866217
48153950500,0.003443917851466822
48153950600,0.0032304257871183808
48201240802,0.0069479927360115035
48201340201,0.006717260212328112
48201340202,0.006546076346702369
48201333902,0.007996590219544963
48201333901,0.00799799180619105
48201421102,0.01238402697187873
48201421202,0.012666795812553928
48201421403,0.012399039987631602
48201421402,0.012617112019877422
48161000300,0.015759939909040926
48161000200,0.015656754317191275
48161000100,0.010090190505345847
48161000700,0.01174647194743804
48161000900,0.010151466379583767
48161000600,0.008729770160678916
48161000400,0.00892072907449456
48439113813,0.021066185299677565
48439102602,0.028251850692664966
48439102601,0.025145409370317194
48439113927,0.020739955772765915
48439104804,0.02470059750013485
48439113919,0.020304368837356937
48029121904,0.03635971022037483
48029191808,0.027380418804404446
48029191810,0.026266948645053224
48029191304,0.057591718409063
48029151301,0.04210256768363459
48121021733,0.02638018261266309
48121021734,0.026955060036903015
48115950500,0.017577533616888366
48115950600,0.017577533616888366
48201423202,0.010644579002364353
48201423201,0.010481842174229556
48201534203,0.00870027462977008
48121021732,0.026555026429305396
48121021731,0.023538909852186547
48121021729,0.02231836206636637
48121021726,0.021026333296157437
48201534002,0.007713239854742388
48201534003,0.008039192538088982
48201543002,0.005574059273148977
48439113924,0.02252655628161936
48439113925,0.022599190958424435
48439113220,0.026933845174911965
48439113221,0.02305231384187279
48245010200,0.017564679442095006
48479001720,0.005351772725725039
48145000800,0.012711514366480187
48439113520,0.025015158234143187
48439104803,0.02557743887325162
48439104702,0.026589973803744647
48027022104,0.029380926291742316
48027020201,0.0436751655747801
48027021904,0.029900037455174708
48027022502,0.03169427083313503
48027022403,0.033488669281020025
48027020402,0.04538358625499991
48479001721,0.005351772725725039
48221160207,0.007346643033416772
48029192100,0.054247588253340986
48113014119,0.024599943928012583
48113014120,0.024777473451700664
48113014123,0.025511910600820628
48113014126,0.02624115444856437
48157671602,0.008410876606325637
48029192300,0.05114792363096704
48029191900,0.05329830058054959
48029131611,0.03290590653612523
48201250401,0.005271710671286133
48201451401,0.008705365603854853
48201451402,0.008488425893154518
48157671601,0.009306654199135204
48157671501,0.008280185214805568
48157673902,0.008064161456574454
48157672001,0.00920010490877303
48157672002,0.009104862228371716
48157672302,0.0077394152375516315
48141010203,0.0028864742970662965
48201212500,0.009499212321032275
48201324200,0.009088578943533336
48439105902,0.02637962217224667
48439105008,0.023722510887238046
48439105007,0.024477181007477488
48439105514,0.024552521411110615
48439105513,0.023001369050392937
48027023106,0.030369669891507738
48027022404,0.03318066937282204
48027022501,0.0324289849470942
48027022105,0.02933367183515578
48027023105,0.02957844157239489
48221160206,0.008163755936547659
48029171920,0.03726725949605021
48029171913,0.03879019448297224
48029171916,0.03728400265306645
48029180101,0.05859678475121655
48029171302,0.05832309555803069
48029171501,0.04847775909033312
48029192000,0.05383852973333744
48029192200,0.03295225348400397
48029191506,0.05275754627631541
48439113113,0.025085688101459485
48439113634,0.021754100314086165
48029110900,0.054029254260303694
48029110800,0.05603398549211746
48439111018,0.016706813760450488
48439111204,0.015945169017944297
48439106517,0.025502211073064374
48121020112,0.02049135705375292
48121020503,0.016210041352486312
48121021201,0.018066209454141106
48121021407,0.016937786844905125
48121021725,0.02024865952306045
48479000107,0.004767321192995934
48479000106,0.004767321192995934
48439111523,0.024431933160785093
48439111524,0.023753689785306287
48439111525,0.024694134688011255
48439111526,0.023456687753462477
48439111529,0.02310429671237712
48439111530,0.023729748206687745
48027023107,0.03526028859758333
48027023108,0.03111100275222266
48027023201,0.02737118049488874
48027022405,0.033572049588999134
48029171914,0.03842599130714093
48029171918,0.03988035041105677
48029171925,0.043841333273558485
48479980000,0.006159760114090053
48479000601,0.006159760114090053
48479000903,0.006159760114090053
48479001807,0.0034731484482226336
48029181727,0.049399363451121295
48029171924,0.04167594460667589
48439113632,0.022421528888658875
48439113710,0.022267971631584744
48439104701,0.02617649580784808
48439113918,0.023291473144277167
48439111017,0.019631775508322187
48439121903,0.023499873435063875
48029980005,0.0169661804455388
48029191812,0.03276370633520011
48029171402,0.05565698556105868
48029171401,0.05505502853048649
48029171917,0.03781629043498967
48029172005,0.03539703947210265
48157672702,0.0076716437874952415
48157672301,0.007842665484636866
48157673901,0.007580294481869517
48157672602,0.007477426234628461
48439113114,0.022392512521251656
48439113517,0.024705872213829746
48439113518,0.02587956484384087
48439113709,0.0241898097242701
48439113917,0.023252470299137604
48157672701,0.007763591325862946
48029181731,0.04034998961349469
48029181728,0.0369619777780976
48029180102,0.05854809519116483
48029180604,0.06482859578558284
48029191006,0.059185254532767434
48029181404,0.05975786519076975
48113014203,0.028224803315346235
48113014204,0.02873661330794028
48141010346,0.003943162054249887
