ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
WP_FIBRIN_COMPLEMENT_RECEPTOR_3_SIGNALING_PATHWAY,WP_FIBRIN_COMPLEMENT_RECEPTOR_3_SIGNALING_PATHWAY,39,0.635393982959024,2.01952951255328,0.00164203612479475,0.0274661963550852,0.0233051765215508,973,"tags=23%, list=5%, signal=22%",FGG/FGA/FGB/PLG/TNF/CCL2/CXCL3/LBP/LY96
WP_HEMATOPOIETIC_STEM_CELL_DIFFERENTIATION,WP_HEMATOPOIETIC_STEM_CELL_DIFFERENTIATION,52,0.608715000680463,2.02957709806275,0.00164203612479475,0.0274661963550852,0.0233051765215508,3662,"tags=48%, list=18%, signal=39%",KLF1/GYPA/GATA1/NFE2/FOSB/SEC14L2/MUC1/CSF3/RUNX1/EPO/LYL1/MYB/LEF1/FOS/HES6/SPI1/IL6/LMO2/CSF1/PIM1/TRIM29/CXCR4/VAV1/GP9/ITGA2B
WP_MIRNAS_INVOLVEMENT_IN_THE_IMMUNE_RESPONSE_IN_SEPSIS,WP_MIRNAS_INVOLVEMENT_IN_THE_IMMUNE_RESPONSE_IN_SEPSIS,39,0.575569914114256,1.82938532511482,0.00164203612479475,0.0274661963550852,0.0233051765215508,6155,"tags=59%, list=31%, signal=41%",LCN2/TNF/ELANE/GZMB/CCL3/IRF7/MIR29A/NFKBIA/MIR155HG/IL6/RELB/ICAM1/IRF1/IRAK4/NFKB2/MYD88/VCAM1/MIR145/CCL4/IKBKB/IL10/IRAK1/IRF5
KEGG_ARACHIDONIC_ACID_METABOLISM,KEGG_ARACHIDONIC_ACID_METABOLISM,54,0.65773246793565,2.20650958040653,0.00164473684210526,0.0274661963550852,0.0233051765215508,3298,"tags=54%, list=16%, signal=45%",CYP2C9/CYP2E1/CYP2B6/CYP2C8/CYP4F2/PLA2G2A/GPX2/CYP4A11/PLA2G10/CYP2C18/CYP4F3/CYP4A22/GGT6/PTGES/CBR3/PTGIS/PLA2G4E/GGT5/ALOX5/CYP2C19/GGT1/ALOX15B/PTGS2/PLA2G2F/GPX3/PTGS1/PLA2G5/AKR1C3/PLA2G12B
REACTOME_PLASMA_LIPOPROTEIN_REMODELING,REACTOME_PLASMA_LIPOPROTEIN_REMODELING,30,0.751184451568559,2.27376138203699,0.00164744645799012,0.0274661963550852,0.0233051765215508,1195,"tags=37%, list=6%, signal=35%",APOC3/APOA2/ALB/APOA5/ANGPTL3/LIPG/APOF/CREB3L3/LPA/ANGPTL4/LCAT
KEGG_LINOLEIC_ACID_METABOLISM,KEGG_LINOLEIC_ACID_METABOLISM,27,0.675887470434958,1.99747297804036,0.00165016501650165,0.0274661963550852,0.0233051765215508,3613,"tags=59%, list=18%, signal=49%",CYP2C9/CYP3A4/CYP2E1/CYP2C8/CYP1A2/PLA2G2A/PLA2G10/CYP2C18/CYP3A5/PLA2G4E/CYP2C19/PLA2G2F/CYP3A43/PLA2G5/PLA2G12B/PLA2G4A
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,55,0.617673588146205,2.07042885121471,0.00165016501650165,0.0274661963550852,0.0233051765215508,1800,"tags=27%, list=9%, signal=25%",C8B/C8A/C9/TNF/IFNG/ELANE/C2/HLA-DOB/ACTN3/FCGR3B/C1R/C5/C1S/C3/C7
PID_ATF2_PATHWAY,PID_ATF2_PATHWAY,55,0.548784987227101,1.83951571262513,0.00165016501650165,0.0274661963550852,0.0233051765215508,4207,"tags=45%, list=21%, signal=36%",HBG2/ARG1/IFNG/DUSP5/SOCS3/SELE/HES1/MAPK11/JUNB/FOS/CCNA2/DUSP1/PDGFRA/PLAU/DDIT3/ATF3/IL6/JDP2/TGFB2/JUND/MMP2/ACHE/COL24A1/ESR1/DUSP10
REACTOME_CD22_MEDIATED_BCR_REGULATION,REACTOME_CD22_MEDIATED_BCR_REGULATION,55,0.547085223153816,1.83381813927065,0.00165016501650165,0.0274661963550852,0.0233051765215508,4309,"tags=56%, list=21%, signal=44%",IGLV3-19/IGHV2-70/IGLC2/IGHV4-34/IGLV3-1/IGLV1-51/IGHM/IGKV1D-12/CD79B/IGKV1-16/IGLC3/IGLV3-25/IGLV2-14/IGLV1-40/IGHV3-30/IGLV7-43/IGKV3-15/IGKV3-20/CD79A/IGLV3-21/IGHV4-39/IGLV3-27/PTPN6/IGHV4-59/IGLV1-47/IGKV5-2/IGLV2-23/IGHV3-53/CD22/IGLV6-57/IGLV1-44
REACTOME_XENOBIOTICS,REACTOME_XENOBIOTICS,21,0.740729605857491,2.04974887107294,0.00165016501650165,0.0274661963550852,0.0233051765215508,1576,"tags=52%, list=8%, signal=48%",CYP2C9/CYP3A4/CYP2A6/CYP2E1/CYP2B6/CYP2C8/CYP1A2/CYP2C18/CYP3A5/CYP2D6/CYP2C19
WP_CONSTITUTIVE_ANDROSTANE_RECEPTOR_PATHWAY,WP_CONSTITUTIVE_ANDROSTANE_RECEPTOR_PATHWAY,27,0.69292803441243,2.04783353000275,0.00165016501650165,0.0274661963550852,0.0233051765215508,452,"tags=30%, list=2%, signal=29%",CYP2C9/CYP3A4/SULT2A1/CYP2A6/GSTA2/CYP2B6/CYP4A11/CYP3A5
WP_LUNG_FIBROSIS,WP_LUNG_FIBROSIS,55,0.544797963550704,1.8261512932805,0.00165016501650165,0.0274661963550852,0.0233051765215508,2825,"tags=42%, list=14%, signal=36%",CCL11/MMP9/TNF/TIMP1/CCL2/SERPINA1/CXCL2/CSF3/SFTPA2/SFTPA1/MT2A/PTX3/IGF1/CCL3/SFTPC/ELN/IL13/PLAU/CALCA/IL6/CCL5/HMOX1/SKIL
PID_TAP63_PATHWAY,PID_TAP63_PATHWAY,53,0.542825181252321,1.80909498874551,0.00165289256198347,0.0274661963550852,0.0233051765215508,4243,"tags=45%, list=21%, signal=36%",GPX2/SHH/GDF15/EGR2/EVPL/TRAF4/VDR/ADA/PMAIP1/IGFBP3/FAS/CDKN2A/AEN/BAX/SPATA18/CDKN1A/S100A2/BBC3/JAG1/TP63/PLK1/CABLES1/TFAP2C/ABL1
REACTOME_CHEMOKINE_RECEPTORS_BIND_CHEMOKINES,REACTOME_CHEMOKINE_RECEPTORS_BIND_CHEMOKINES,53,0.544350647386769,1.81417897017202,0.00165289256198347,0.0274661963550852,0.0233051765215508,2374,"tags=40%, list=12%, signal=35%",CCL11/CXCL1/CCL2/CXCL2/CXCL6/CCL19/CCL16/CXCL3/PF4/CCL7/CCL13/CCL20/PPBP/CCL21/CXCR1/CXCL5/CCL3/CCRL2/CXCR2/CCL3L1/CCL5
REACTOME_FCGR_ACTIVATION,REACTOME_FCGR_ACTIVATION,63,0.520714500128803,1.78144443990267,0.00165289256198347,0.0274661963550852,0.0233051765215508,4309,"tags=52%, list=21%, signal=41%",IGLV3-19/IGHV2-70/IGLC2/IGHV4-34/IGLV3-1/IGLV1-51/IGHG1/IGKV1D-12/FGR/IGHG4/IGKV1-16/IGLC3/IGLV3-25/CD247/IGLV2-14/IGLV1-40/IGHV3-30/IGLV7-43/IGKV3-15/IGKV3-20/IGLV3-21/IGHV4-39/IGLV3-27/SRC/IGHV4-59/IGLV1-47/IGKV5-2/IGHG2/IGLV2-23/IGHV3-53/FCGR2A/IGLV6-57/IGLV1-44
REACTOME_SYNTHESIS_OF_BILE_ACIDS_AND_BILE_SALTS_VIA_7ALPHA_HYDROXYCHOLESTEROL,REACTOME_SYNTHESIS_OF_BILE_ACIDS_AND_BILE_SALTS_VIA_7ALPHA_HYDROXYCHOLESTEROL,24,0.735457376178882,2.11416378784731,0.00165562913907285,0.0274661963550852,0.0233051765215508,2040,"tags=38%, list=10%, signal=34%",AKR1C4/CYP8B1/AKR1D1/SLC27A2/BAAT/NR1H4/PTGIS/CYP27A1/SLC27A5
WP_PREGNANE_X_RECEPTOR_PATHWAY,WP_PREGNANE_X_RECEPTOR_PATHWAY,29,0.734841229244751,2.20201098577873,0.00165562913907285,0.0274661963550852,0.0233051765215508,2603,"tags=45%, list=13%, signal=39%",CYP2C9/CYP3A4/SULT2A1/CYP2A6/GSTA2/CYP2B6/SLCO1B1/CYP3A5/SRPX2/CYP2C19/ABCC3/CYP4F12/ABCC2
WP_STATIN_PATHWAY,WP_STATIN_PATHWAY,29,0.649645956669598,1.94671648312853,0.00165562913907285,0.0274661963550852,0.0233051765215508,1564,"tags=24%, list=8%, signal=22%",APOC3/APOA2/APOA5/APOC1/ABCG5/LCAT/ABCG8
WP_TYROBP_CAUSAL_NETWORK,WP_TYROBP_CAUSAL_NETWORK,61,0.565710664393456,1.92114323116362,0.00165562913907285,0.0274661963550852,0.0233051765215508,7502,"tags=84%, list=37%, signal=53%",LYL1/ITGAX/SLC1A5/CAPG/C3/BIN2/TCIRG1/LHFPL2/NCF2/SAMSN1/RPS6KA1/ZFP36L2/ELF4/PYCARD/PPP1R18/TYROBP/GAL3ST4/ITGAM/TNFRSF1B/HCLS1/APBB1IP/TGFBR1/PLEK/RBM47/KCNE3/HLX/STAT5A/ABCC4/TMEM106A/CXCL16/GAPT/LGALS9B/SLC7A7/DPYD/IL18/SPP1/GPX1/IGSF6/RGS1/SFT2D2/RUNX3/ADAP2/CREB3L2/ITGB2/CD37/MAF/IL13RA1/GIMAP2/RNASE6/LOXL3/NCKAP1L
BIOCARTA_AHSP_PATHWAY,BIOCARTA_AHSP_PATHWAY,13,0.867992050663064,2.11207445110798,0.00165837479270315,0.0274661963550852,0.0233051765215508,85,"tags=46%, list=0%, signal=46%",AHSP/HBA1/HBA2/HBB/ALAS2/GATA1
BIOCARTA_AMI_PATHWAY,BIOCARTA_AMI_PATHWAY,20,0.853619939556199,2.33255214065483,0.00165837479270315,0.0274661963550852,0.0233051765215508,510,"tags=45%, list=3%, signal=44%",FGG/FGA/FGB/AHSP/PLG/F2/SERPINC1/PROC/F7
BIOCARTA_EXTRINSIC_PATHWAY,BIOCARTA_EXTRINSIC_PATHWAY,13,0.844065868722293,2.05385516493934,0.00165837479270315,0.0274661963550852,0.0233051765215508,510,"tags=54%, list=3%, signal=53%",FGG/FGA/FGB/F2/SERPINC1/PROC/F7
BIOCARTA_GRANULOCYTES_PATHWAY,BIOCARTA_GRANULOCYTES_PATHWAY,13,0.754310372655863,1.83545421306009,0.00165837479270315,0.0274661963550852,0.0233051765215508,3587,"tags=85%, list=18%, signal=70%",TNF/IFNG/CSF3/SELL/C5/SELPLG/ITGAL/ICAM2/ITGAM/SELP/ICAM1
PID_FRA_PATHWAY,PID_FRA_PATHWAY,35,0.632225914108836,1.94870245704932,0.00165837479270315,0.0274661963550852,0.0233051765215508,3433,"tags=51%, list=17%, signal=43%",MMP9/LIF/CCL2/FOSL1/PLAUR/JUNB/MGP/CCNA2/CDKN2A/PLAU/IL6/HMOX1/BGLAP/DCN/JUND/THBD/ATF4/MMP2
REACTOME_DISSOLUTION_OF_FIBRIN_CLOT,REACTOME_DISSOLUTION_OF_FIBRIN_CLOT,13,0.794908084332937,1.93424012883097,0.00165837479270315,0.0274661963550852,0.0233051765215508,2765,"tags=77%, list=14%, signal=66%",PLG/HRG/SERPINF2/SERPINE2/SERPINE1/PLAUR/PLAU/SERPINB8/ANXA2/SERPINB2
REACTOME_ERYTHROCYTES_TAKE_UP_CARBON_DIOXIDE_AND_RELEASE_OXYGEN,REACTOME_ERYTHROCYTES_TAKE_UP_CARBON_DIOXIDE_AND_RELEASE_OXYGEN,13,0.817349292277422,1.98884604591897,0.00165837479270315,0.0274661963550852,0.0233051765215508,2073,"tags=62%, list=10%, signal=55%",CA1/HBA1/HBA2/SLC4A1/HBB/CYB5R2/RHAG/CA2
REACTOME_HEME_DEGRADATION,REACTOME_HEME_DEGRADATION,13,0.894876004186623,2.17749084672878,0.00165837479270315,0.0274661963550852,0.0233051765215508,147,"tags=38%, list=1%, signal=38%",SLCO1B3/ALB/GSTA1/FABP1/SLCO1B1
REACTOME_REGULATION_OF_BETA_CELL_DEVELOPMENT,REACTOME_REGULATION_OF_BETA_CELL_DEVELOPMENT,35,0.648732715383996,1.99958117537626,0.00165837479270315,0.0274661963550852,0.0233051765215508,1847,"tags=31%, list=9%, signal=29%",SLC2A2/HNF4A/HNF1B/FOXA2/FOXA3/HNF4G/PKLR/HES1/HNF1A/KAT2A/IAPP
BIOCARTA_NUCLEARRS_PATHWAY,BIOCARTA_NUCLEARRS_PATHWAY,34,0.671808598065916,2.05515569390937,0.00166112956810631,0.0274661963550852,0.0233051765215508,1435,"tags=41%, list=7%, signal=38%",CYP2C9/CYP3A4/CYP8B1/CYP2E1/CYP2B6/CYP1A2/CYP4A11/NR1H4/ABCG5/CYP4A22/CYP26A1/VDR/CYP27B1/NR1H3
KEGG_PRION_DISEASES,KEGG_PRION_DISEASES,34,0.647017341638648,1.97931580148711,0.00166112956810631,0.0274661963550852,0.0233051765215508,2886,"tags=29%, list=14%, signal=25%",C8B/C8A/C9/EGR1/C5/C7/IL6/CCL5/C8G/BAX
REACTOME_METABOLISM_OF_PORPHYRINS,REACTOME_METABOLISM_OF_PORPHYRINS,25,0.758000637363597,2.19488257130095,0.00166112956810631,0.0274661963550852,0.0233051765215508,147,"tags=24%, list=1%, signal=24%",SLCO1B3/ALB/GSTA1/FABP1/ALAS2/SLCO1B1
REACTOME_SYNTHESIS_OF_BILE_ACIDS_AND_BILE_SALTS,REACTOME_SYNTHESIS_OF_BILE_ACIDS_AND_BILE_SALTS,34,0.661389296131104,2.0232816039386,0.00166112956810631,0.0274661963550852,0.0233051765215508,3084,"tags=38%, list=15%, signal=32%",AKR1C4/CYP8B1/AKR1D1/SLC27A2/CH25H/BAAT/NR1H4/PTGIS/CYP27A1/SLC27A5/HSD3B7/OSBPL7/AKR1C3
REACTOME_COMMON_PATHWAY_OF_FIBRIN_CLOT_FORMATION,REACTOME_COMMON_PATHWAY_OF_FIBRIN_CLOT_FORMATION,22,0.858863499073561,2.39135142350783,0.00167224080267559,0.0274661963550852,0.0233051765215508,795,"tags=55%, list=4%, signal=52%",FGG/FGA/FGB/F2/SERPINC1/CD177/F13B/PROC/PRTN3/SERPINE2/PF4/SERPIND1
REACTOME_INTRINSIC_PATHWAY_OF_FIBRIN_CLOT_FORMATION,REACTOME_INTRINSIC_PATHWAY_OF_FIBRIN_CLOT_FORMATION,22,0.795415676196981,2.21469233656556,0.00167224080267559,0.0274661963550852,0.0233051765215508,1519,"tags=45%, list=8%, signal=42%",F9/F2/KNG1/SERPINC1/F12/PROC/F11/SERPINE2/SERPIND1/SERPING1
WP_COMPLEMENT_ACTIVATION,WP_COMPLEMENT_ACTIVATION,22,0.752034487637995,2.0939051950397,0.00167224080267559,0.0274661963550852,0.0233051765215508,2733,"tags=59%, list=14%, signal=51%",C8B/C8A/C9/C2/C1R/C5/CFP/C1S/C3/C7/MASP2/C8G/CFB
REACTOME_AFLATOXIN_ACTIVATION_AND_DETOXIFICATION,REACTOME_AFLATOXIN_ACTIVATION_AND_DETOXIFICATION,18,0.805888792729091,2.120888488006,0.0016750418760469,0.0274661963550852,0.0233051765215508,1839,"tags=61%, list=9%, signal=56%",CYP3A4/CYP1A2/DPEP1/AKR7L/CYP3A5/ACY3/GGT6/AKR7A3/MGST1/GGT5/GGT1
WP_FARNESOID_X_RECEPTOR_PATHWAY,WP_FARNESOID_X_RECEPTOR_PATHWAY,18,0.740138743658982,1.94785155857261,0.0016750418760469,0.0274661963550852,0.0233051765215508,326,"tags=33%, list=2%, signal=33%",CYP3A4/SULT2A1/SLC10A1/CYP8B1/BAAT/NR1H4
WP_TAMOXIFEN_METABOLISM,WP_TAMOXIFEN_METABOLISM,18,0.810905574587597,2.13409134550512,0.0016750418760469,0.0274661963550852,0.0233051765215508,1576,"tags=78%, list=8%, signal=72%",CYP2C9/CYP3A4/SULT2A1/CYP2A6/UGT2B7/UGT2B15/CYP2E1/CYP2C8/CYP1A2/CYP3A5/CYP1B1/FMO3/CYP2D6/CYP2C19
BIOCARTA_INTRINSIC_PATHWAY,BIOCARTA_INTRINSIC_PATHWAY,23,0.841516451869939,2.37327788137183,0.00168350168350168,0.0274661963550852,0.0233051765215508,218,"tags=43%, list=1%, signal=43%",FGG/FGA/FGB/F9/F2/KNG1/SERPINC1/F12/PROC/F11
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,19,0.749150237132094,2.00082442600095,0.00168350168350168,0.0274661963550852,0.0233051765215508,1847,"tags=53%, list=9%, signal=48%",SLC2A2/HNF4A/HNF1B/FOXA2/FOXA3/HNF4G/PKLR/HES1/HNF1A/IAPP
REACTOME_REGULATION_OF_TLR_BY_ENDOGENOUS_LIGAND,REACTOME_REGULATION_OF_TLR_BY_ENDOGENOUS_LIGAND,19,0.814052959914421,2.17416609582938,0.00168350168350168,0.0274661963550852,0.0233051765215508,973,"tags=47%, list=5%, signal=45%",FGG/FGA/FGB/S100A8/S100A9/LBP/SFTPA2/SFTPA1/LY96
WP_BLOOD_CLOTTING_CASCADE,WP_BLOOD_CLOTTING_CASCADE,23,0.824500027073058,2.32528748914512,0.00168350168350168,0.0274661963550852,0.0233051765215508,542,"tags=52%, list=3%, signal=51%",FGG/FGA/FGB/PLG/F9/F2/F13B/F12/F11/SERPINF2/F7/SERPINE1
BIOCARTA_CLASSIC_PATHWAY,BIOCARTA_CLASSIC_PATHWAY,14,0.807561268740251,1.99553106477152,0.00168918918918919,0.0274661963550852,0.0233051765215508,1800,"tags=57%, list=9%, signal=52%",C8A/C9/C2/C1R/C5/C1S/C3/C7
REACTOME_GRB2_SOS_PROVIDES_LINKAGE_TO_MAPK_SIGNALING_FOR_INTEGRINS_,REACTOME_GRB2_SOS_PROVIDES_LINKAGE_TO_MAPK_SIGNALING_FOR_INTEGRINS_,15,0.753619970236317,1.89362170493489,0.00168918918918919,0.0274661963550852,0.0233051765215508,15,"tags=20%, list=0%, signal=20%",FGG/FGA/FGB
REACTOME_ORGANIC_CATION_ANION_ZWITTERION_TRANSPORT,REACTOME_ORGANIC_CATION_ANION_ZWITTERION_TRANSPORT,14,0.800427536473102,1.97790319565755,0.00168918918918919,0.0274661963550852,0.0233051765215508,775,"tags=50%, list=4%, signal=48%",SLC22A1/SLC22A8/SLC22A6/SLC22A12/SLC22A7/RUNX1/SLC22A2
REACTOME_RECYCLING_OF_BILE_ACIDS_AND_SALTS,REACTOME_RECYCLING_OF_BILE_ACIDS_AND_SALTS,15,0.842079801847904,2.1158948184009,0.00168918918918919,0.0274661963550852,0.0233051765215508,326,"tags=40%, list=2%, signal=39%",SLCO1B3/ALB/SLC10A1/SLCO1B1/BAAT/NR1H4
REACTOME_SYNTHESIS_OF_BILE_ACIDS_AND_BILE_SALTS_VIA_27_HYDROXYCHOLESTEROL,REACTOME_SYNTHESIS_OF_BILE_ACIDS_AND_BILE_SALTS_VIA_27_HYDROXYCHOLESTEROL,15,0.777857809327555,1.95452414913298,0.00168918918918919,0.0274661963550852,0.0233051765215508,1779,"tags=40%, list=9%, signal=36%",AKR1C4/CYP8B1/AKR1D1/NR1H4/PTGIS/CYP27A1
WP_FATTY_ACID_OMEGA_OXIDATION,WP_FATTY_ACID_OMEGA_OXIDATION,15,0.806524801944859,2.02655573213139,0.00168918918918919,0.0274661963550852,0.0233051765215508,1368,"tags=73%, list=7%, signal=68%",CYP3A4/ADH4/CYP2A6/ADH6/ADH1A/CYP2E1/CYP1A2/CYP4A11/ADH1C/ADH1B/CYP2D6
KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,16,0.756513191991113,1.92164468826823,0.00170648464163823,0.0274661963550852,0.0233051765215508,325,"tags=31%, list=2%, signal=31%",AKR1C4/CYP8B1/AKR1D1/CH25H/BAAT
REACTOME_REGULATION_OF_GENE_EXPRESSION_IN_BETA_CELLS,REACTOME_REGULATION_OF_GENE_EXPRESSION_IN_BETA_CELLS,16,0.745454681134912,1.89355459166193,0.00170648464163823,0.0274661963550852,0.0233051765215508,1847,"tags=50%, list=9%, signal=45%",SLC2A2/HNF4A/FOXA2/FOXA3/HNF4G/PKLR/HNF1A/IAPP
BIOCARTA_FIBRINOLYSIS_PATHWAY,BIOCARTA_FIBRINOLYSIS_PATHWAY,12,0.886929554747692,2.1004248542415,0.00172413793103448,0.0274661963550852,0.0233051765215508,542,"tags=58%, list=3%, signal=57%",FGG/FGA/FGB/PLG/CPB2/F2/SERPINE1
BIOCARTA_LECTIN_PATHWAY,BIOCARTA_LECTIN_PATHWAY,12,0.781446411312721,1.8506198781999,0.00172413793103448,0.0274661963550852,0.0233051765215508,2092,"tags=67%, list=10%, signal=60%",C8A/C9/MBL2/C2/C5/C3/C7/MASP2
REACTOME_FATTY_ACIDS,REACTOME_FATTY_ACIDS,12,0.835429890859366,1.97846344993708,0.00172413793103448,0.0274661963550852,0.0233051765215508,2559,"tags=92%, list=13%, signal=80%",CYP2B6/CYP4F2/CYP4A11/CYP4F3/CYP4A22/CYP4F11/CYP2D6/CYP4F22/CYP2A7/CYP4B1/CYP4F12
REACTOME_MISCELLANEOUS_SUBSTRATES,REACTOME_MISCELLANEOUS_SUBSTRATES,12,0.814401074344141,1.92866304738265,0.00172413793103448,0.0274661963550852,0.0233051765215508,2644,"tags=75%, list=13%, signal=65%",CYP4F2/CYP4A11/CYP4F3/CYP4A22/CYP4F11/CYP2D6/CYP4F22/CYP4B1/CYP3A43
REACTOME_EICOSANOIDS,REACTOME_EICOSANOIDS,11,0.851864969769201,1.9751575585443,0.00173010380622837,0.0274661963550852,0.0233051765215508,2559,"tags=91%, list=13%, signal=79%",CYP8B1/CYP4F2/CYP4A11/CYP4F3/CYP4A22/CYP4F11/PTGIS/CYP4F22/CYP4B1/CYP4F12
REACTOME_GAMMA_CARBOXYLATION_TRANSPORT_AND_AMINO_TERMINAL_CLEAVAGE_OF_PROTEINS,REACTOME_GAMMA_CARBOXYLATION_TRANSPORT_AND_AMINO_TERMINAL_CLEAVAGE_OF_PROTEINS,11,0.853440581544858,1.97881081536136,0.00173010380622837,0.0274661963550852,0.0233051765215508,976,"tags=45%, list=5%, signal=43%",F9/F2/PROC/F7/PROZ
REACTOME_CHYLOMICRON_REMODELING,REACTOME_CHYLOMICRON_REMODELING,10,0.834012373636667,1.90955233746978,0.0017636684303351,0.0274661963550852,0.0233051765215508,41,"tags=30%, list=0%, signal=30%",APOC3/APOA2/APOA5
REACTOME_METALLOTHIONEINS_BIND_METALS,REACTOME_METALLOTHIONEINS_BIND_METALS,10,0.814690992571703,1.86531415882638,0.0017636684303351,0.0274661963550852,0.0233051765215508,2627,"tags=80%, list=13%, signal=70%",MT1G/MT1H/MT1F/MT2A/MT1M/MT1A/MT1X/MT1E
REACTOME_PHENYLALANINE_AND_TYROSINE_METABOLISM,REACTOME_PHENYLALANINE_AND_TYROSINE_METABOLISM,10,0.833604580331253,1.90861865508787,0.0017636684303351,0.0274661963550852,0.0233051765215508,304,"tags=40%, list=2%, signal=39%",PAH/TAT/HGD/HPD
REACTOME_REMOVAL_OF_AMINOTERMINAL_PROPEPTIDES_FROM_GAMMA_CARBOXYLATED_PROTEINS,REACTOME_REMOVAL_OF_AMINOTERMINAL_PROPEPTIDES_FROM_GAMMA_CARBOXYLATED_PROTEINS,10,0.855321735739206,1.95834219179228,0.0017636684303351,0.0274661963550852,0.0233051765215508,976,"tags=50%, list=5%, signal=48%",F9/F2/PROC/F7/PROZ
WP_LIVER_X_RECEPTOR_PATHWAY,WP_LIVER_X_RECEPTOR_PATHWAY,10,0.81290654156256,1.86122848491634,0.0017636684303351,0.0274661963550852,0.0233051765215508,1564,"tags=50%, list=8%, signal=46%",CYP3A4/CYP2B6/ABCG5/NR1H3/ABCG8
REACTOME_PI3K_EVENTS_IN_ERBB4_SIGNALING,REACTOME_PI3K_EVENTS_IN_ERBB4_SIGNALING,10,-0.765935794129811,-1.86805872389124,0.00229885057471264,0.0351003726409424,0.0297828053726093,2935,"tags=80%, list=15%, signal=68%",NRG2/EREG/NRG1/BTC/NRG3/PIK3R1/NRG4/ERBB4
REACTOME_BETA_OXIDATION_OF_VERY_LONG_CHAIN_FATTY_ACIDS,REACTOME_BETA_OXIDATION_OF_VERY_LONG_CHAIN_FATTY_ACIDS,11,-0.780026323792642,-1.95234717616306,0.00235849056603774,0.0351003726409424,0.0297828053726093,2808,"tags=64%, list=14%, signal=55%",ACOX1/ECI2/ABCD1/EHHADH/HSD17B4/MLYCD/ACOT6
REACTOME_CRISTAE_FORMATION,REACTOME_CRISTAE_FORMATION,11,-0.762531962343919,-1.90856010625096,0.00235849056603774,0.0351003726409424,0.0297828053726093,3618,"tags=73%, list=18%, signal=60%",SAMM50/HSPA9/MTX2/APOO/DNAJC11/IMMT/CHCHD3/APOOL
WP_TCA_CYCLE_AND_DEFICIENCY_OF_PYRUVATE_DEHYDROGENASE_COMPLEX_PDHC,WP_TCA_CYCLE_AND_DEFICIENCY_OF_PYRUVATE_DEHYDROGENASE_COMPLEX_PDHC,16,-0.765374282428824,-2.10133899963148,0.00240384615384615,0.0351003726409424,0.0297828053726093,2766,"tags=75%, list=14%, signal=65%",SUCLG2/ACO1/IDH3A/DLST/DLD/FH/PDHA1/SDHA/CS/MDH1/OGDH/DLAT
REACTOME_REGULATION_OF_PYRUVATE_DEHYDROGENASE_PDH_COMPLEX,REACTOME_REGULATION_OF_PYRUVATE_DEHYDROGENASE_PDH_COMPLEX,15,-0.758718607947525,-2.05253490275325,0.0024390243902439,0.0351003726409424,0.0297828053726093,2554,"tags=67%, list=13%, signal=58%",PDP1/PDP2/PDHB/DLD/PDK1/PDPR/PDHX/PDK2/PDHA1/DLAT
WP_TCA_CYCLE_AKA_KREBS_OR_CITRIC_ACID_CYCLE,WP_TCA_CYCLE_AKA_KREBS_OR_CITRIC_ACID_CYCLE,18,-0.838054659687718,-2.35568103945999,0.00246913580246914,0.0351003726409424,0.0297828053726093,2846,"tags=94%, list=14%, signal=81%",SDHD/SUCLG2/IDH3B/SUCLG1/SDHC/IDH3A/DLST/MDH2/DLD/SDHB/FH/IDH2/SDHA/CS/OGDH/SUCLA2/ACO2
REACTOME_CITRIC_ACID_CYCLE_TCA_CYCLE_,REACTOME_CITRIC_ACID_CYCLE_TCA_CYCLE_,22,-0.801070818684151,-2.37512617563891,0.00247524752475248,0.0351003726409424,0.0297828053726093,2846,"tags=86%, list=14%, signal=74%",SDHD/SUCLG2/IDH3B/SUCLG1/SDHC/IDH3A/DLST/ME2/MDH2/DLD/SDHB/FH/IDH2/SDHA/CS/OGDH/SUCLA2/NNT/ACO2
WP_LIPID_METABOLISM_PATHWAY,WP_LIPID_METABOLISM_PATHWAY,28,-0.678689718615108,-2.13407440992561,0.00251256281407035,0.0351003726409424,0.0297828053726093,3873,"tags=68%, list=19%, signal=55%",AKT1/PRKACB/PRKAR1B/FASN/PRKAR2A/PRKAR2B/ACSS2/PRKAG1/PRKAR1A/PRKAB2/PRKACA/PNPLA2/PRKAG2/PRKAA2/PDHA1/LIPE/PLIN1/BCKDHA/ACSBG1
REACTOME_BRANCHED_CHAIN_AMINO_ACID_CATABOLISM,REACTOME_BRANCHED_CHAIN_AMINO_ACID_CATABOLISM,21,-0.739544344928105,-2.14117281335915,0.00252525252525253,0.0351003726409424,0.0297828053726093,3572,"tags=81%, list=18%, signal=67%",ECHS1/BCAT2/ACAD8/IVD/BCKDK/HIBADH/AUH/DBT/MCCC1/DLD/BCKDHB/ACAT1/ALDH6A1/ACADSB/PPM1K/MCCC2/BCKDHA
