GEOID,06/09/2020
48141010311,0.04358149813591477
48151950400,0.2676457527717797
48151950300,0.3884798528060178
48173950100,0.01976745389698219
48439111404,0.07271174231211225
48053960600,0.049787921119397345
48053960700,0.09879309378784829
48053960200,0.02813846057449535
48053960300,0.07993044210128453
48053960500,0.04551219211591418
48053960100,0.01987505476917195
48053960400,0.07871460437134589
48053960800,0.07798362129846514
48453001716,0.1805089775483416
48453001747,0.1913770825905704
48453001823,0.25795916860840534
48453002307,0.2504758698613921
48453001908,0.16877514620906608
48453001719,0.23285077227375459
48453001722,0.23429677792094233
48453001728,0.2035120565102014
48453001729,0.2039695078705667
48409010500,0.07707526382925649
48029131504,0.19704545505960255
48029980004,0.22258425501880338
48303010511,3.6880834057946448
48303001708,3.911648067197454
48321730303,0.01885100929142849
48029191813,0.15901460283306004
48121020306,0.052974155431175535
48453001754,0.22849813648817718
48453001764,0.08337189937517495
48453001769,0.17110963446411723
48453001804,0.2694743954715751
48453001805,0.2613374728952097
48453001806,0.25601744954833505
48453001811,0.25279182597121314
48453001812,0.27263846607213815
48453001813,0.2448181552200981
48339692700,0.011765685323818867
48339694700,0.01997549020708453
48339693700,0.011192734782250264
48339690500,0.011003277640144596
48339694400,0.007888973045690705
48339693900,0.01176841863735769
48339690300,0.021524627665354318
48339692300,0.015025238792733816
48339693000,0.008493015874567009
48339694600,0.007169046491983357
48453001817,0.26010662767554404
48453001818,0.2590911839390707
48453001820,0.2613374728952097
48453001821,0.25066374355165977
48453001824,0.23860651812535444
48453001828,0.2255744735784927
48453001842,0.17423801813144935
48453001843,0.24788590293818463
48359950100,0.0011826641798774937
48339692900,0.008661623301705073
48339692200,0.013871491905843783
48339694000,0.006874951617542634
48339692500,0.012295982851565674
48339691400,0.01328455400795317
48439111402,0.06737108900889086
48339693400,0.015795162061171274
48029121813,0.16188977241231095
48303010407,3.797140818654898
48303010510,3.332568150167435
48303010509,3.332568150167435
48303980000,3.1530755968763216
48029152202,0.091554353556529
48029161503,0.2059949264208601
48029181817,0.29107905408771256
48329010107,0.37827339793911435
48397040102,0.039896078932019324
48397040402,0.03663952876787829
48397040504,0.028907295708148505
48397040506,0.025873821682306355
48397040505,0.031080716828733024
48029191817,0.17735445826676066
48453001200,0.27593980757550074
48453001303,0.25729923098489504
48453001304,0.24468993820361618
48453001305,0.25989953943070654
48453001307,0.2503743799174676
48453001401,0.2580778055049163
48453001829,0.2326199296592934
48453001832,0.24490667938581212
48453001833,0.25579249150681815
48453001834,0.22761747300095792
48453001835,0.22733128168293215
48453001839,0.22207369204240685
48453001844,0.23660871241924303
48453001847,0.2348622789390401
48453001848,0.23358957468869102
48435950300,0.6026535762505745
48453001850,0.2435442267048945
48453001851,0.23714318128012096
48113018503,0.07227204495758985
48481740500,0.016433503065847198
48481740800,0.10419381201990871
48481741000,0.10693589482921448
48481740300,0.10036493054087771
48481741100,0.10235343978692221
48029170600,0.3024554259043572
48029170700,0.28668345669581585
48029170800,0.29949755865891553
48029170900,0.25227379343048034
48029171000,0.2728443150783087
48029171200,0.2761899265598643
48441013300,0.50557413137654
48441013402,0.3888609251313959
48441013500,0.1659983998963749
48441011700,0.5391154075430642
48051970200,0.04884960998984753
48247950400,0.0
48051970400,0.06852403200323584
48051970500,0.05314306477457857
48051970100,0.06285305966826667
48051970300,0.06497888011306127
48029161000,0.18627912030859747
48029161100,0.18655691641513789
48029190603,0.3100034244580544
48029191405,0.2610097009377708
48029131613,0.15423025511540267
48029190604,0.3110359269164409
48029181729,0.15194854948172185
48029161302,0.16172139412134467
48029980100,0.2341628096638595
48029161501,0.178422194399332
48029171700,0.2550313043603765
48029171802,0.20843668496713513
48029171902,0.24638790483182504
48085031645,0.07138906271243461
48029171903,0.2060982168143718
48453000102,0.25142004052650985
48453002005,0.2393288254859466
48453002104,0.26565723099896354
48259970402,0.07679374222221103
48259970401,0.10838826211483797
48259970301,0.1003161559696969
48029131609,0.15674980837062363
48005000400,0.10242131084554235
48005001100,0.0641980102634025
48029191815,0.2078985349833809
48005000700,0.10815288984946715
48005000500,0.10164271030412426
48005000200,0.08856612217274684
48005001200,0.041279421117816115
48005000102,0.07528108676243629
48005000800,0.09879543506705785
48005000600,0.09406322338778378
48005001300,0.04084795435260126
48453000203,0.29141611999436645
48453000302,0.2878009258219758
48453000401,0.2884560324188185
48085031646,0.06775161333429147
48085031647,0.06972738622147646
48085031648,0.0685883101360304
48085031649,0.07028722751446648
48453001503,0.288409263414135
48453001402,0.2681543155298748
48453001504,0.26727840036878425
48453001505,0.2620463381683359
48453001501,0.26177696024908353
48453001602,0.2611106664976874
48453001853,0.2324637167564969
48453002002,0.23502559265419246
48453002004,0.24471435776614053
48113018300,0.056196639022492646
48113018401,0.06011828629542948
48113018402,0.054372164799022724
48113018403,0.0645624826156845
48113018600,0.05557696810653961
48113018700,0.05513775329677109
48029161504,0.20445710356398794
48029171602,0.2756990702596147
48029171919,0.2027776470481904
48029171601,0.2075408178191193
48029171922,0.15768643843010435
48297950100,0.016551988618645028
48297950200,0.03322459703327778
48297950400,0.03987252439562502
48297950300,0.016396390189589043
48439111531,0.07320117231542739
48201530400,0.02821411580798605
48369950200,0.0543260810685951
48369950300,0.03586591250297744
48201530700,0.027906575087852083
48201455200,0.018236681525148717
48201455300,0.016823290569449628
48231960800,0.0906403917753307
48231961100,0.08193826634537167
48231961400,0.031025942882851217
48231961600,0.021300061720913303
48231960300,0.024379270824506194
48231960900,0.09116835436716031
48007950400,0.041617292843371165
48007950100,0.03453176882083238
48007950200,0.02554322331146585
48007950500,0.052332317632213174
48007950300,0.036994105342631124
48009020200,0.2002458893819338
48009020300,0.2074243963110387
48009020100,0.4859447571298645
48011950100,0.010251622290784697
48201530800,0.026759390697120477
48201531500,0.02494126839815915
48201531600,0.02736965814431308
48201531700,0.027686686776776177
48201531800,0.02368820894983035
48201531900,0.02353847752112871
48201510100,0.03376718913661272
48201510200,0.03349624723834689
48201510300,0.03305684898325987
48201510400,0.033139758876947534
48201510500,0.03295133243067949
48201510600,0.033096339615454856
48201532600,0.020697013161668127
48201510800,0.03298304914865878
48061010800,0.12895647800694768
48201530900,0.027993626184839873
48201531100,0.02850063056053255
48201531300,0.028130987043836136
48201531400,0.02523478446165155
48201510900,0.029525993244991007
48489950500,0.06751006699904337
48489950700,0.02435068933273733
48489950400,0.055988954895149975
48489950600,0.07893230406578881
48489950300,0.061017023848100746
48419950300,0.04063927911206884
48419950200,0.04647076819016589
48029131700,0.12056293038903007
48029140100,0.25518214270310413
48029140200,0.2538940692608713
48029140300,0.2535966159000335
48029140500,0.2106467114483083
48029140700,0.2132055424664
48029140800,0.2108986329673749
48029140900,0.2085060562087888
48029141000,0.21054853406844695
48061011901,0.15670764857904546
48419950600,0.0094030274518717
48419950500,0.026334709383878725
48419950100,0.03056875465623969
48419950400,0.04624135903650559
48061010900,0.17639469693912596
48061011000,0.17639469693912596
48061011100,0.17422012850666443
48061011200,0.17422012850666443
48061011301,0.16362993711465998
48201532100,0.024389084466406804
48201532300,0.024546296075092486
48201532400,0.02373101311216714
48245010300,0.07835070497072615
48245010400,0.07114996112681923
48155950100,0.27018334086047724
48029131200,0.20416019552873188
48029141200,0.20732794075381292
48061011500,0.15188623150256822
48453000402,0.2770742504038708
48439102201,0.0781378873959576
48121021627,0.06961114462560597
48085030512,0.05972968444545916
48085031632,0.06194606123471017
48085031625,0.06436403333651712
48085031506,0.060954480957530206
48085031900,0.06642246343106649
48085030100,0.03413235322487852
48085031001,0.033024031286517895
48215023000,0.16338794554081612
48215024106,0.17730975979833155
48215020201,0.14260287945798036
48209010804,0.06965355062504774
48209010304,0.1322474766283863
48209010910,0.16897392337385642
48209010803,0.04219362539462376
48209010808,0.08465570743139357
48209010303,0.13034651890198304
48215020202,0.15493033665337644
48215020501,0.21269415372531816
48215020600,0.2336733490997568
48387950600,0.09744868297982189
48387950100,0.19619007145748496
48387950500,0.24741194811707093
48361020700,0.0416808814482223
48361021100,0.027443305701167688
48361021600,0.06368364880155246
48361022300,0.03853621251842841
48361021700,0.0879465415843496
48361021200,0.031998468004675464
48361020300,0.029846467818441903
48361022000,0.07210918086752707
48361021800,0.055779685797517325
48361021000,0.031998468004675464
48361022400,0.02372445099893257
48361022200,0.0416808814482223
48361021400,0.0512110952382182
48361021900,0.0512110952382182
48097000700,0.016662096590999386
48097000900,0.03956955113228515
48097000100,0.012470211124786948
48097000500,0.05474533823717717
48097000400,0.05895409470635119
48097000200,0.05967123547769077
48453000500,0.2924193955540719
48255970400,0.059774535448449795
48255970100,0.043166070324598425
48255970300,0.05252077215241324
48255970200,0.04305477152795999
48065950100,0.041037383879039574
48065950200,0.01731050456475304
48113009603,0.07809530211553184
48113009604,0.08088000716782194
48113009605,0.07585111270364694
48113009607,0.07425479565498637
48113009608,0.07787449170702622
48113009609,0.073857734385729
48113009611,0.07554475240831046
48113009702,0.07337831195046372
48313000300,0.04616279783630206
48313000100,0.03069659213563278
48313000200,0.03725679222545005
48313000400,0.04239329797096632
48337950600,0.10551330618676891
48337950400,0.185455407543336
48215020701,0.22084494365412602
48215020721,0.22833795195211382
48105950100,0.1612956718870046
48215020723,0.23282785400428666
48361020200,0.03853621251842841
48453000601,0.27513346390137416
48453000603,0.27464301518675704
48453000604,0.27659475356659446
48453000801,0.2638176053732036
48453000802,0.2614822684282482
48453000803,0.27479441104361035
48453000804,0.25926802342358524
48453000901,0.2599686889791507
48361020500,0.031998468004675464
48439102000,0.0908543285301769
48439102100,0.08627432648011614
48439102202,0.08235235398948029
48355002705,0.16097283679046015
48355002704,0.14180063977664922
48355005602,0.0936765252589016
48355000800,0.1412246742530657
48355002200,0.1778443780562614
48355003202,0.1259147284838078
48355000600,0.16161612774479706
48355005601,0.0836131239719146
48355006000,0.05961940677948909
48355000700,0.14666596393632533
48355003500,0.11237056791275937
48355005801,0.07037996737616187
48355002900,0.10649484356103094
48215020204,0.1524298751146172
48215980000,0.21446147891189155
48215020803,0.22250842669726598
48215020726,0.21721707190918213
48215020804,0.22777704550466402
48201241102,0.01618534483108414
48201330302,0.026198468116254345
48201331601,0.024313193071649853
48201333201,0.026320035616318484
48201340301,0.018774642548242532
48201342001,0.01818122429961467
48201421101,0.033483215794422316
48201423301,0.02881311220315813
48381020400,0.0666729759834907
48381020600,0.04984662789423371
48381020200,0.07543161983597538
48381020300,0.07404868497438535
48201431201,0.027927143975681877
48201451001,0.024922987682870303
48201451901,0.024826370521010856
48201452201,0.029372818406754965
48201453401,0.025881215404649095
48321730301,0.037502299696168265
48321990000,0.009210776486425248
48215020205,0.16348176079070867
48215020904,0.24005129719412846
48215020903,0.2411281315288712
48215023802,0.2001736463945952
48309004000,0.17686351789823918
48309004202,0.12187968264538779
48309000100,0.36441947437539546
48201453402,0.02490073042587605
48201454301,0.022942686044471118
48201454501,0.018816004719188716
48167725300,0.011450458581767523
48167725400,0.010151884605728499
48167725500,0.010120658927633005
48167725600,0.010129307477610826
48167725800,0.010683256066900263
48167725900,0.009646844364298596
48223950500,0.19347165533198477
48223950800,0.12594471130287185
48223950100,0.13843956013590947
48223950600,0.17015530168319554
48223950700,0.11245089941612832
48223950200,0.10566011954382562
48223950300,0.1921724330593102
48201455101,0.017881652257440976
48201532501,0.020396447822891666
48445950100,0.9704719754041314
48445950400,1.1000068411455508
48061012305,0.008629983650489746
48061012001,0.1533891295508611
48061012102,0.10690944478220157
48061980100,0.07017740508377827
48061014500,0.11010561854307888
48193950100,0.08271312112559628
48193950300,0.14367191490475467
48193950200,0.14249094036666532
48493000402,0.05369104381085389
48493000500,0.03875301841413597
48493000201,0.07406175985011691
48493000600,0.05714895904473004
48493000202,0.04908735297439693
48493000300,0.07390887559191234
48493000102,0.049053273240533886
48201533901,0.020736988132610754
48201534201,0.021405645767482093
48201551703,0.021472295881693016
48201540501,0.01814782887525679
48201540901,0.018765688133952473
48061014300,0.10221274818274494
48061990000,0.01606886279276385
48245005500,0.07071160663642284
48245005900,0.07071160663642284
48245006100,0.07071160663642284
48085030515,0.05790984478382596
48085030530,0.05753505862233528
48085032012,0.06350968508817866
48085030506,0.062242293096256285
48085031662,0.06249251172720072
48111950300,0.01913562645532746
48119950200,0.17324975587425717
48119950100,0.20659012329860965
48015760400,0.009353201373481787
48015760300,0.008853901549328023
48015760100,0.011967435794185438
48015760200,0.012644895434449549
48085030405,0.05834579257973772
48491020314,0.12262097439271201
48491021508,0.16130141652987326
48491020114,0.14746333933522032
48491021601,0.12913438997047424
48491020110,0.12389617676142246
48491020319,0.15871963667932848
48491020318,0.1774191791471083
48491020317,0.17658327787881878
48491020115,0.1204386597001401
48491020510,0.19652800402125675
48491020202,0.06228317210238028
48491021603,0.12185568878786995
48491020109,0.09961009028228296
48491020320,0.16077585478551698
48491020325,0.15583222144581962
48491020321,0.15394288545985776
48491020328,0.16019322673947414
48201233001,0.020507959776656495
48439111005,0.06680434623327475
48439111003,0.07958445637637605
48439111008,0.05397635922124086
48201233002,0.018167733227787586
48201252301,0.017577954800930145
48201323801,0.02093667319945191
48201323802,0.020047901885364854
48201433501,0.02999748538372502
48201451403,0.023624781805448358
48201451602,0.019965503016570806
48201451601,0.02135401379161453
48201541001,0.019091255928600823
48201542101,0.016398285332293153
48113018118,0.04649696684598722
48113018120,0.05201642383290721
48141004311,0.04268675938706102
48141010207,0.027425795547614606
48141010303,0.042330312624322124
48141010312,0.04358149813591477
48085030504,0.06477133561244844
48085031717,0.07242303341580605
48085031507,0.059504721372769076
48085031659,0.062426013375201955
48085030408,0.05838360903887081
48085030403,0.05802514146943884
48491020324,0.1472632261795125
48245010902,0.07278313100767338
48245010500,0.07071160663642284
48245000101,0.09787936519680505
48491020326,0.15404969420335515
48491020311,0.19696729310230232
48491020507,0.20514749435253996
48121021630,0.06614325078976167
48113013615,0.07884352568883647
48113013617,0.07110780060759692
48113013619,0.07072072806121146
48113018121,0.053050871186350455
48113018122,0.04358032114184537
48113018123,0.05472418275448736
48135003100,0.46647465086047607
48141010316,0.03884031879978427
48141010317,0.03609172120224095
48141010401,0.03164832321825957
48113018126,0.05508853293718711
48113018127,0.05791173242221086
48491020506,0.19157605452767748
48491020408,0.20614911087464946
48491020505,0.20663633790142102
48491020707,0.20231925770074852
48245000102,0.0987395724158937
48245000302,0.11528168150703512
48245006600,0.07071160663642284
48245000400,0.12466327906817319
48245000500,0.129506002368054
48245000200,0.1152693294851997
48245011102,0.08862718844270444
48245011201,0.11033561128704344
48439113907,0.056141231405193275
48439113110,0.0732496165516436
48439100602,0.06472323561947728
48245011202,0.11121169278419406
48245011203,0.08940088035084848
48245011302,0.038733058178649214
48121021739,0.07167771717414194
48121021633,0.06684405553995715
48121021628,0.06634943793184456
48121021632,0.0722897971551929
48121021635,0.07100366487452182
48121021634,0.07484541128564766
48113013714,0.07220113142600548
48113013715,0.07304099115890941
48113013716,0.0777535724883581
48113013718,0.0739124833893963
48113013719,0.0716762491851263
48113013720,0.07274375294350839
48113018128,0.054582612908614984
48113018129,0.053064618371605955
48141001400,0.053221143970852265
48453001915,0.22642925128775826
48453002425,0.20289461179553794
48453001776,0.209615034519708
48453001859,0.1271636292548003
48121021638,0.07061675397849543
48029191814,0.1261133879292395
48029172006,0.11811564192403756
48491020203,0.08914559953969117
48491020708,0.16560034893001846
48491021602,0.09378108056777319
48491020808,0.11064175277158923
48439111312,0.05834461889613959
48439111307,0.06002920542625292
48439111406,0.0590454299620587
48085031631,0.060363301935571385
48463950200,0.10117467938993047
48463950100,0.02822788012642066
48463950500,0.17756163179153256
48463950400,0.16924863925397854
48463950300,0.16901608752639033
48439111310,0.05937538371016644
48439111547,0.05858248194927118
48029181822,0.2547107552497347
48029181818,0.25323358793231926
48029181821,0.2525464026279162
48029181724,0.17913210273347718
48029181723,0.1995555842799994
48227950801,0.2537011160935328
48029181726,0.17996259376662727
48029181721,0.20318884622239347
48439123500,0.09269552852911893
48439123400,0.09253172924936633
48439111308,0.0596700313374407
48439121904,0.06884963679454273
48439111553,0.06841983073045595
48439122801,0.06875258256795411
48439111552,0.0674281940652454
48439122001,0.06888130871817459
48439122002,0.07230054244022587
48439113115,0.07304224123816944
48099010503,0.0911545348570967
48467950500,0.14567878955128105
48467950700,0.22653219863435506
48467951000,0.13445593742256537
48467950300,0.1425966058951303
48467950400,0.14591119721456436
48467950800,0.33240705072930005
48467950900,0.300099065231467
48467950600,0.22653219863435506
48467950100,0.2375295327974773
48467950200,0.24435306365094384
48245000700,0.10682449268881183
48245001100,0.1267691181330503
48245001200,0.1267691181330503
48099010504,0.057523764618625656
48027023202,0.08979760047484511
48167724101,0.010310645710193949
48245000600,0.12384064823445641
48453001857,0.21048657947312752
48453002434,0.15583887691370057
48453002208,0.2244012067341719
48019000102,0.08640215857706585
48029181720,0.20318884622239347
48029181826,0.2327280150179898
48029181824,0.22623712397608642
48029181823,0.22646364463758253
48029181901,0.22828670000596923
48453002431,0.20548463376740309
48071990000,0.014146127779348852
48029191202,0.2851091707335996
48029191410,0.26275283936500143
48029191701,0.22059581926978408
48029191201,0.24853396196035868
48113013721,0.0702581117828496
48113013722,0.07046031146012152
48029131100,0.20715679087704755
48029191412,0.23141813645992748
48029161303,0.17523360618093206
48029160901,0.2094319094895763
48021950802,0.07321815430958872
48021950501,0.06138439395897803
48027020202,0.12558908032624494
48027980001,0.06916226678910681
48091310608,0.05747383090064144
48091310605,0.045110854172928636
48029181403,0.3210574618692565
48113013725,0.0732372635764286
48183001300,0.4228554871230984
48183001500,0.4037430896683703
48183010302,0.4590409190390145
48183010500,0.36244153278020386
48183010100,0.34877588018037564
48183010700,0.4708831453754478
48029121119,0.18572741844095111
48029121121,0.17490765549983361
48029160501,0.24236687798797293
48029191005,0.2863907108934502
48029171915,0.1861236095693314
48029171921,0.15906842980335167
48029171923,0.24650211011025347
48091310607,0.05955029457076625
48091310702,0.0687712881043714
48091310802,0.11924952596605504
48091310502,0.13157321852801315
48027020401,0.19952831111340863
48027023203,0.09293011036505525
48479001105,0.09605374037761913
48479001401,0.10612094934735672
48085031706,0.0721072423819815
48453002427,0.22383979838614163
48453002317,0.22806661350887797
48453001860,0.2093507438884003
48453001863,0.241515467050108
48479001811,0.08213231806406446
48479001003,0.09605374037761913
48479001201,0.10612094934735672
48439114206,0.05943896946368192
48439113812,0.06077648502593317
48439113921,0.060091094523075886
48121021620,0.0697655113181431
48121020106,0.04257184890092146
48121021525,0.0540553754665943
48121021404,0.045416854674688506
48121020309,0.03019483269008216
48121020307,0.05531451574753781
48121021750,0.04884481610377669
48121021624,0.06325484983480933
48121021742,0.05866780816143408
48121020111,0.053785976587021875
48121020203,0.030443050726594298
48121020103,0.028374889656135004
48121020107,0.04462912851537655
48309004300,0.4380069110142414
48121021637,0.07152447793796445
48439113928,0.058740592645097865
48439113923,0.06947328128234502
48479001808,0.05983609301310622
48479001722,0.09219952703380206
48021950200,0.10328486823281152
48021950600,0.037673941336574084
48021950100,0.07814298715918637
48021950300,0.07011591213973387
48121021743,0.062190282163381336
48121021727,0.06111698737243685
48231961503,0.022796759667512215
48231961502,0.02444228047232321
48479001812,0.07461533664937599
48479001814,0.05983609301310622
48479001202,0.10612094934735672
48479001104,0.09605374037761913
48439111016,0.0601651319989556
48439111015,0.06067116010771957
48439122802,0.06995540336285117
48021950700,0.0620771922198135
48021950400,0.08504030997499953
48019000200,0.03472798598551727
48019000300,0.05152843081506654
48019000400,0.05742076778732162
48479000109,0.07461533664937599
48479000108,0.07461533664937599
48479001815,0.01016834656576396
48479000602,0.09219952703380206
48479001402,0.09524757694501168
48479000904,0.10612094934735672
48439113631,0.0649640308091916
48439113711,0.06373033789325036
48157672601,0.02009567320039109
48157673001,0.018448499915229045
48157673003,0.01869986358462862
48245006300,0.07114996112681923
48245006400,0.07114996112681923
48245006500,0.07071160663642284
48245006700,0.076717535089872
48245006800,0.08675807044867753
48245007001,0.0935524630655818
48439113922,0.0670711273180501
48439123300,0.09607751082421606
48453001785,0.22351383017455148
48453001779,0.06160717055299356
48141010212,0.027425795547614606
48141004317,0.04274057754423358
48141010330,0.034155714167059884
48113013803,0.07251932258886876
48113013804,0.07673710553669759
48113013902,0.07486928244526327
48113014001,0.07590713173865957
48113014103,0.07093968716788171
48221160210,0.0236421535066922
48029161902,0.11479344160799179
48091310404,0.13163313456725043
48091310503,0.12446609936869149
48023950300,0.7480698238326224
48039660702,0.016919548626166504
48039660602,0.01925803000401279
48039661602,0.009465018925670615
48039661601,0.01124672529692005
48039660601,0.023886960529140043
48039660701,0.01944348342724465
48091310604,0.04629519063009965
48091310403,0.13494770010448945
48091310501,0.1334890187690451
48135001000,0.41036321300798256
48453001771,0.09753205989096994
48453000306,0.2833069167173177
48453002211,0.1966658685653876
48453001782,0.1837562784787805
48453002500,0.22379833703561108
48453001786,0.21416380789983408
48453001858,0.16192607632630307
48453001855,0.187833427531658
48453001862,0.1891562737795859
48453002212,0.18997475888922505
48085031708,0.0711701668899649
48453002436,0.12504257731867827
48439114207,0.05133751577113892
48439111104,0.07875915538277647
48439121905,0.06702381278574737
48085031311,0.03975449749013535
48113019040,0.07276916602639401
48113018506,0.06638989244344043
48113010904,0.06301567203094482
48113014132,0.06366135356016486
48039990000,0.002504216382454379
48029181725,0.24401070932014896
48121020110,0.05330557266669647
48121021626,0.06744516740901935
48121021737,0.07116569490812696
48029161801,0.20892270720413816
48029181722,0.2072479778601186
48029181730,0.21088112762942846
48029131507,0.15662730709158446
48029131608,0.1422770190726487
48245001301,0.12106116557166613
48121021738,0.07396447187874555
48121021735,0.07217676963435751
48453002432,0.16629332573604272
48453002435,0.15200318949699318
48245007002,0.0821894798893784
48245005600,0.07071160663642284
48479001103,0.09605374037761913
48479001716,0.09219952703380206
48479001718,0.10612094934735672
48479001719,0.10612094934735672
48453001861,0.20611792625200104
48439113116,0.07502312193204351
48439110809,0.06302909109747704
48439123100,0.09368862984037933
48439101302,0.08293654896991963
48439110600,0.08060729205732094
48439110806,0.059328464256034816
48121021631,0.06574459467354624
48479001601,0.10612094934735672
48439111103,0.08005085703939913
48113018501,0.057802479877155116
48363000600,0.07877294896295015
48113014113,0.07232098496601268
48113014115,0.07271440544900534
48113014116,0.07318340897551212
48157670102,0.024829376125945272
48157670101,0.024724094483675796
48157670602,0.025081419571358652
48029121701,0.1494942635646783
48029121605,0.1464431520572042
48029131610,0.16091519966458448
48157671002,0.021847445961948226
48157670901,0.01909506672061166
48157671001,0.02197662637201532
48157670902,0.01856996239716313
48029131505,0.1758243496355131
48029131614,0.15349293535312503
48085031709,0.07108467804228874
48085031802,0.06885846352870081
48439113707,0.057359900903124816
48439110701,0.06542127088404141
48439111536,0.06276087393800692
48439121606,0.07415421782206612
48439113911,0.05388276054100198
48439114203,0.043486285662160326
48439104900,0.08170583434819075
48141004313,0.04273720784996153
48153950500,0.11168301577498269
48153950600,0.5393699027784037
48201240802,0.019018424870619804
48201340201,0.01834636307776144
48201340202,0.017848244219593096
48201333902,0.02182860545183126
48201333901,0.021832430081820786
48201421102,0.03384507609464377
48201421202,0.034613700090300674
48201421403,0.03387110241359328
48201421402,0.034475550610768124
48161000300,0.1112956528063675
48161000200,0.1098967705804883
48161000100,0.06981013469853588
48161000700,0.09454684013820719
48161000900,0.06808132502493965
48161000600,0.06922871637467681
48161000400,0.06729035778500378
48439113813,0.06250280763104173
48439102602,0.09003491779416438
48439102601,0.07998466232197095
48439113927,0.06223604565089125
48439104804,0.07831352465124183
48439113919,0.06082121017736109
48029121904,0.17569901882633504
48029191808,0.1322427889255603
48029191810,0.12697666318038958
48029191304,0.27955338435600036
48029151301,0.2059185183517844
48121021733,0.07000648318308882
48121021734,0.07137083884829495
48115950500,0.7138670242981893
48115950600,0.7138670242981893
48201423202,0.029025890524742064
48201423201,0.028552823365607306
48201534203,0.02420443604574888
48121021732,0.0703792927974717
48121021731,0.06300516400434804
48121021729,0.060009948051863334
48121021726,0.05660753776961911
48201534002,0.021478140854705032
48201534003,0.02238509369905397
48201543002,0.01562581569987897
48439113924,0.06876679002822603
48439113925,0.06885935767199952
48439113220,0.07965582648622699
48439113221,0.06751682414215779
48245010200,0.07114996112681923
48479001720,0.09219952703380206
48145000800,0.13680472264546112
48439113520,0.06873820459927299
48439104803,0.0809362502514757
48439104702,0.08377185713998375
48027022104,0.09111529630837992
48027020201,0.16238957508636498
48027021904,0.09907065783016746
48027022502,0.10264733873742347
48027022403,0.0994859497332326
48027020402,0.17949322404374551
48479001721,0.09219952703380206
48221160207,0.034104148654893834
48029192100,0.26366397122414564
48113014119,0.06501501700598183
48113014120,0.06521863524027707
48113014123,0.06682133976561512
48113014126,0.06939886379754441
48157671602,0.02283769357507552
48029192300,0.24808085093326268
48029191900,0.25899079606705744
48029131611,0.1587777943546372
48201250401,0.014451131710699193
48201451401,0.02377939284106183
48201451402,0.02316787535569681
48157671601,0.0251803256166704
48157671501,0.022488357886907156
48157673902,0.021774437850386224
48157672001,0.025005641266629648
48157672002,0.024750203411541997
48157672302,0.020992439099402762
48141010203,0.020809335686318264
48201212500,0.02601044503147942
48201324200,0.02485573748126161
48439105902,0.082208283205565
48439105008,0.07253764733456304
48439105007,0.07447003626651569
48439105514,0.07845207693547995
48439105513,0.0737324695765765
48027023106,0.0947832447403644
48027022404,0.09860885368818864
48027022501,0.09787379178944418
48027022105,0.09101546247519918
48027023105,0.09504357245718371
48221160206,0.03948171119108985
48029171920,0.18245982391987176
48029171913,0.19001185271001106
48029171916,0.18253416294994068
48029180101,0.2856293344872856
48029171302,0.2842841734153112
48029171501,0.2369889909889975
48029192000,0.2615989525555451
48029192200,0.16106182777479033
48029191506,0.25681505568867025
48439113113,0.06862077156327633
48439113634,0.061076584591006094
48029110900,0.2625597066230247
48029110800,0.2723917678143185
48439111018,0.0577363001939178
48439111204,0.05062693932319391
48439106517,0.07152104946985478
48121020112,0.053806131570079345
48121020503,0.0450313817430881
48121021201,0.04957632326649534
48121021407,0.046492860890906984
48121021725,0.054393868501103615
48479000107,0.08213231806406446
48479000106,0.08213231806406446
48439111523,0.06978741084225683
48439111524,0.06835138520336334
48439111525,0.07183415458277741
48439111526,0.06761177554385135
48439111529,0.06888589401047618
48439111530,0.07028183167272521
48027023107,0.10904912673649023
48027023108,0.09767298156396413
48027023201,0.0876784310741659
48027022405,0.09953358205459446
48029171914,0.18822650835351382
48029171918,0.19533166073259028
48029171925,0.21477982224513706
48479980000,0.10612094934735672
48479000601,0.10612094934735672
48479000903,0.10612094934735672
48479001807,0.05983609301310622
48029181727,0.24198473028487333
48029171924,0.20418016189958657
48439113632,0.0623792355572648
48439113710,0.060690881313128706
48439104701,0.08240234237671418
48439113918,0.07068774301244313
48439111017,0.06665858065475545
48439121903,0.06545579706615794
48029980005,0.08334629008956526
48029191812,0.15893536376175676
48029171402,0.272127313631364
48029171401,0.26882934451533674
48029171917,0.18514269856399185
48029172005,0.17333485126892073
48157672702,0.02072395878031742
48157672301,0.021288033346788606
48157673901,0.020459694128858064
48157672602,0.020326702557091753
48439113114,0.06201660878715408
48439113517,0.06781351794593979
48439113518,0.07029765572413196
48439113709,0.06677622056280068
48439113917,0.07008057149932533
48157672701,0.021060389180231003
48029181731,0.19756124124603114
48029181728,0.18102313128273592
48029180102,0.28539678275969743
48029180604,0.3157856903927406
48029191006,0.2876612475583588
48029181404,0.29275675703423676
48113014203,0.07359210510509308
48113014204,0.07448618611734398
48141010346,0.02842726953634591
48141000208,0.02887142039068962
48141010216,0.03555699963974438
48141003402,0.0543587243655331
48141010222,0.02522939956286033
48141010220,0.020581966204316054
48141010211,0.030850720309586445
48141000207,0.0333890377753461
48141001114,0.04352927206025054
48029191505,0.26044601273921897
48439111309,0.054714182826321914
48439105901,0.08102607764723935
48439123200,0.08953687811844206
