Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
hsa-miR-502-3p,3/74,0.179025803,0.850665006,0,0,2.111055077,3.631490426,RPL4;IL21R;OIP5
hsa-miR-4659a-5p,3/74,0.179025803,0.850665006,0,0,2.111055077,3.631490426,EEF1A1;RPS14;TCN2
hsa-miR-4682,3/74,0.179025803,0.850665006,0,0,2.111055077,3.631490426,SLFN5;CDKN1A;RNF165
hsa-miR-4738-3p,4/112,0.179882618,0.850665006,0,0,1.851661918,3.17643485,CDCA7;TMEM106B;FAM117B;MAD2L1
mmu-miR-582-3p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,DENND5B
hsa-miR-553,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,MT2A
mmu-miR-669p-5p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,CD8B
mmu-miR-669f-5p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,CD8B
mmu-miR-669l-5p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,CD8B
mmu-miR-3096a-5p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,DNAJB1
mmu-miR-669a-5p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,CD8B
mmu-miR-344c-3p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,HMGB2
mmu-miR-5126,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,BACH2
hsa-miR-181a-3p,44571,0.180459168,0.850665006,0,0,5.540571105,9.486846978,PRR11
hsa-miR-520h,11/407,0.181850958,0.850665006,0,0,1.393240499,2.374872951,CDT1;CDKN1A;MELK;TXK;CD28;ID3;DHCR24;TIMM10;PABPC1;PTPN4;PRR11
hsa-miR-6721-5p,7/235,0.182954441,0.850665006,0,0,1.537309035,2.611147244,CDKN1A;CAPN5;HOXC4;ID3;RPL13A;CENPN;LY6E
hsa-miR-339-5p,7/235,0.182954441,0.850665006,0,0,1.537309035,2.611147244,EEF1A1;CHAF1B;KLHDC8A;ZNF329;PKMYT1;DLGAP5;SULF2
hsa-miR-19b-1-5p,4/113,0.183810795,0.850665006,0,0,1.834580099,3.107500454,RPL30;TCN2;C2ORF15;CXCR6
hsa-miR-3918,3/75,0.18395871,0.850665006,0,0,2.081628303,3.524288199,ABLIM1;ENPP5;AURKA
hsa-miR-323a-3p,3/75,0.18395871,0.850665006,0,0,2.081628303,3.524288199,CHEK1;STMN1;ENPP5
hsa-miR-7844-5p,3/75,0.18395871,0.850665006,0,0,2.081628303,3.524288199,RAD51AP1;EPHA4;DLGAP5
hsa-miR-2054,3/75,0.18395871,0.850665006,0,0,2.081628303,3.524288199,BTG1;SATB1;PTPN4
hsa-miR-6817-3p,9/321,0.184440098,0.850665006,0,0,1.445604396,2.44369382,TGFBR3;PLSCR1;FGF9;DENND5B;EPHX2;CBLB;FBXL16;DHRS3;IFI44L
hsa-miR-4719,5/153,0.184785081,0.850665006,0,0,1.689883971,2.85347361,ZNF80;CDKN1A;HOOK1;KIAA1958;DHRS3
hsa-miR-7978,2/40,0.186041828,0.850665006,0,0,2.627282492,4.418520998,ZNF419;KCNK12
hsa-miR-3144-3p,2/40,0.186041828,0.850665006,0,0,2.627282492,4.418520998,PTPN4;E2F7
hsa-miR-23b-3p,9/322,0.186703936,0.850665006,0,0,1.440911166,2.418181999,CDC20;EEF1A1;VCAM1;HMGB2;CDCA8;CENPM;RPS27A;ZIK1;RPL19
hsa-miR-4325,5/154,0.188148413,0.850665006,0,0,1.678456203,2.803901699,CCNB1;HMGB2;SPATS2L;FASLG;ZSWIM5
hsa-miR-6741-3p,7/237,0.188283533,0.850665006,0,0,1.523783845,2.544423861,MELK;DENND5B;ZNF419;GPT2;EPHX2;MCM4;CDKN3
hsa-miR-3977,3/76,0.188927313,0.850665006,0,0,2.053007743,3.42111758,PRC1;CBLB;MAD2L1
hsa-miR-630,3/76,0.188927313,0.850665006,0,0,2.053007743,3.42111758,FOXM1;CDC14A;TGFBR2
hsa-miR-7849-3p,3/76,0.188927313,0.850665006,0,0,2.053007743,3.42111758,PKIA;FASLG;TGFBR2
hsa-miR-520a-3p,12/455,0.189208157,0.850665006,0,0,1.358869204,2.262391545,DUSP2;CDKN1A;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5;TGFBR2
hsa-miR-3650,5/155,0.191533752,0.850665006,0,0,1.667180805,2.755335107,RPS6KA5;DENND5B;KCNK12;RPL23A;FAM117B
hsa-miR-3978,4/115,0.19175038,0.850665006,0,0,1.801339801,2.975022303,PSAT1;UST;TGFBR2;MAD2L1
hsa-miR-221-3p,10/368,0.191996965,0.850665006,0,0,1.400139665,2.310616482,EEF1A1;TIAM1;ABLIM1;UHRF1;STMN1;KIT;OIP5;RPL15;WDR34;RECK
mmu-miR-466i-3p,10/368,0.191996965,0.850665006,0,0,1.400139665,2.310616482,NELL2;EPHA4;SLFN5;DNAJB1;CHEK1;TAGAP;DDIT4L;SLC16A10;RGL1;CDC14A
hsa-miR-490-5p,2/41,0.193191443,0.850665006,0,0,2.559785453,4.208475816,EPHA4;FAM102A
hsa-miR-509-3p,2/41,0.193191443,0.850665006,0,0,2.559785453,4.208475816,PLAC8;NR1D2
hsa-miR-3943,3/77,0.19393006,0.850665006,0,0,2.025160711,3.321785451,CD63;IRF4;STMN1
hsa-miR-4493,3/77,0.19393006,0.850665006,0,0,2.025160711,3.321785451,RPS14;CDT1;SBK1
mmu-miR-3470a,3/77,0.19393006,0.850665006,0,0,2.025160711,3.321785451,CX3CR1;FCER2;KCTD14
hsa-miR-4260,3/77,0.19393006,0.850665006,0,0,2.025160711,3.321785451,CDKN1A;SBK1;IL21R
hsa-miR-885-3p,3/77,0.19393006,0.850665006,0,0,2.025160711,3.321785451,DBNDD1;CCNF;AURKA
hsa-miR-670-3p,6/197,0.193984647,0.850665006,0,0,1.571895072,2.577870602,TGFBR3;TNRC6C;CAMK2N1;DENND5B;TMEM106B;ENPP5
hsa-miR-629-3p,6/197,0.193984647,0.850665006,0,0,1.571895072,2.577870602,TNRC6C;STMN1;SERPING1;TGFBI;KIAA1958;ZSWIM5
hsa-miR-1234-3p,5/156,0.194940651,0.850665006,0,0,1.656054751,2.707749078,MELK;TCN2;TXK;FBXO6;TIMM10
hsa-miR-583,5/156,0.194940651,0.850665006,0,0,1.656054751,2.707749078,CDKN1A;SPSB1;SCD;KIF2C;ACVR2A
hsa-miR-18b-5p,4/116,0.195760273,0.850665006,0,0,1.785164835,2.911361895,RAD51AP1;RPS6KA5;PSAT1;CDCA5
hsa-miR-4438,9/326,0.195880686,0.850665006,0,0,1.422434348,2.318922956,RPL4;ZNF491;DENND5B;TXK;TMEM106B;FBXO6;SLC16A10;PTPN4;TGFBR2
hsa-miR-598-5p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,PLAC8
mmu-miR-698-3p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,SPOCK2
mmu-miR-455-3p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,EIF2AK2
mmu-miR-344-3p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,HMGB2
mmu-miR-5116,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,TNRC6C
mmu-miR-883b-5p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,BACH2
hsa-miR-369-5p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,TGFBR3
hsa-miR-5705,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,GOLGA8A
mmu-miR-1941-5p,44572,0.196612176,0.850665006,0,0,4.986259542,8.11026153,BACH2
hsa-miR-4763-3p,8/283,0.196774982,0.850665006,0,0,1.456881771,2.368444573,EDAR;EEF1A1;CDKN1A;ABLIM1;TBC1D4;EIF3L;HOXC4;ID3
mmu-miR-3082-5p,6/198,0.197000845,0.850665006,0,0,1.563627577,2.540186901,NELL2;EXOSC4;GPR68;RPS3;CYBRD1;BACH2
hsa-miR-6501-3p,5/157,0.198368664,0.850665006,0,0,1.645075091,2.6611196,CDKN1A;CHAF1B;KLHDC8A;SCD;AXIN2
hsa-miR-7107-5p,5/157,0.198368664,0.850665006,0,0,1.645075091,2.6611196,MELK;TCN2;TXK;FBXO6;TIMM10
hsa-miR-4433a-3p,10/371,0.198500084,0.850665006,0,0,1.388287742,2.244813739,OGFRL1;MELK;VCAM1;SCD;STMN1;TCEA3;ZNF329;EIF2AK2;CENPN;ENPP5
hsa-miR-4448,3/78,0.198965414,0.850665006,0,0,1.998056266,3.226110139,CAPN5;FAM117B;AURKA
hsa-miR-5584-3p,3/78,0.198965414,0.850665006,0,0,1.998056266,3.226110139,EPHA4;TMEM106B;CDC25A
hsa-miR-191-5p,3/78,0.198965414,0.850665006,0,0,1.998056266,3.226110139,SATB1;UHRF1;DHCR24
mmu-miR-758-3p,7/241,0.199128741,0.850665006,0,0,1.497427063,2.416553374,ABCA1;TPX2;PKIA;AP1S2;WNT7A;DHCR24;IL7R
hsa-miR-223-5p,8/284,0.199284158,0.850665006,0,0,1.451528122,2.341349033,NELL2;CHAF1B;SATB1;KCNK12;HMGB2;KIAA1671;TMEM106B;EPHA1
hsa-miR-6772-5p,2/42,0.200375867,0.850665006,0,0,2.495663265,4.011929293,PLAC8;RPL23A
mmu-miR-450b-5p,2/42,0.200375867,0.850665006,0,0,2.495663265,4.011929293,HJURP;BACH2
hsa-miR-151b,2/42,0.200375867,0.850665006,0,0,2.495663265,4.011929293,TMEM30B;CBLB
hsa-miR-372-3p,12/461,0.200840033,0.850665006,0,0,1.340290815,2.151497197,DUSP2;CDKN1A;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5;TGFBR2
hsa-miR-873-3p,5/158,0.201817338,0.850665006,0,0,1.634238957,2.615423376,ZNF331;CDKN1A;CD40LG;CAMK2N1;SERPING1
hsa-miR-181a-5p,14/552,0.202547149,0.850665006,0,0,1.305771865,2.085033775,CDKN1A;VCAM1;LRRN3;HMGB2;NCAPG;RPL13A;GADD45G;TGFBR3;CD4;UCHL1;SCD;NMT2;KIF2C;PABPC1
hsa-miR-96-5p,6/200,0.203085469,0.850665006,0,0,1.547348284,2.46667178,EEF1A1;CDKN1A;PAQR4;RPS29;RECK;RPS23
hsa-miR-4268,3/79,0.20403185,0.850665006,0,0,1.971665096,3.133920602,CDKN1A;CAPN5;FAM117B
hsa-miR-603,13/508,0.204788746,0.850665006,0,0,1.317336091,2.089000399,HMGB2;WNT7A;FASLG;SLC1A4;TIMM10;PRSS23;SORBS3;TNRC6C;ABLIM1;CHAF1B;FGF9;SPOCK2;CHEK1
hsa-miR-4731-5p,10/374,0.205097547,0.850665006,0,0,1.376631181,2.180954896,RPL4;CDT1;CDKN1A;CD4;ZNF491;TXK;CD28;TIMM10;PTPN4;RUNX3
hsa-miR-942-5p,6/201,0.206153297,0.850665006,0,0,1.539333862,2.430816329,CDKN1A;FGF9;EPHX2;SPATS2L;CBLB;ZSWIM5
hsa-miR-29b-2-5p,4/119,0.20794123,0.850665006,0,0,1.738327759,2.730043376,TBC1D4;MTHFD1L;CENPM;RECK
hsa-miR-7152-5p,4/119,0.20794123,0.850665006,0,0,1.738327759,2.730043376,TNRC6C;CYP2U1;SP4;AURKA
mmu-miR-9-5p,13/510,0.208585046,0.850665006,0,0,1.311897633,2.056279407,ABCA1;PAQR8;DOCK9;CCNF;DHCR24;FBXL16;HPCAL4;TGFBR2;TGFBR3;SCD;STMN1;AP1S2;NMT2
hsa-miR-302a-3p,12/465,0.208768653,0.850665006,0,0,1.328178635,2.080629768,ABCA1;DUSP2;CDKN1A;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5
hsa-miR-4700-3p,3/80,0.209127857,0.850665006,0,0,1.945959411,3.04505569,CDKN1A;RRM2;EPHX2
hsa-miR-151a-3p,3/80,0.209127857,0.850665006,0,0,1.945959411,3.04505569,CCNE1;KLRD1;FBXO5
hsa-miR-6504-5p,3/80,0.209127857,0.850665006,0,0,1.945959411,3.04505569,RRM2;ZNF419;FBXL16
hsa-miR-4660,3/80,0.209127857,0.850665006,0,0,1.945959411,3.04505569,SCD;PLK1;KIAA1958
hsa-miR-640,6/202,0.209237732,0.850665006,0,0,1.53140122,2.395546735,PLSCR1;MELK;KLHDC8A;RPS6;CCR6;APOBEC3A
hsa-miR-548i,6/202,0.209237732,0.850665006,0,0,1.53140122,2.395546735,CCNB1;TMEM30B;GRPEL2;KIF2C;ENPP5;NR3C2
hsa-miR-1207-5p,8/288,0.209449686,0.850665006,0,0,1.430495929,2.236253848,EDAR;EEF1A1;CDKN1A;ABLIM1;TBC1D4;EIF3L;HOXC4;ID3
hsa-miR-4638-5p,7/245,0.210212148,0.850665006,0,0,1.471956224,2.295718907,MELK;DENND5B;ZNF419;MCM4;CCR6;APOBEC3A;CDKN3
hsa-miR-6890-3p,12/466,0.210771934,0.850665006,0,0,1.325183938,2.06328305,CD63;MELK;TNFRSF13B;ZNF419;DENND5B;TIMELESS;SERPING1;CENPM;MCM4;SLC16A10;PRR11;CDKN3
hsa-miR-652-3p,5/161,0.212282793,0.850665006,0,0,1.602564103,2.483711482,RPL4;EEF1A1;RPL32;RPS29;RPS6
hsa-miR-95-3p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,CDKN1A
mmu-miR-679-5p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,SLC12A8
hsa-miR-551b-3p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,KIAA1671
mmu-miR-3058-5p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,DENND5B
mmu-miR-3967,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,FCER2
mmu-miR-5129-5p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,CD8B
mmu-miR-327,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,CNTNAP2
mmu-miR-1942,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,DUSP2
mmu-miR-18a-5p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,HSF2
hsa-miR-6749-5p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,CDKN1A
hsa-miR-518a-3p,44573,0.212447604,0.850665006,0,0,4.532731899,7.021473186,CCR6
hsa-miR-633,3/81,0.21425194,0.850665006,0,0,1.920912847,2.959363458,BTG1;PRC1;MCM4
hsa-miR-3064-5p,3/81,0.21425194,0.850665006,0,0,1.920912847,2.959363458,RRM2;ZNF419;FBXL16
hsa-miR-4323,3/81,0.21425194,0.850665006,0,0,1.920912847,2.959363458,STMN1;CDC25A;TJP3
hsa-miR-181c-5p,8/290,0.214607474,0.850665006,0,0,1.420203579,2.185614663,VCAM1;SCD;KIT;NCAPG;NMT2;RPL13A;KIF2C;TGFBR2
hsa-miR-645,2/44,0.214832763,0.850665006,0,0,2.376579203,3.654930225,CDKN1A;SCD
hsa-miR-548e-5p,6/204,0.215455202,0.850665006,0,0,1.51577632,2.326720092,CCNA2;PSAT1;CCNF;RCAN3;TIMM10;E2F7
hsa-miR-6847-5p,5/162,0.215809566,0.850665006,0,0,1.592274819,2.441528762,CDKN1A;CAPN5;GRPEL2;PHGDH;CENPN
hsa-miR-526b-5p,7/247,0.215838875,0.850665006,0,0,1.45953919,2.237799197,PLSCR1;RPS6KA5;CAMK2N1;TMEM106B;OIP5;RPL23A;GOLGA8A
hsa-miR-196a-3p,6/205,0.218587622,0.850665006,0,0,1.508081645,2.293141184,PLAC8;CHAF1B;KLHDC8A;RPL13A;SKA1;FAM117B
hsa-miR-3124-3p,6/205,0.218587622,0.850665006,0,0,1.508081645,2.293141184,EPHA4;CYP2U1;SP4;CCR6;PABPC1;ENPP5
hsa-miR-181a-2-3p,3/82,0.219402616,0.850665006,0,0,1.896500372,2.876700534,TNFRSF13B;MTHFD1L;ZNF419
hsa-miR-6072,3/82,0.219402616,0.850665006,0,0,1.896500372,2.876700534,ABLIM1;CAMK2N1;CENPM
hsa-miR-4499,3/82,0.219402616,0.850665006,0,0,1.896500372,2.876700534,CD40LG;GRPEL2;KLRD1
mmu-miR-541-5p,8/292,0.219813513,0.850665006,0,0,1.410056192,2.136200952,PAQR8;DENND5B;SCD;CCNF;OIP5;IL7R;BACH2;LY6E
hsa-miR-210-3p,4/122,0.220333138,0.850665006,0,0,1.693872229,2.562175891,ESPL1;PKIA;STMN1;PLK1
hsa-miR-23a-3p,7/249,0.221519938,0.850665006,0,0,1.447327397,2.181473627,MT2A;VCAM1;HMGB2;CENPM;KIF20A;FOXM1;ZIK1
mmu-miR-324-3p,9/337,0.222064648,0.850665006,0,0,1.373946785,2.067496892,ABLIM1;ACOT7;HOOK1;CACNA2D3;RGL1;HPCAL4;MID2;NME1;TGFBR2
hsa-miR-6767-3p,2/45,0.222097411,0.850665006,0,0,2.321191267,3.492555379,SLFN5;RCAN3
mmu-miR-20a-5p,2/45,0.222097411,0.850665006,0,0,2.321191267,3.492555379,CD28;TGFBR2
hsa-miR-6895-5p,3/83,0.224578422,0.850665006,0,0,1.87269821,2.796931548,DUSP2;ABLIM1;CENPN
hsa-miR-937-5p,3/83,0.224578422,0.850665006,0,0,1.87269821,2.796931548,OGFRL1;CENPN;RNF165
hsa-miR-6891-3p,3/83,0.224578422,0.850665006,0,0,1.87269821,2.796931548,ABLIM1;CAMK2N1;CENPM
hsa-miR-5197-5p,5/165,0.226498312,0.850665006,0,0,1.562178663,2.319863097,EDAR;CD4;EIF3L;CCR6;RPL19
hsa-miR-6513-3p,5/165,0.226498312,0.850665006,0,0,1.562178663,2.319863097,PLAC8;BTG1;STMN1;ID3;PRR11
hsa-miR-298,5/165,0.226498312,0.850665006,0,0,1.562178663,2.319863097,CDKN1A;DUSP2;HJURP;EIF2AK2;RNF165
mmu-miR-668-3p,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,IFI44
hsa-miR-3683,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,NR1D2
mmu-miR-702-3p,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,DUSP2
mmu-miR-5106,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,HMMR
mmu-miR-504-5p,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,PRF1
mmu-miR-92b-3p,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,TAGAP
hsa-miR-6070,44574,0.227971678,0.850665006,0,0,4.154792197,6.14300101,TGFBI
hsa-miR-656-3p,4/124,0.228701484,0.850665006,0,0,1.665470085,2.457130784,SPSB1;HOXC4;EPHA1;BACH2
hsa-miR-6720-3p,2/46,0.229381214,0.850665006,0,0,2.268320965,3.33980767,HJURP;SLC16A10
hsa-miR-1295b-3p,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,PLSCR1;DOCK9;GRPEL2
hsa-miR-4319,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,IRF4;C2ORF15;GOLGA8A
hsa-miR-376b-3p,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,KIAA1671;CXCR6;MAD2L1
hsa-miR-4666a-5p,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,TNRC6C;RPS14;TMEM30B
hsa-miR-3182,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,TNRC6C;CLIC5;DENND5B
hsa-miR-3166,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,PRC1;RPL23A;SLC16A10
hsa-miR-3686,3/84,0.229777907,0.850665006,0,0,1.849483755,2.719928593,CLIC5;DUSP2;PLK1
hsa-miR-6884-5p,13/521,0.230005789,0.850665006,0,0,1.282751566,1.885196867,CDKN1A;VCAM1;GPT2;HJURP;EIF2AK2;OGFRL1;CD4;ESPL1;KLHDC8A;RPL27A;ZNF329;CENPN;PABPC1
hsa-miR-6838-5p,11/431,0.232087295,0.850665006,0,0,1.311985578,1.91634085,TGFBR3;PSAT1;CCNE1;RCAN3;CHEK1;AXIN2;RECK;CEP55;CDC25A;E2F7;ACVR2A
hsa-miR-5196-3p,4/125,0.232915512,0.850665006,0,0,1.651621106,2.406543253,PAQR8;UST;EIF2AK2;C2ORF15
hsa-miR-138-5p,4/125,0.232915512,0.850665006,0,0,1.651621106,2.406543253,MTHFD1L;KCNK12;LCN2;EZH2
hsa-miR-4740-3p,4/125,0.232915512,0.850665006,0,0,1.651621106,2.406543253,DENND5B;TXK;TMEM106B;KIAA1958
mmu-miR-466e-3p,5/167,0.233709874,0.850665006,0,0,1.542733822,2.242633259,CCNA2;CHEK1;CD28;OIP5;SLC16A10
hsa-miR-1304-3p,13/523,0.233994704,0.850665006,0,0,1.27758736,1.855640443,TNFRSF13B;DENND5B;SLC16A10;TIMM10;FBXL16;MELK;ZNF419;TIMELESS;SERPING1;CENPM;MCM4;PRR11;CDKN3
hsa-miR-10b-3p,3/85,0.234999642,0.850665006,0,0,1.826835506,2.645570732,CCNA2;MELK;PLK1
hsa-miR-16-2-3p,3/85,0.234999642,0.850665006,0,0,1.826835506,2.645570732,RPS6KA5;GRPEL2;CDC25A
hsa-miR-148a-5p,3/85,0.234999642,0.850665006,0,0,1.826835506,2.645570732,ABCA1;CENPF;TMEM106B
hsa-miR-589-3p,3/85,0.234999642,0.850665006,0,0,1.826835506,2.645570732,CDKN1A;LRIG1;RPL15
hsa-miR-7159-5p,3/85,0.234999642,0.850665006,0,0,1.826835506,2.645570732,TNRC6C;FBXL16;TGFBR2
mmu-miR-706,7/254,0.235948493,0.850665006,0,0,1.41766312,2.047306496,XKRX;CNTNAP2;EXOSC4;GPR68;CYBRD1;DTL;BACH2
hsa-miR-3187-5p,7/254,0.235948493,0.850665006,0,0,1.41766312,2.047306496,PLAC8;ZNF331;CHAF1B;KLHDC8A;CAPN5;FAM117B;ACVR2A
hsa-miR-29c-3p,7/254,0.235948493,0.850665006,0,0,1.41766312,2.047306496,CCNA2;TIAM1;DUSP2;EPHX2;ID3;OIP5;BACH2
hsa-miR-4460,2/47,0.236680608,0.850665006,0,0,2.217800454,3.195947359,SMOX;TIMELESS
hsa-miR-4728-3p,2/47,0.236680608,0.850665006,0,0,2.217800454,3.195947359,RPS6KA5;CACNA2D3
hsa-miR-4638-3p,2/47,0.236680608,0.850665006,0,0,2.217800454,3.195947359,TGFBR3;SCD
hsa-miR-7158-5p,2/47,0.236680608,0.850665006,0,0,2.217800454,3.195947359,GRPEL2;EIF2AK2
hsa-miR-365b-5p,4/126,0.23714844,0.850665006,0,0,1.637999159,2.357193817,TMEM106B;CENPM;OIP5;IL7R
hsa-miR-466,5/168,0.237339983,0.850665006,0,0,1.533190342,2.205128853,CHEK1;GRPEL2;TIMM10;PRSS23;SORBS3
mmu-miR-124-3p,11/435,0.24094996,0.850665006,0,0,1.299337406,1.849172821,CCNA2;CNTNAP2;OGFRL1;SDF2L1;SCD;SP4;EPHX2;CHEK1;AXIN2;WDR34;NR3C2
mmu-miR-466d-3p,5/169,0.240985691,0.850665006,0,0,1.523763245,2.168342103,CCNA2;CHEK1;CD28;OIP5;SLC16A10
mmu-miR-297b-3p,5/169,0.240985691,0.850665006,0,0,1.523763245,2.168342103,CCNA2;CHEK1;CD28;OIP5;SLC16A10
hsa-miR-5189-5p,7/256,0.241805476,0.850665006,0,0,1.406130984,1.99617405,PLAC8;ZNF331;CHAF1B;KLHDC8A;CAPN5;FAM117B;ACVR2A
mmu-miR-367-3p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,TAGAP
mmu-miR-5097,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,AURKB
mmu-miR-654-3p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,TNRC6C
mmu-miR-760-3p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,FBXL16
hsa-miR-891a-5p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,SBK1
mmu-miR-32-5p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,TAGAP
mmu-miR-3100-3p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,TPX2
mmu-miR-484,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,CX3CR1
hsa-miR-7706,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,TRIP13
mmu-miR-137-3p,44575,0.243190507,0.850665006,0,0,3.834997064,5.422341331,EZH2
hsa-miR-425-3p,2/48,0.243992161,0.850665006,0,0,2.169476486,3.060305144,SPSB1;SLC12A8
hsa-miR-711,2/48,0.243992161,0.850665006,0,0,2.169476486,3.060305144,DHCR24;TRIP13
mmu-miR-466a-3p,5/170,0.244646532,0.850665006,0,0,1.514450417,2.132256587,CCNA2;CHEK1;CD28;OIP5;SLC16A10
hsa-miR-6860,7/257,0.244751376,0.850665006,0,0,1.400434109,1.971128337,PLAC8;ZNF331;CHAF1B;KLHDC8A;CAPN5;FAM117B;ACVR2A
hsa-miR-612,7/257,0.244751376,0.850665006,0,0,1.400434109,1.971128337,PLAC8;ZNF331;CHAF1B;KLHDC8A;CAPN5;FAM117B;ACVR2A
hsa-miR-1914-5p,3/87,0.245504215,0.850665006,0,0,1.783156741,2.504338724,GZMM;DENND5B;AURKA
hsa-miR-365a-5p,4/128,0.245668003,0.850665006,0,0,1.611414392,2.262062009,TMEM106B;CENPM;OIP5;IL7R
hsa-miR-4328,4/128,0.245668003,0.850665006,0,0,1.611414392,2.262062009,EEF1A1;RRM2;HMGB2;CXCR6
hsa-miR-30e-5p,9/347,0.246961084,0.850665006,0,0,1.332605856,1.86368195,EEF1A1;SLFN5;PLSCR1;RRM2;SP4;CCNF;HABP4;IL21R;KIF11
hsa-miR-1285-3p,7/258,0.247708571,0.850665006,0,0,1.394782627,1.94642242,PLAC8;ZNF331;CHAF1B;KLHDC8A;CAPN5;FAM117B;ACVR2A
mmu-miR-362-3p,13/530,0.2481702,0.850665006,0,0,1.259827289,1.755746305,EPHA4;SLFN5;DDIT4L;SLC16A10;CDC14A;NELL2;DNAJB1;PTTG1;TAGAP;CHEK1;IL21R;RGL1;PRR11
hsa-miR-6744-3p,5/171,0.248322042,0.850665006,0,0,1.505249791,2.096856336,PLSCR1;MELK;TXK;RPS6;APOBEC3A
hsa-miR-4757-5p,5/171,0.248322042,0.850665006,0,0,1.505249791,2.096856336,PLSCR1;MELK;TXK;RPS6;APOBEC3A
hsa-miR-4736,5/171,0.248322042,0.850665006,0,0,1.505249791,2.096856336,EDAR;EEF1A1;TBC1D4;EIF3L;LY6E
mmu-miR-329-3p,13/531,0.250221554,0.850665006,0,0,1.25732932,1.741914775,EPHA4;SLFN5;DDIT4L;SLC16A10;CDC14A;NELL2;DNAJB1;PTTG1;TAGAP;CHEK1;IL21R;RGL1;PRR11
hsa-miR-4513,3/88,0.25078428,0.850665006,0,0,1.76208816,2.437253649,CD40LG;SCD;GOLGA8A
hsa-miR-6855-3p,3/88,0.25078428,0.850665006,0,0,1.76208816,2.437253649,CD40LG;SCD;GOLGA8A
hsa-miR-1284,2/49,0.251312572,0.850665006,0,0,2.123208858,2.932274171,BTG1;SLC1A4
hsa-miR-1178-5p,2/49,0.251312572,0.850665006,0,0,2.123208858,2.932274171,SPSB1;PHGDH
hsa-miR-6762-3p,2/49,0.251312572,0.850665006,0,0,2.123208858,2.932274171,GPT2;CCNF
mmu-miR-30a-5p,2/49,0.251312572,0.850665006,0,0,2.123208858,2.932274171,IRF4;IL21R
hsa-miR-3661,2/49,0.251312572,0.850665006,0,0,2.123208858,2.932274171,SCD;PABPC1
hsa-miR-208b-3p,2/49,0.251312572,0.850665006,0,0,2.123208858,2.932274171,CDKN1A;AXIN2
