USA tweets,Tot_Items,Tot_Words,Per Item,Per word,Date,Unnamed: 6,UK,Tot_Items.1,Tot_Words.1,Per Item.1,Per word.1,Date.1,Unnamed: 13,India,Tot_Items.2,Tot_Words.2,Per Item.2,Per word.2,Date.2,Unnamed: 20,Canada,Tot_Items.3,Tot_Words.3,Per Item.3,Per word.3,Date.3,Unnamed: 27,Nigeria,Tot_Items.4,Tot_Words.4,Per Item.4,Per word.4,Date.4,Unnamed: 34,Australia,Tot_Items.5,Tot_Words.5,Per Item.5,Per word.5,Date.5,Unnamed: 41,South Africa,Tot_Items.6,Tot_Words.6,Per Item.6,Per word.6,Date.6,Unnamed: 48,Pakistan,Tot_Items.7,Tot_Words.7,Per Item.7,Per word.7,Date.7,Unnamed: 55,Kenya,Tot_Items.8,Tot_Words.8,Per Item.8,Per word.8,Date.8,Unnamed: 62,Ireland,Tot_Items.9,Tot_Words.9,Per Item.9,Per word.9,Date.9,Unnamed: 69,Germany,Tot_Items.10,Tot_Words.10,Per Item.10,Per word.10,Date.10,Unnamed: 76,France,Tot_Items.11,Tot_Words.11,Per Item.11,Per word.11,Date.11,Unnamed: 83,Philippines,Tot_Items.12,Tot_Words.12,Per Item.12,Per word.12,Date.12,Unnamed: 90,Ghana,Tot_Items.13,Tot_Words.13,Per Item.13,Per word.13,Date.13,Unnamed: 97,Spain,Tot_Items.14,Tot_Words.14,Per Item.14,Per word.14,Date.14,Unnamed: 104,Malaysia,Tot_Items.15,Tot_Words.15,Per Item.15,Per word.15,Date.15,Unnamed: 111,Uganda,Tot_Items.16,Tot_Words.16,Per Item.16,Per word.16,Date.16,15.428571428571429,Netherlands,Tot_Items.17,Tot_Words.17,Per Item.17,Per word.17,Date.17,Unnamed: 125,Indonesia,Tot_Items.18,Tot_Words.18,Per Item.18,Per word.18,Date.18,Unnamed: 132,Japan,Tot_Items.19,Tot_Words.19,Per Item.19,Per word.19,Date.19,Unnamed: 139,New Zealand,Tot_Items.20,Tot_Words.20,Per Item.20,Per word.20,Date.20,19.142857142857142,Singapore,Tot_Items.21,Tot_Words.21,Per Item.21,Per word.21,Date.21,Unnamed: 153,United Arab Emirates,Tot_Items.22,Tot_Words.22,Per Item.22,Per word.22,Date.22,Unnamed: 160,Italy,Tot_Items.23,Tot_Words.23,Per Item.23,Per word.23,Date.23,Unnamed: 167,Brazil,Tot_Items.24,Tot_Words.24,Per Item.24,Per word.24,Date.24,Unnamed: 174,Switzerland,Tot_Items.25,Tot_Words.25,Per Item.25,Per word.25,Date.25,27.5,Belgium,Tot_Items.26,Tot_Words.26,Per Item.26,Per word.26,Date.26,Unnamed: 188,Zimbabwe,Tot_Items.27,Tot_Words.27,Per Item.27,Per word.27,Date.27,Unnamed: 195,Bangladesh,Tot_Items.28,Tot_Words.28,Per Item.28,Per word.28,Date.28,Unnamed: 202,Argentina,Tot_Items.29,Tot_Words.29,Per Item.29,Per word.29,Date.29,Unnamed: 209,Egypt,Tot_Items.30,Tot_Words.30,Per Item.30,Per word.30,Date.30,Unnamed: 216,Sweden,Tot_Items.31,Tot_Words.31,Per Item.31,Per word.31,Date.31
52272,220058,4875865,0.237537,0.010721,2020.3.26,,16842,220058,4875865,0.076534,0.003454,2020.3.26,,8498,220058,4875865,0.038617,0.001743,2020.3.26,,6559,220058,4875865,0.029806,0.001345,2020.3.26,,4299,220058,4875865,0.019536,0.000882,2020.3.26,,2975,220058,4875865,0.013519,0.00061,2020.3.26,,1527,220058,4875865,0.006939,0.000313,2020.3.26,,1304,220058,4875865,0.005926,0.000267,2020.3.26,,963,220058,4875865,0.004376,0.000198,2020.3.26,,1065,220058,4875865,0.00484,0.000218,2020.3.26,,642,220058,4875865,0.002917,0.000132,2020.3.26,,671,220058,4875865,0.003049,0.000138,2020.3.26,,650,220058,4875865,0.002954,0.000133,2020.3.26,,572,220058,4875865,0.002599,0.000117,2020.3.26,,461,220058,4875865,0.002095,9.5e-05,2020.3.26,,490,220058,4875865,0.002227,0.0001,2020.3.26,,443,220058,4875865,0.002013,9.1e-05,2020.3.26,,350,220058,4875865,0.00159,7.2e-05,2020.3.26,,369,220058,4875865,0.001677,7.6e-05,2020.3.26,,248,220058,4875865,0.001127,5.1e-05,2020.3.26,,406,220058,4875865,0.001845,8.3e-05,2020.3.26,,316,220058,4875865,0.001436,6.5e-05,2020.3.26,,230,220058,4875865,0.001045,4.7e-05,2020.3.26,,194,220058,4875865,0.000882,4e-05,2020.3.26,,151,220058,4875865,0.000686,3.1e-05,2020.3.26,,235,220058,4875865,0.001068,4.8e-05,2020.3.26,,236,220058,4875865,0.001072,4.8e-05,2020.3.26,,204,220058,4875865,0.000927,4.2e-05,2020.3.26,,133,220058,4875865,0.000604,2.7e-05,2020.3.26,,124,220058,4875865,0.000563,2.5e-05,2020.3.26,,102,220058,4875865,0.000464,2.1e-05,2020.3.26,,130,220058,4875865,0.000591,2.7e-05,2020.3.26
58017,244972,5370841,0.236831,0.010802,2020.3.27,,19013,244972,5370841,0.077613,0.00354,2020.3.27,,8778,244972,5370841,0.035833,0.001634,2020.3.27,,7319,244972,5370841,0.029877,0.001363,2020.3.27,,4995,244972,5370841,0.02039,0.00093,2020.3.27,,3043,244972,5370841,0.012422,0.000567,2020.3.27,,2222,244972,5370841,0.00907,0.000414,2020.3.27,,1520,244972,5370841,0.006205,0.000283,2020.3.27,,1338,244972,5370841,0.005462,0.000249,2020.3.27,,1434,244972,5370841,0.005854,0.000267,2020.3.27,,705,244972,5370841,0.002878,0.000131,2020.3.27,,769,244972,5370841,0.003139,0.000143,2020.3.27,,614,244972,5370841,0.002506,0.000114,2020.3.27,,723,244972,5370841,0.002951,0.000135,2020.3.27,,516,244972,5370841,0.002106,9.6e-05,2020.3.27,,561,244972,5370841,0.00229,0.000104,2020.3.27,,538,244972,5370841,0.002196,0.0001,2020.3.27,,415,244972,5370841,0.001694,7.7e-05,2020.3.27,,360,244972,5370841,0.00147,6.7e-05,2020.3.27,,342,244972,5370841,0.001396,6.4e-05,2020.3.27,,385,244972,5370841,0.001572,7.2e-05,2020.3.27,,316,244972,5370841,0.00129,5.9e-05,2020.3.27,,231,244972,5370841,0.000943,4.3e-05,2020.3.27,,238,244972,5370841,0.000972,4.4e-05,2020.3.27,,144,244972,5370841,0.000588,2.7e-05,2020.3.27,,270,244972,5370841,0.001102,5e-05,2020.3.27,,304,244972,5370841,0.001241,5.7e-05,2020.3.27,,250,244972,5370841,0.001021,4.7e-05,2020.3.27,,142,244972,5370841,0.00058,2.6e-05,2020.3.27,,135,244972,5370841,0.000551,2.5e-05,2020.3.27,,172,244972,5370841,0.000702,3.2e-05,2020.3.27,,154,244972,5370841,0.000629,2.9e-05,2020.3.27
46682,216459,4753494,0.215662,0.009821,2020.3.28,,14529,216459,4753494,0.067121,0.003056,2020.3.28,,10101,216459,4753494,0.046665,0.002125,2020.3.28,,5868,216459,4753494,0.027109,0.001234,2020.3.28,,5078,216459,4753494,0.023459,0.001068,2020.3.28,,2738,216459,4753494,0.012649,0.000576,2020.3.28,,1908,216459,4753494,0.008815,0.000401,2020.3.28,,1583,216459,4753494,0.007313,0.000333,2020.3.28,,1258,216459,4753494,0.005812,0.000265,2020.3.28,,1192,216459,4753494,0.005507,0.000251,2020.3.28,,605,216459,4753494,0.002795,0.000127,2020.3.28,,661,216459,4753494,0.003054,0.000139,2020.3.28,,538,216459,4753494,0.002485,0.000113,2020.3.28,,688,216459,4753494,0.003178,0.000145,2020.3.28,,372,216459,4753494,0.001719,7.8e-05,2020.3.28,,416,216459,4753494,0.001922,8.8e-05,2020.3.28,,560,216459,4753494,0.002587,0.000118,2020.3.28,,397,216459,4753494,0.001834,8.4e-05,2020.3.28,,376,216459,4753494,0.001737,7.9e-05,2020.3.28,,299,216459,4753494,0.001381,6.3e-05,2020.3.28,,352,216459,4753494,0.001626,7.4e-05,2020.3.28,,307,216459,4753494,0.001418,6.5e-05,2020.3.28,,304,216459,4753494,0.001404,6.4e-05,2020.3.28,,197,216459,4753494,0.00091,4.1e-05,2020.3.28,,151,216459,4753494,0.000698,3.2e-05,2020.3.28,,191,216459,4753494,0.000882,4e-05,2020.3.28,,179,216459,4753494,0.000827,3.8e-05,2020.3.28,,172,216459,4753494,0.000795,3.6e-05,2020.3.28,,133,216459,4753494,0.000614,2.8e-05,2020.3.28,,118,216459,4753494,0.000545,2.5e-05,2020.3.28,,150,216459,4753494,0.000693,3.2e-05,2020.3.28,,160,216459,4753494,0.000739,3.4e-05,2020.3.28
49921,231217,5111127,0.215905,0.009767,2020.3.29,,15530,231217,5111127,0.067166,0.003038,2020.3.29,,10176,231217,5111127,0.044011,0.001991,2020.3.29,,5920,231217,5111127,0.025604,0.001158,2020.3.29,,5666,231217,5111127,0.024505,0.001109,2020.3.29,,3191,231217,5111127,0.013801,0.000624,2020.3.29,,1931,231217,5111127,0.008351,0.000378,2020.3.29,,1778,231217,5111127,0.00769,0.000348,2020.3.29,,1347,231217,5111127,0.005826,0.000264,2020.3.29,,1206,231217,5111127,0.005216,0.000236,2020.3.29,,709,231217,5111127,0.003066,0.000139,2020.3.29,,670,231217,5111127,0.002898,0.000131,2020.3.29,,573,231217,5111127,0.002478,0.000112,2020.3.29,,556,231217,5111127,0.002405,0.000109,2020.3.29,,416,231217,5111127,0.001799,8.1e-05,2020.3.29,,517,231217,5111127,0.002236,0.000101,2020.3.29,,563,231217,5111127,0.002435,0.00011,2020.3.29,,402,231217,5111127,0.001739,7.9e-05,2020.3.29,,334,231217,5111127,0.001445,6.5e-05,2020.3.29,,315,231217,5111127,0.001362,6.2e-05,2020.3.29,,432,231217,5111127,0.001868,8.5e-05,2020.3.29,,286,231217,5111127,0.001237,5.6e-05,2020.3.29,,313,231217,5111127,0.001354,6.1e-05,2020.3.29,,187,231217,5111127,0.000809,3.7e-05,2020.3.29,,163,231217,5111127,0.000705,3.2e-05,2020.3.29,,231,231217,5111127,0.000999,4.5e-05,2020.3.29,,200,231217,5111127,0.000865,3.9e-05,2020.3.29,,165,231217,5111127,0.000714,3.2e-05,2020.3.29,,142,231217,5111127,0.000614,2.8e-05,2020.3.29,,124,231217,5111127,0.000536,2.4e-05,2020.3.29,,128,231217,5111127,0.000554,2.5e-05,2020.3.29,,159,231217,5111127,0.000688,3.1e-05,2020.3.29
69576,284571,6301261,0.244494,0.011042,2020.3.30,,22773,284571,6301261,0.080026,0.003614,2020.3.30,,10697,284571,6301261,0.03759,0.001698,2020.3.30,,8536,284571,6301261,0.029996,0.001355,2020.3.30,,5867,284571,6301261,0.020617,0.000931,2020.3.30,,4171,284571,6301261,0.014657,0.000662,2020.3.30,,2334,284571,6301261,0.008202,0.00037,2020.3.30,,1817,284571,6301261,0.006385,0.000288,2020.3.30,,1491,284571,6301261,0.005239,0.000237,2020.3.30,,1592,284571,6301261,0.005594,0.000253,2020.3.30,,876,284571,6301261,0.003078,0.000139,2020.3.30,,910,284571,6301261,0.003198,0.000144,2020.3.30,,656,284571,6301261,0.002305,0.000104,2020.3.30,,699,284571,6301261,0.002456,0.000111,2020.3.30,,553,284571,6301261,0.001943,8.8e-05,2020.3.30,,525,284571,6301261,0.001845,8.3e-05,2020.3.30,,740,284571,6301261,0.0026,0.000117,2020.3.30,,519,284571,6301261,0.001824,8.2e-05,2020.3.30,,373,284571,6301261,0.001311,5.9e-05,2020.3.30,,447,284571,6301261,0.001571,7.1e-05,2020.3.30,,566,284571,6301261,0.001989,9e-05,2020.3.30,,374,284571,6301261,0.001314,5.9e-05,2020.3.30,,301,284571,6301261,0.001058,4.8e-05,2020.3.30,,266,284571,6301261,0.000935,4.2e-05,2020.3.30,,191,284571,6301261,0.000671,3e-05,2020.3.30,,339,284571,6301261,0.001191,5.4e-05,2020.3.30,,344,284571,6301261,0.001209,5.5e-05,2020.3.30,,246,284571,6301261,0.000864,3.9e-05,2020.3.30,,141,284571,6301261,0.000495,2.2e-05,2020.3.30,,136,284571,6301261,0.000478,2.2e-05,2020.3.30,,151,284571,6301261,0.000531,2.4e-05,2020.3.30,,210,284571,6301261,0.000738,3.3e-05,2020.3.30
93897,367369,8108881,0.255593,0.01158,2020.3.31,,29031,367369,8108881,0.079024,0.00358,2020.3.31,,14089,367369,8108881,0.038351,0.001737,2020.3.31,,12231,367369,8108881,0.033294,0.001508,2020.3.31,,7037,367369,8108881,0.019155,0.000868,2020.3.31,,5274,367369,8108881,0.014356,0.00065,2020.3.31,,2586,367369,8108881,0.007039,0.000319,2020.3.31,,2080,367369,8108881,0.005662,0.000257,2020.3.31,,1831,367369,8108881,0.004984,0.000226,2020.3.31,,2143,367369,8108881,0.005833,0.000264,2020.3.31,,1008,367369,8108881,0.002744,0.000124,2020.3.31,,1129,367369,8108881,0.003073,0.000139,2020.3.31,,917,367369,8108881,0.002496,0.000113,2020.3.31,,847,367369,8108881,0.002306,0.000104,2020.3.31,,725,367369,8108881,0.001973,8.9e-05,2020.3.31,,645,367369,8108881,0.001756,8e-05,2020.3.31,,858,367369,8108881,0.002336,0.000106,2020.3.31,,656,367369,8108881,0.001786,8.1e-05,2020.3.31,,411,367369,8108881,0.001119,5.1e-05,2020.3.31,,534,367369,8108881,0.001454,6.6e-05,2020.3.31,,767,367369,8108881,0.002088,9.5e-05,2020.3.31,,504,367369,8108881,0.001372,6.2e-05,2020.3.31,,402,367369,8108881,0.001094,5e-05,2020.3.31,,297,367369,8108881,0.000808,3.7e-05,2020.3.31,,252,367369,8108881,0.000686,3.1e-05,2020.3.31,,464,367369,8108881,0.001263,5.7e-05,2020.3.31,,486,367369,8108881,0.001323,6e-05,2020.3.31,,355,367369,8108881,0.000966,4.4e-05,2020.3.31,,211,367369,8108881,0.000574,2.6e-05,2020.3.31,,157,367369,8108881,0.000427,1.9e-05,2020.3.31,,184,367369,8108881,0.000501,2.3e-05,2020.3.31,,245,367369,8108881,0.000667,3e-05,2020.3.31
33512,145197,3214250,0.230804,0.010426,2020.4.1,,10088,145197,3214250,0.069478,0.003139,2020.4.1,,5166,145197,3214250,0.035579,0.001607,2020.4.1,,3684,145197,3214250,0.025372,0.001146,2020.4.1,,2503,145197,3214250,0.017239,0.000779,2020.4.1,,1571,145197,3214250,0.01082,0.000489,2020.4.1,,958,145197,3214250,0.006598,0.000298,2020.4.1,,798,145197,3214250,0.005496,0.000248,2020.4.1,,782,145197,3214250,0.005386,0.000243,2020.4.1,,611,145197,3214250,0.004208,0.00019,2020.4.1,,444,145197,3214250,0.003058,0.000138,2020.4.1,,454,145197,3214250,0.003127,0.000141,2020.4.1,,458,145197,3214250,0.003154,0.000142,2020.4.1,,328,145197,3214250,0.002259,0.000102,2020.4.1,,301,145197,3214250,0.002073,9.4e-05,2020.4.1,,283,145197,3214250,0.001949,8.8e-05,2020.4.1,,255,145197,3214250,0.001756,7.9e-05,2020.4.1,,241,145197,3214250,0.00166,7.5e-05,2020.4.1,,266,145197,3214250,0.001832,8.3e-05,2020.4.1,,217,145197,3214250,0.001495,6.8e-05,2020.4.1,,207,145197,3214250,0.001426,6.4e-05,2020.4.1,,170,145197,3214250,0.001171,5.3e-05,2020.4.1,,159,145197,3214250,0.001095,4.9e-05,2020.4.1,,117,145197,3214250,0.000806,3.6e-05,2020.4.1,,103,145197,3214250,0.000709,3.2e-05,2020.4.1,,129,145197,3214250,0.000888,4e-05,2020.4.1,,135,145197,3214250,0.00093,4.2e-05,2020.4.1,,87,145197,3214250,0.000599,2.7e-05,2020.4.1,,84,145197,3214250,0.000579,2.6e-05,2020.4.1,,83,145197,3214250,0.000572,2.6e-05,2020.4.1,,80,145197,3214250,0.000551,2.5e-05,2020.4.1,,95,145197,3214250,0.000654,3e-05,2020.4.1
32496,139416,3123463,0.233087,0.010404,2020.4.2,,9915,139416,3123463,0.071118,0.003174,2020.4.2,,4851,139416,3123463,0.034795,0.001553,2020.4.2,,3683,139416,3123463,0.026417,0.001179,2020.4.2,,2436,139416,3123463,0.017473,0.00078,2020.4.2,,1616,139416,3123463,0.011591,0.000517,2020.4.2,,1057,139416,3123463,0.007582,0.000338,2020.4.2,,761,139416,3123463,0.005458,0.000244,2020.4.2,,732,139416,3123463,0.00525,0.000234,2020.4.2,,629,139416,3123463,0.004512,0.000201,2020.4.2,,388,139416,3123463,0.002783,0.000124,2020.4.2,,457,139416,3123463,0.003278,0.000146,2020.4.2,,482,139416,3123463,0.003457,0.000154,2020.4.2,,293,139416,3123463,0.002102,9.4e-05,2020.4.2,,267,139416,3123463,0.001915,8.5e-05,2020.4.2,,247,139416,3123463,0.001772,7.9e-05,2020.4.2,,291,139416,3123463,0.002087,9.3e-05,2020.4.2,,222,139416,3123463,0.001592,7.1e-05,2020.4.2,,264,139416,3123463,0.001894,8.5e-05,2020.4.2,,206,139416,3123463,0.001478,6.6e-05,2020.4.2,,212,139416,3123463,0.001521,6.8e-05,2020.4.2,,161,139416,3123463,0.001155,5.2e-05,2020.4.2,,154,139416,3123463,0.001105,4.9e-05,2020.4.2,,123,139416,3123463,0.000882,3.9e-05,2020.4.2,,116,139416,3123463,0.000832,3.7e-05,2020.4.2,,128,139416,3123463,0.000918,4.1e-05,2020.4.2,,146,139416,3123463,0.001047,4.7e-05,2020.4.2,,84,139416,3123463,0.000603,2.7e-05,2020.4.2,,81,139416,3123463,0.000581,2.6e-05,2020.4.2,,74,139416,3123463,0.000531,2.4e-05,2020.4.2,,84,139416,3123463,0.000603,2.7e-05,2020.4.2,,103,139416,3123463,0.000739,3.3e-05,2020.4.2
35269,148131,3295449,0.238093,0.010702,2020.4.3,,10876,148131,3295449,0.073422,0.0033,2020.4.3,,5513,148131,3295449,0.037217,0.001673,2020.4.3,,4459,148131,3295449,0.030102,0.001353,2020.4.3,,2260,148131,3295449,0.015257,0.000686,2020.4.3,,1497,148131,3295449,0.010106,0.000454,2020.4.3,,1182,148131,3295449,0.007979,0.000359,2020.4.3,,703,148131,3295449,0.004746,0.000213,2020.4.3,,621,148131,3295449,0.004192,0.000188,2020.4.3,,712,148131,3295449,0.004807,0.000216,2020.4.3,,513,148131,3295449,0.003463,0.000156,2020.4.3,,507,148131,3295449,0.003423,0.000154,2020.4.3,,452,148131,3295449,0.003051,0.000137,2020.4.3,,287,148131,3295449,0.001937,8.7e-05,2020.4.3,,313,148131,3295449,0.002113,9.5e-05,2020.4.3,,258,148131,3295449,0.001742,7.8e-05,2020.4.3,,299,148131,3295449,0.002018,9.1e-05,2020.4.3,,279,148131,3295449,0.001883,8.5e-05,2020.4.3,,218,148131,3295449,0.001472,6.6e-05,2020.4.3,,209,148131,3295449,0.001411,6.3e-05,2020.4.3,,205,148131,3295449,0.001384,6.2e-05,2020.4.3,,259,148131,3295449,0.001748,7.9e-05,2020.4.3,,128,148131,3295449,0.000864,3.9e-05,2020.4.3,,107,148131,3295449,0.000722,3.2e-05,2020.4.3,,117,148131,3295449,0.00079,3.6e-05,2020.4.3,,152,148131,3295449,0.001026,4.6e-05,2020.4.3,,155,148131,3295449,0.001046,4.7e-05,2020.4.3,,118,148131,3295449,0.000797,3.6e-05,2020.4.3,,84,148131,3295449,0.000567,2.5e-05,2020.4.3,,93,148131,3295449,0.000628,2.8e-05,2020.4.3,,89,148131,3295449,0.000601,2.7e-05,2020.4.3,,119,148131,3295449,0.000803,3.6e-05,2020.4.3
27831,125641,2803449,0.221512,0.009927,2020.4.4,,7899,125641,2803449,0.06287,0.002818,2020.4.4,,5150,125641,2803449,0.04099,0.001837,2020.4.4,,3320,125641,2803449,0.026425,0.001184,2020.4.4,,2403,125641,2803449,0.019126,0.000857,2020.4.4,,1224,125641,2803449,0.009742,0.000437,2020.4.4,,975,125641,2803449,0.00776,0.000348,2020.4.4,,616,125641,2803449,0.004903,0.00022,2020.4.4,,684,125641,2803449,0.005444,0.000244,2020.4.4,,503,125641,2803449,0.004003,0.000179,2020.4.4,,363,125641,2803449,0.002889,0.000129,2020.4.4,,361,125641,2803449,0.002873,0.000129,2020.4.4,,324,125641,2803449,0.002579,0.000116,2020.4.4,,289,125641,2803449,0.0023,0.000103,2020.4.4,,206,125641,2803449,0.00164,7.3e-05,2020.4.4,,190,125641,2803449,0.001512,6.8e-05,2020.4.4,,230,125641,2803449,0.001831,8.2e-05,2020.4.4,,203,125641,2803449,0.001616,7.2e-05,2020.4.4,,240,125641,2803449,0.00191,8.6e-05,2020.4.4,,224,125641,2803449,0.001783,8e-05,2020.4.4,,169,125641,2803449,0.001345,6e-05,2020.4.4,,163,125641,2803449,0.001297,5.8e-05,2020.4.4,,137,125641,2803449,0.00109,4.9e-05,2020.4.4,,105,125641,2803449,0.000836,3.7e-05,2020.4.4,,109,125641,2803449,0.000868,3.9e-05,2020.4.4,,100,125641,2803449,0.000796,3.6e-05,2020.4.4,,95,125641,2803449,0.000756,3.4e-05,2020.4.4,,89,125641,2803449,0.000708,3.2e-05,2020.4.4,,113,125641,2803449,0.000899,4e-05,2020.4.4,,95,125641,2803449,0.000756,3.4e-05,2020.4.4,,84,125641,2803449,0.000669,3e-05,2020.4.4,,89,125641,2803449,0.000708,3.2e-05,2020.4.4
25701,127090,2821266,0.202227,0.00911,2020.4.5,,8410,127090,2821266,0.066174,0.002981,2020.4.5,,7150,127090,2821266,0.056259,0.002534,2020.4.5,,2926,127090,2821266,0.023023,0.001037,2020.4.5,,2188,127090,2821266,0.017216,0.000776,2020.4.5,,1356,127090,2821266,0.01067,0.000481,2020.4.5,,1311,127090,2821266,0.010316,0.000465,2020.4.5,,666,127090,2821266,0.00524,0.000236,2020.4.5,,618,127090,2821266,0.004863,0.000219,2020.4.5,,533,127090,2821266,0.004194,0.000189,2020.4.5,,361,127090,2821266,0.002841,0.000128,2020.4.5,,386,127090,2821266,0.003037,0.000137,2020.4.5,,318,127090,2821266,0.002502,0.000113,2020.4.5,,329,127090,2821266,0.002589,0.000117,2020.4.5,,227,127090,2821266,0.001786,8e-05,2020.4.5,,247,127090,2821266,0.001944,8.8e-05,2020.4.5,,275,127090,2821266,0.002164,9.7e-05,2020.4.5,,190,127090,2821266,0.001495,6.7e-05,2020.4.5,,208,127090,2821266,0.001637,7.4e-05,2020.4.5,,166,127090,2821266,0.001306,5.9e-05,2020.4.5,,178,127090,2821266,0.001401,6.3e-05,2020.4.5,,191,127090,2821266,0.001503,6.8e-05,2020.4.5,,192,127090,2821266,0.001511,6.8e-05,2020.4.5,,112,127090,2821266,0.000881,4e-05,2020.4.5,,89,127090,2821266,0.0007,3.2e-05,2020.4.5,,106,127090,2821266,0.000834,3.8e-05,2020.4.5,,58,127090,2821266,0.000456,2.1e-05,2020.4.5,,84,127090,2821266,0.000661,3e-05,2020.4.5,,108,127090,2821266,0.00085,3.8e-05,2020.4.5,,65,127090,2821266,0.000511,2.3e-05,2020.4.5,,90,127090,2821266,0.000708,3.2e-05,2020.4.5,,70,127090,2821266,0.000551,2.5e-05,2020.4.5
28465,131397,2916003,0.216634,0.009762,2020.4.6,,10623,131397,2916003,0.080847,0.003643,2020.4.6,,5433,131397,2916003,0.041348,0.001863,2020.4.6,,3319,131397,2916003,0.025259,0.001138,2020.4.6,,2307,131397,2916003,0.017557,0.000791,2020.4.6,,1600,131397,2916003,0.012177,0.000549,2020.4.6,,1113,131397,2916003,0.008471,0.000382,2020.4.6,,842,131397,2916003,0.006408,0.000289,2020.4.6,,765,131397,2916003,0.005822,0.000262,2020.4.6,,672,131397,2916003,0.005114,0.00023,2020.4.6,,428,131397,2916003,0.003257,0.000147,2020.4.6,,458,131397,2916003,0.003486,0.000157,2020.4.6,,375,131397,2916003,0.002854,0.000129,2020.4.6,,302,131397,2916003,0.002298,0.000104,2020.4.6,,331,131397,2916003,0.002519,0.000114,2020.4.6,,290,131397,2916003,0.002207,9.9e-05,2020.4.6,,255,131397,2916003,0.001941,8.7e-05,2020.4.6,,229,131397,2916003,0.001743,7.9e-05,2020.4.6,,264,131397,2916003,0.002009,9.1e-05,2020.4.6,,212,131397,2916003,0.001613,7.3e-05,2020.4.6,,208,131397,2916003,0.001583,7.1e-05,2020.4.6,,212,131397,2916003,0.001613,7.3e-05,2020.4.6,,153,131397,2916003,0.001164,5.2e-05,2020.4.6,,117,131397,2916003,0.00089,4e-05,2020.4.6,,102,131397,2916003,0.000776,3.5e-05,2020.4.6,,153,131397,2916003,0.001164,5.2e-05,2020.4.6,,156,131397,2916003,0.001187,5.3e-05,2020.4.6,,111,131397,2916003,0.000845,3.8e-05,2020.4.6,,112,131397,2916003,0.000852,3.8e-05,2020.4.6,,68,131397,2916003,0.000518,2.3e-05,2020.4.6,,84,131397,2916003,0.000639,2.9e-05,2020.4.6,,106,131397,2916003,0.000807,3.6e-05,2020.4.6
18475,84223,1830100,0.219358,0.010095,2020.4.7,,6480,84223,1830100,0.076939,0.003541,2020.4.7,,3539,84223,1830100,0.042019,0.001934,2020.4.7,,2366,84223,1830100,0.028092,0.001293,2020.4.7,,1352,84223,1830100,0.016053,0.000739,2020.4.7,,941,84223,1830100,0.011173,0.000514,2020.4.7,,637,84223,1830100,0.007563,0.000348,2020.4.7,,484,84223,1830100,0.005747,0.000264,2020.4.7,,545,84223,1830100,0.006471,0.000298,2020.4.7,,430,84223,1830100,0.005105,0.000235,2020.4.7,,274,84223,1830100,0.003253,0.00015,2020.4.7,,305,84223,1830100,0.003621,0.000167,2020.4.7,,194,84223,1830100,0.002303,0.000106,2020.4.7,,211,84223,1830100,0.002505,0.000115,2020.4.7,,199,84223,1830100,0.002363,0.000109,2020.4.7,,164,84223,1830100,0.001947,9e-05,2020.4.7,,165,84223,1830100,0.001959,9e-05,2020.4.7,,170,84223,1830100,0.002018,9.3e-05,2020.4.7,,114,84223,1830100,0.001354,6.2e-05,2020.4.7,,125,84223,1830100,0.001484,6.8e-05,2020.4.7,,119,84223,1830100,0.001413,6.5e-05,2020.4.7,,137,84223,1830100,0.001627,7.5e-05,2020.4.7,,108,84223,1830100,0.001282,5.9e-05,2020.4.7,,53,84223,1830100,0.000629,2.9e-05,2020.4.7,,89,84223,1830100,0.001057,4.9e-05,2020.4.7,,124,84223,1830100,0.001472,6.8e-05,2020.4.7,,94,84223,1830100,0.001116,5.1e-05,2020.4.7,,74,84223,1830100,0.000879,4e-05,2020.4.7,,61,84223,1830100,0.000724,3.3e-05,2020.4.7,,49,84223,1830100,0.000582,2.7e-05,2020.4.7,,55,84223,1830100,0.000653,3e-05,2020.4.7,,49,84223,1830100,0.000582,2.7e-05,2020.4.7
