fips,county,state,lat,long,date,cases,state_code,deaths
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-07,46109,UT,218
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-08,46269,UT,219
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-09,46506,UT,220
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-10,46822,UT,222
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-11,46822,UT,222
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-12,46822,UT,222
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-13,47372,UT,222
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-14,47532,UT,223
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-15,47780,UT,224
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-16,47997,UT,228
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-17,48228,UT,228
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-18,48228,UT,228
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-19,48228,UT,228
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-21,48754,UT,232
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-22,48956,UT,235
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-23,49118,UT,238
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-24,49288,UT,238
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-25,49288,UT,238
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-26,49288,UT,238
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-27,49632,UT,238
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-28,49744,UT,238
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-29,49975,UT,240
49011,Davis,Utah,40.99001837,-112.1139997,2021-09-30,50140,UT,241
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-01,50327,UT,242
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-02,50327,UT,242
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-03,50327,UT,242
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-04,50784,UT,243
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-05,50977,UT,244
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-06,51224,UT,245
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-07,51414,UT,245
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-08,51585,UT,245
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-09,51585,UT,245
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-10,51585,UT,245
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-11,51585,UT,245
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-12,52097,UT,248
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-13,52345,UT,250
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-14,52478,UT,251
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-15,52634,UT,251
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-16,52634,UT,251
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-17,52634,UT,251
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-18,52998,UT,255
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-19,53174,UT,256
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-21,53585,UT,261
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-22,53759,UT,262
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-23,53759,UT,262
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-24,53759,UT,262
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-25,54163,UT,263
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-26,54327,UT,264
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-27,54609,UT,264
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-28,54821,UT,264
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-29,55016,UT,267
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-30,55016,UT,267
49011,Davis,Utah,40.99001837,-112.1139997,2021-10-31,55016,UT,267
49011,Davis,Utah,40.99001837,-112.1139997,2021-11-01,55391,UT,269
49011,Davis,Utah,40.99001837,-112.1139997,2021-11-02,55533,UT,271
49011,Davis,Utah,40.99001837,-112.1139997,2021-11-03,55783,UT,271
49011,Davis,Utah,40.99001837,-112.1139997,2021-11-04,56088,UT,271
49011,Davis,Utah,40.99001837,-112.1139997,2021-11-05,56350,UT,271
49011,Davis,Utah,40.99001837,-112.1139997,2021-11-06,56350,UT,271
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-01-31,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-02-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-03-31,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-02,1,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-03,1,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-04,1,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-05,1,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-06,1,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-07,1,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-08,2,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-09,2,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-10,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-11,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-12,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-13,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-14,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-15,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-16,3,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-04-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-05-31,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-06-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-07-31,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-08-31,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-09-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-15,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-16,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-17,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-18,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-19,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-20,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-21,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-22,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-23,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-24,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-25,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-26,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-27,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-28,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-29,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-30,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-10-31,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-01,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-02,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-03,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-04,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-05,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-06,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-07,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-08,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-09,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-10,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-11,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-12,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-13,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-14,0,UT,0
49013,Duchesne,Utah,40.29772254,-110.425237,2020-11-15,0,UT,0
