GEOID,06/05/2021
48029121507,0.048817942938995246
48029121508,0.04645812744132354
48029121601,0.04082988174167689
48141010311,0.07726896356658428
48151950400,0.03608176653256143
48151950300,0.04859439957644798
48173950100,0.011291313259310579
48439111404,0.0886508275274369
48053960600,0.01816134978269273
48053960700,0.03233518209773989
48053960200,0.01133623224880797
48053960300,0.031301045168200606
48053960500,0.01577693565766364
48053960100,0.009406181944504313
48053960400,0.03055363481111456
48053960800,0.024698824845732728
48453001716,0.07578388527227492
48453001747,0.0802954562356096
48453001823,0.11092641602146056
48453002307,0.1064008981734518
48453001908,0.07131899564973021
48453001719,0.09856037880924967
48453001722,0.10081932975937254
48453001728,0.08552762292870877
48453001729,0.08566241613717329
48409010500,0.08047762262993777
48029131504,0.05121422459493616
48029980004,0.05793925668180673
48303010511,0.3090621110242541
48303001708,0.3308601575983358
48321730303,0.010662302188151361
48029191813,0.041343542954506575
48121020306,0.06605561220005267
48453001754,0.09830096410032539
48453001764,0.03307168209608012
48453001769,0.07223194392359629
48453001804,0.11616993386253233
48453001805,0.11259645344466969
48453001806,0.11034839540919097
48453001811,0.10881410911192041
48453001812,0.11776004116405944
48453001813,0.10567894048959979
48339692700,0.019713122169716588
48339694700,0.009957267659677117
48339693700,0.017448853410770772
48339690500,0.01749303550715526
48339694400,0.012617061679983672
48339693900,0.018523494346738355
48339690300,0.01841523522187522
48339692300,0.025350422793356222
48339693000,0.014172440366458657
48339694600,0.01082001501084566
48453001817,0.11174100084772216
48453001818,0.11173255074180567
48453001820,0.11259645344466969
48453001821,0.10789696782699272
48453001824,0.1025039258937788
48453001828,0.09677379557379114
48453001842,0.07509800912222786
48453001843,0.10644171880152097
48359950100,0.0014372803326419793
48339692900,0.014891275089623731
48339692200,0.022733568706704455
48339694000,0.011445480453974241
48339692500,0.02089132692416072
48339691400,0.0217458117632893
48439111402,0.08288729512620124
48339693400,0.02496153116369034
48029121813,0.04253070486946453
48303010407,0.32168212637272525
48303010510,0.27935407005309143
48303010509,0.27935407005309143
48303980000,0.2660457021691178
48029152202,0.023226114639105
48029161503,0.05291198493532391
48029181817,0.0750799447230216
48329010107,0.1493197419987056
48397040102,0.051940507964457934
48397040402,0.047565151808964534
48397040504,0.04068816895412476
48397040506,0.03659853493384567
48397040505,0.04060152269046201
48029191817,0.04622368735519569
48453001200,0.11739346073756744
48453001303,0.10881956739046529
48453001304,0.10421481442384464
48453001305,0.11051646177622314
48453001307,0.10644678024467327
48453001401,0.10978185419213583
48453001829,0.09950123760231087
48453001832,0.10504495836880727
48453001833,0.11003120932026018
48453001834,0.09787736503680518
48453001835,0.09747294746017911
48453001839,0.09507103792706502
48453001844,0.10154113093881369
48453001847,0.10029709008342194
48453001848,0.09980390171911974
48435950300,0.24263399501860192
48453001850,0.10428819123533777
48453001851,0.10097362351041055
48113018503,0.1020433125615142
48481740500,0.015810519161973687
48481740800,0.029975642739232325
48481741000,0.027247852084896357
48481740300,0.03354978658535339
48481741100,0.023901210350258655
48029170600,0.07802061991426429
48029170700,0.07398160935956392
48029170800,0.07748275554732945
48029170900,0.06526609466101914
48029171000,0.07035368271365026
48029171200,0.07122989743776635
48441013300,0.17384463839769032
48441013402,0.1301846022605819
48441013500,0.06830672803767214
48441011700,0.1814159022148355
48051970200,0.014985174029181222
48247950400,0.0
48051970400,0.02023822421551029
48051970500,0.016853265583615967
48051970100,0.018116413018696213
48051970300,0.020003396955356908
48029161000,0.047924071702676194
48029161100,0.047985047747032585
48029190603,0.08022671060613847
48029191405,0.06776855387443882
48029131613,0.04022033410203821
48029190604,0.08049646525380545
48029181729,0.0390525794223186
48029161302,0.04145077851075438
48029980100,0.06032467169131469
48029161501,0.045753292074020784
48029171700,0.0658166006575271
48029171802,0.05403204433246015
48029171902,0.06372285287385754
48085031645,0.0973012414246638
48029171903,0.053246096198533766
48453000102,0.10668899274998589
48453002005,0.10165322882922274
48453002104,0.11381165172156266
48259970402,0.016943579450157568
48259970401,0.024970890243571107
48259970301,0.02170859650195831
48029131609,0.04085792648028533
48005000400,0.29287994158862596
48005001100,0.17004255996438877
48029191815,0.05417739983243856
48005000700,0.2949006224912024
48005000500,0.286930875449501
48005000200,0.24896476671426127
48005001200,0.08439962107433899
48005000102,0.21433348300762622
48005000800,0.27252902897097225
48005000600,0.2504684503521368
48005001300,0.0967072284803777
48453000203,0.12570083083548403
48453000302,0.12418907884761622
48453000401,0.12434369340788028
48085031646,0.09235864132596139
48085031647,0.09515499930113985
48085031648,0.09384782661318607
48085031649,0.09618286183360181
48453001503,0.1245204474235009
48453001402,0.11406042039119982
48453001504,0.11503251349973555
48453001505,0.11262982728151288
48453001501,0.11252978537365699
48453001602,0.11078926663847745
48453001853,0.09924774974897356
48453002002,0.0997540789931544
48453002004,0.10393370581846743
48113018300,0.07971188668584203
48113018401,0.08573460391474068
48113018402,0.07745267870569532
48113018403,0.09168494233990358
48113018600,0.07865435957837077
48113018700,0.07803564879226142
48029161504,0.05252161607087103
48029171602,0.07112416733241224
48029171919,0.05240689823055734
48029171601,0.05381554461720049
48029171922,0.0407750597470287
48297950100,0.00861795309256454
48297950200,0.027463092466105277
48297950400,0.037984216821927805
48297950300,0.011896259931790968
48439111531,0.08999306572173399
48201530400,0.047571404763004276
48369950200,0.07398075897336312
48369950300,0.04325391340651111
48201530700,0.04695702149098681
48201455200,0.029654051857023807
48201455300,0.027166869316948224
48231960800,0.07349462299391425
48231961100,0.062350281590356264
48231961400,0.038196612539075095
48231961600,0.02592997366051487
48231960300,0.02951179565409173
48231960900,0.07371329785585173
48007950400,0.040423669358700204
48007950100,0.02346979087738313
48007950200,0.026070250770103633
48007950500,0.051401424637118984
48007950300,0.035634268362259615
48009020200,0.07082762584148716
48009020300,0.09819669253705868
48009020100,0.13561560756466884
48011950100,0.012269739914051996
48201530800,0.045075246008415226
48201531500,0.04149069636956733
48201531600,0.04672538228921015
48201531700,0.04666380993686981
48201531800,0.040316012127710237
48201531900,0.040077908171486314
48201510100,0.0572225029002325
48201510200,0.056824179993957474
48201510300,0.05603317776364541
48201510400,0.056234077009260565
48201510500,0.05592852125023404
48201510600,0.05620927797275059
48201532600,0.035147086144656114
48201510800,0.056028390736243855
48061010800,0.07066259761979447
48201530900,0.04721529319904941
48201531100,0.04806116230295029
48201531300,0.04777118838461086
48201531400,0.042764326964348995
48201510900,0.04989641698512796
48489950500,0.03943240434582337
48489950700,0.012266731912550052
48489950400,0.03323732949043486
48489950600,0.044790814523728434
48489950300,0.0370059697061551
48419950300,0.06452739198115102
48419950200,0.07886273871266826
48029131700,0.03186505162869921
48029140100,0.06624024583850824
48029140200,0.06559490059870415
48029140300,0.06551104955462556
48029140500,0.0547044033953781
48029140700,0.05536236063377129
48029140800,0.05445295978372957
48029140900,0.0538520078119841
48029141000,0.054375692613357764
48061011901,0.09508337404493941
48419950600,0.026556795468724935
48419950500,0.07331570893259681
48419950100,0.04078605777942994
48419950400,0.0822545727016377
48061010900,0.09841091461147197
48061011000,0.09841091461147197
48061011100,0.09677431615607149
48061011200,0.09677431615607149
48061011301,0.08950871906648375
48201532100,0.040572282925522646
48201532300,0.04084771744655463
48201532400,0.03934843374428409
48245010300,0.04233075191889973
48245010400,0.03810093303959415
48155950100,0.09268852092847871
48029131200,0.05300547945034195
48029141200,0.053547294678780506
48061011500,0.08248832675329162
48453000402,0.11797527421939145
48439102201,0.09208371104197732
48121021627,0.09482904717632852
48085030512,0.08039055811282542
48085031632,0.08541757407151539
48085031625,0.08847350987637298
48085031506,0.08411868128491534
48085031900,0.09236541111965237
48085030100,0.043223184714796345
48085031001,0.046004749022023006
48215023000,0.10408816810304265
48215024106,0.12858811422735603
48215020201,0.10286462329402482
48209010804,0.02761806788841795
48209010304,0.04821235148119717
48209010910,0.06433052016154327
48209010803,0.016498381276478433
48209010808,0.02886537454783489
48209010303,0.047896990470267416
48215020202,0.11185948746678052
48215020501,0.15253694458437186
48215020600,0.16795220784279946
48387950600,0.06453233178857683
48387950100,0.10579011377150928
48387950500,0.13836127047451208
48361020700,0.02141726327359465
48361021100,0.014092376507437073
48361021600,0.03147634286266246
48361022300,0.01984855258081148
48361021700,0.045109330539229456
48361021200,0.01644579258404485
48361020300,0.015387469908811931
48361022000,0.037207428169889256
48361021800,0.028618239158572988
48361021000,0.01644579258404485
48361022400,0.012241403288611693
48361022200,0.02141726327359465
48361021400,0.026371472167709662
48361021900,0.026371472167709662
48097000700,0.020308966519206117
48097000900,0.02670271785746867
48097000100,0.014977439830907524
48097000500,0.0456886376345447
48097000400,0.04230663608794305
48097000200,0.027972152709227368
48453000500,0.1260011002403339
48255970400,0.0161920484278684
48255970100,0.01327946231692399
48255970300,0.016216669105548948
48255970200,0.010946739407122433
48065950100,0.033268499494961294
48065950200,0.02143730238588168
48113009603,0.1085104768443986
48113009604,0.11302327638639942
48113009605,0.10409405097358723
48113009607,0.10199662039037438
48113009608,0.10746308333863197
48113009609,0.1022881077796349
48113009611,0.10362041853475687
48113009702,0.10166952250829721
48313000300,0.016424243003580287
48313000100,0.018853273599735546
48313000200,0.020376252940429048
48313000400,0.021829291989846025
48337950600,0.03464249778350398
48337950400,0.05705832278470281
48215020701,0.15950671149301207
48215020721,0.16455777224966128
48105950100,0.16123117880604898
48215020723,0.16717743758617265
48361020200,0.01984855258081148
48453000601,0.11715454568575509
48453000603,0.1169666665788591
48453000604,0.11770311895569534
48453000801,0.11241042156781805
48453000802,0.1114418275147457
48453000803,0.11707560046454407
48453000804,0.1104214693881368
48453000901,0.11067545468075346
48361020500,0.01644579258404485
48439102000,0.10748088666588908
48439102100,0.10210896743230627
48439102202,0.09736265903566085
48355002705,0.1684150103801789
48355002704,0.15085200536045915
48355005602,0.10663567533609215
48355000800,0.15081456584508515
48355002200,0.18609388376333139
48355003202,0.13431340938514627
48355000600,0.17042304941656725
48355005601,0.09383894930535161
48355006000,0.0709062159557765
48355000700,0.1550112490207877
48355003500,0.1209045993101815
48355005801,0.07783743291142561
48355002900,0.1129913333413507
48215020204,0.11026096505855353
48215980000,0.15345069404693135
48215020803,0.15994580758326943
48215020726,0.15632654813246072
48215020804,0.16367264700005182
48201241102,0.027309968691850078
48201330302,0.044068662539407076
48201331601,0.04070131997841068
48201333201,0.043942205037786106
48201340301,0.03054751482131309
48201342001,0.029646162907656405
48201421101,0.056855696542838265
48201423301,0.04834174817824287
48381020400,0.08291458691151579
48381020600,0.06193347171180893
48381020200,0.09357656164033852
48381020300,0.09188936383388185
48201431201,0.04775808145886014
48201451001,0.0423390303790733
48201451901,0.04207140869651935
48201452201,0.050003061275072806
48201453401,0.042979658674754034
48321730301,0.01876345054894263
48321990000,0.0033650184519823144
48215020205,0.11823851224882384
48215020904,0.17256716813122625
48215020903,0.17308324362480143
48215023802,0.14275358672279498
48309004000,0.023457639591533824
48309004202,0.012978188232800815
48309000100,0.032777685063669085
48201453402,0.041952107451498834
48201454301,0.03892937741520053
48201454501,0.030759275327861876
48167725300,0.013613767717528022
48167725400,0.012268043359014895
48167725500,0.012219075990874937
48167725600,0.01222875022054906
48167725800,0.013142144891427707
48167725900,0.011438786545294104
48223950500,0.17941214647955384
48223950800,0.11255587029886888
48223950100,0.10689616514047519
48223950600,0.15224051499500002
48223950700,0.11051584447746406
48223950200,0.08909817580062354
48223950300,0.17367247929200302
48201455101,0.029070989642737542
48201532501,0.0335945109536572
48445950100,0.09996401473926911
48445950400,0.10786153568231459
48061012305,0.0038066310640480373
48061012001,0.08785531626863341
48061012102,0.058178353343657785
48061980100,0.033491526735888635
48061014500,0.05654399849610624
48193950100,0.032054255148670274
48193950300,0.07502970420327194
48193950200,0.07618156379036782
48493000402,0.013184340811562442
48493000500,0.011928777531149607
48493000201,0.018496783008518074
48493000600,0.015070009237954542
48493000202,0.011969000482425822
48493000300,0.01950732283277733
48493000102,0.012295878747488427
48201533901,0.034896615878214646
48201534201,0.03527037806958478
48201551703,0.03537590956704506
48201540501,0.029677836344995587
48201540901,0.0306879156641528
48061014300,0.0518972242465803
48061990000,0.0072326993674920225
48245005500,0.037885465562377096
48245005900,0.037885465562377096
48245006100,0.037885465562377096
48085030515,0.07823075539883627
48085030530,0.07746998208557197
48085032012,0.08849170130242154
48085030506,0.0840571688675973
48085031662,0.08448218067579416
48111950300,0.04219481418171192
48119950200,0.11258771050374068
48119950100,0.12458321084578969
48015760400,0.007308473216067673
48015760300,0.009850686804027162
48015760100,0.015284517110265489
48015760200,0.01608430787371585
48085030405,0.07840945915805453
48491020314,0.05330652679151629
48491021508,0.06881172415547915
48491020114,0.0646126018383297
48491021601,0.04717720185757089
48491020110,0.054133430052480454
48491020319,0.06813050424243614
48491020318,0.07640350038552692
48491020317,0.07505755328894664
48491020115,0.05368146349706647
48491020510,0.08385302101623135
48491020202,0.027058439765949717
48491021603,0.04451791005553012
48491020109,0.04468705766579183
48491020320,0.06894260020673355
48491020325,0.066936285575929
48491020321,0.06626700345463209
48491020328,0.06861351080124745
48201233001,0.03434637436908494
48439111005,0.07932743172186317
48439111003,0.09431809052113557
48439111008,0.06355735931659377
48201233002,0.03026575442910056
48201252301,0.029225850359344725
48201323801,0.03470707467018368
48201323802,0.033273412936359305
48201433501,0.05088865060811328
48201451403,0.0401928194197343
48201451602,0.03386773582083473
48201451601,0.0361835554424577
48201541001,0.03124530747793249
48201542101,0.02659236632054139
48113018118,0.06597455437258289
48113018120,0.07281205925323327
48141004311,0.07568261296497847
48141010207,0.048625285673850126
48141010303,0.07505064130036049
48141010312,0.07726896356658428
48085030504,0.087156892637291
48085031717,0.09983100264662767
48085031507,0.08143643146031286
48085031659,0.08463258580586817
48085030408,0.07852345826360925
48085030403,0.0777724871115896
48491020324,0.0634104692911313
48245010902,0.03909748095460975
48245010500,0.037885465562377096
48245000101,0.05007045587377423
48491020326,0.06625447376435156
48491020311,0.08425363631548678
48491020507,0.08735359217266228
48121021630,0.0883740839439798
48113013615,0.11019110498468754
48113013617,0.09846181983814176
48113013619,0.098020950811373
48113018121,0.07462609067195904
48113018122,0.0611884909705015
48113018123,0.07650436460636284
48135003100,0.1966803483423346
48141010316,0.06886296494203929
48141010317,0.0639897665273947
48141010401,0.0561117271845215
48113018126,0.07843455479975106
48113018127,0.0825184989435834
48491020506,0.08154113875041177
48491020408,0.0881317828482478
48491020505,0.08791984142053344
48491020707,0.08616596225786802
48245000102,0.05049327960078415
48245000302,0.059028818761342486
48245006600,0.037885465562377096
48245000400,0.06372905298604455
48245000500,0.0661940295906177
48245000200,0.05901591103453655
48245011102,0.047024033866538244
48245011201,0.057857882307622094
48439113907,0.07272774842695429
48439113110,0.0948325694133375
48439100602,0.07629599873126174
48245011202,0.05829729448040995
48245011203,0.0473819060177366
48245011302,0.020622911233666462
48121021739,0.09518664503143505
48121021633,0.0905818706895041
48121021628,0.09000390699921278
48121021632,0.09840214508430638
48121021635,0.09671699493629704
48121021634,0.10215815779074414
48113013714,0.09835576912970764
48113013715,0.10023302503321976
48113013716,0.10519296306567112
48113013718,0.10104698046179
48113013719,0.09661877721969221
48113013720,0.0981170565246344
48113018128,0.07775396466631809
48113018129,0.07562139297865986
48141001400,0.09435982722830744
48453001915,0.09560167132948066
48453002425,0.08459671344386034
48453001776,0.08821651102532845
48453001859,0.055105100734897126
48121021638,0.09613097712697706
48029191814,0.03305487716747763
48029172006,0.03046020152983526
48491020203,0.04077508301150345
48491020708,0.07072382361358703
48491021602,0.04172291992437141
48491020808,0.047811086185138296
48439111312,0.0728841707686537
48439111307,0.07417423919636242
48439111406,0.07204029891732286
48085031631,0.0833104803664343
48463950200,0.016846483036998684
48463950100,0.005462670944490886
48463950500,0.02970307831170688
48463950400,0.028940910358300764
48463950300,0.028875946696345297
48439111310,0.07511717390502098
48439111547,0.07430632080620894
48029181822,0.06564519103661981
48029181818,0.06526948494227137
48029181821,0.06509051395059214
48029181724,0.04609280546697308
48029181723,0.05136289019571367
48227950801,0.13948741386875804
48029181726,0.046302338067914596
48029181721,0.05228434921848932
48439123500,0.11017475632041107
48439123400,0.10981380314565135
48439111308,0.073999159350152
48439121904,0.08995156417103989
48439111553,0.08559633661722801
48439122801,0.0876814968153277
48439111552,0.08458779252636034
48439122001,0.08984401668627404
48439122002,0.093737909413237
48439113115,0.09458184042270991
48099010503,0.03860965080445198
48467950500,0.08784725033513224
48467950700,0.12154104019465796
48467951000,0.07250525637751065
48467950300,0.08334509948104665
48467950400,0.08817055849623892
48467950800,0.17245229395356002
48467950900,0.1503557149050075
48467950600,0.12154104019465796
48467950100,0.13145882513641446
48467950200,0.13745677750620508
48245000700,0.05486286201185
48245001100,0.06539391271351122
48245001200,0.06539391271351122
48099010504,0.030498423408459676
48027023202,0.0366497714005172
48167724101,0.011383942299215102
48245000600,0.06331786319469164
48453001857,0.08977221837233842
48453002434,0.06558543362268576
48453002208,0.09556829288266187
48019000102,0.01777384514345766
48029181720,0.05228434921848932
48029181826,0.05998153049928721
48029181824,0.05582947663718605
48029181823,0.05588079441739136
48029181901,0.056352602456785666
48453002431,0.08729388126005977
48071990000,0.007522709378139014
48029191202,0.0741347661378527
48029191410,0.06840647110119762
48029191701,0.05744070484868338
48029191201,0.06470260836639732
48113013721,0.09604983571761333
48113013722,0.09653535691369323
48029131100,0.05380176481576575
48029191412,0.05759646197025545
48029161303,0.04492072993552359
48029160901,0.05386190778917062
48021950802,0.03127503284560302
48021950501,0.026732948129113
48027020202,0.04204243694739711
48027980001,0.03527350735923313
48091310608,0.015675573600551086
48091310605,0.012564613745467452
48029181403,0.08040786488406643
48113013725,0.10120982249705834
48183001300,0.28679955688800945
48183001500,0.2705970157731977
48183010302,0.30699594677045094
48183010500,0.23820005703199948
48183010100,0.23890202258655888
48183010700,0.28929563374641115
48029121119,0.04869846985176152
48029121121,0.04559443732651346
48029160501,0.06269532256052422
48029191005,0.0741641032619922
48029171915,0.04812313429665195
48029171921,0.04112377485414571
48029171923,0.06375256828886476
48091310607,0.017970569719424158
48091310702,0.018093781129475198
48091310802,0.0351843695313207
48091310502,0.040854482215595754
48027020401,0.06240160538826493
48027023203,0.03880252273945995
48479001105,0.01529335618218454
48479001401,0.01689654373059237
48085031706,0.09915144395419503
48453002427,0.09481180591355678
48453002317,0.09716643067535456
48453001860,0.08934613472811408
48453001863,0.10284077878407656
48479001811,0.01307700943130493
48479001003,0.01529335618218454
48479001201,0.01689654373059237
48439114206,0.06384628142716091
48439113812,0.0746922357756702
48439113921,0.07345364397313008
48121021620,0.0932550675992742
48121020106,0.05447457046799373
48121021525,0.0723853870614736
48121021404,0.058572386347999904
48121020309,0.03684719566179794
48121020307,0.0693566657717406
48121021750,0.06362965647132336
48121021624,0.08399602548150797
48121021742,0.07679878328393824
48121020111,0.07137181636735801
48121020203,0.038115886479696395
48121020103,0.03604544239172584
48121020107,0.057413482461326916
48309004300,0.03586126477494702
48121021637,0.09742484337031353
48439113928,0.07237335935674391
48439113923,0.08404685637701122
48479001808,0.00952702632389794
48479001722,0.014680196979712762
48021950200,0.04408527657019692
48021950600,0.018631777709312892
48021950100,0.03361226143620298
48021950300,0.030547373150572904
48121021743,0.08194102228193004
48121021727,0.08072148192881366
48231961503,0.027443147260761275
48231961502,0.030726088225177455
48479001812,0.011879941699635925
48479001814,0.00952702632389794
48479001202,0.01689654373059237
48479001104,0.01529335618218454
48439111016,0.07093974940656386
48439111015,0.07137337928552348
48439122802,0.08934755193584286
48021950700,0.031034609015613588
48021950400,0.03786465196837281
48019000200,0.0058978694535396885
48019000300,0.013010881880190898
48019000400,0.014634181710092847
48479000109,0.011879941699635925
48479000108,0.011879941699635925
48479001815,0.0016190249055038465
48479000602,0.014680196979712762
48479001402,0.0151654567245419
48479000904,0.01689654373059237
48439113631,0.08470109614279933
48439113711,0.08349135509232652
48157672601,0.03367420096843873
48157673001,0.029735883128059443
48157673003,0.030175171105090177
48245006300,0.03810093303959415
48245006400,0.03810093303959415
48245006500,0.037885465562377096
48245006700,0.04133420400388413
48245006800,0.046531479476730184
48245007001,0.04994159090185574
48439113922,0.0807735654221583
48439123300,0.11421427129492821
48453001785,0.09537015962698835
48453001779,0.025511247126555996
48141010212,0.048625285673850126
48141004317,0.07577803128246766
48141010330,0.06055727192614143
48113013803,0.09988538675154375
48113013804,0.10544883288599799
48113013902,0.10272701375510615
48113014001,0.1040789443531826
48113014103,0.09548136150739092
48221160210,0.020529633801189343
48029161902,0.02960047270272582
48091310404,0.040631137849485584
48091310503,0.03892827864735479
48023950300,0.2648249120441696
48039660702,0.027978628375843393
48039660602,0.03201547103535224
48039661602,0.015034328825761882
48039661601,0.017907901080054286
48039660601,0.03999435642735787
48039660701,0.03226082233550237
48091310604,0.012528765543575088
48091310403,0.04087242124081193
48091310501,0.04133478126493359
48135001000,0.17117864902251462
48453001771,0.04062910999417689
48453000306,0.12222505327342464
48453002211,0.08362401614373785
48453001782,0.0785646887822711
48453002500,0.09601257386382166
48453001786,0.09152617636296258
48453001858,0.06937848551788624
48453001855,0.08047261124128349
48453001862,0.08088437119178243
48453002212,0.08282630127779039
48085031708,0.0983051869822438
48453002436,0.05304669895958456
48439114207,0.06072819772942388
48439111104,0.09462247008813451
48439121905,0.08655778045401345
48085031311,0.05545438204301034
48113019040,0.10260663049722181
48113018506,0.09405004539490126
48113010904,0.08642451769239565
48113014132,0.08586997154384475
48039990000,0.0020272628365936365
48029181725,0.06310359609099242
48121020110,0.07066950941281082
48121021626,0.09113619231528328
48121021737,0.09432706219299096
48029161801,0.053674055147190015
48029181722,0.05335749223697771
48029181730,0.05429797012641745
48029131507,0.040832565601955396
48029131608,0.03724250198923241
48245001301,0.062040980567931156
48121021738,0.09832246442817541
48121021735,0.09581529038461724
48453002432,0.07053611628083581
48453002435,0.06460892574407
48245007002,0.04428471248586686
48245005600,0.037885465562377096
48479001103,0.01529335618218454
48479001716,0.014680196979712762
48479001718,0.01689654373059237
48479001719,0.01689654373059237
48453001861,0.087743745211747
48439113116,0.0975376873934443
48439110809,0.07008641228553641
48439123100,0.11155331576327786
48439101302,0.10119692761612689
48439110600,0.09478225779146005
48439110806,0.0698216153303104
48121021631,0.08884005248845292
48479001601,0.01689654373059237
48439111103,0.0963520272903777
48113018501,0.08206161539956443
48363000600,0.041549502123186165
48113014113,0.09656136280754454
48113014115,0.09687927169823637
48113014116,0.09739008400779697
48157670102,0.04169421031722614
48157670101,0.04152432094611464
48157670602,0.04217658203025645
48029121701,0.04015033041703639
48029121605,0.03889129145399691
48029131610,0.04264222457485414
48157671002,0.03624429497769824
48157670901,0.03227374228912882
48157671001,0.03692981667486199
48157670902,0.030969664467809903
48029131505,0.045833786267673995
48029131614,0.03998894653319951
48085031709,0.09829762846123698
48085031802,0.09558053122446279
48439113707,0.07457203336372412
48439110701,0.07700606800158938
48439111536,0.08137789119938378
48439121606,0.09170204282072843
48439113911,0.06793363159428098
48439114203,0.04417034453992781
48439104900,0.09843693953102209
48141004313,0.07577205689436547
48153950500,0.05463286869312803
48153950600,0.06960436280929086
48201240802,0.03214649816913323
48201340201,0.030101636835234195
48201340202,0.02890276920769736
48201333902,0.03608723367793126
48201333901,0.03609385731330532
48201421102,0.05740597597984441
48201421202,0.058811821294444316
48201421403,0.05755942650829279
48201421402,0.058557721695656054
48161000300,0.07273842674230777
48161000200,0.07256330065702744
48161000100,0.046303873978988865
48161000700,0.04584245663412876
48161000900,0.05273523876113634
48161000600,0.034732166103385996
48161000400,0.038161813546737165
48439113813,0.07701523802350843
48439102602,0.10593462114734895
48439102601,0.09435950966876368
48439113927,0.075644466842632
48439104804,0.09256218046529499
48439113919,0.07450086938913135
48029121904,0.04580526424413728
48029191808,0.03470641062491005
48029191810,0.033304091154625154
48029191304,0.07268847742483873
48029151301,0.0529391788444862
48121021733,0.09265549173271971
48121021734,0.09466599131430178
48115950500,0.10821981410052435
48115950600,0.10821981410052435
48201423202,0.04869331951614582
48201423201,0.04777481086011148
48201534203,0.04023027632611224
48121021732,0.09326803453580584
48121021731,0.08257753078562918
48121021729,0.07841777549962245
48121021726,0.07401174823789844
48201534002,0.03536746075627164
48201534003,0.03682549501307577
48201543002,0.025267064207739803
48439113924,0.08314562720078338
48439113925,0.08339572559682876
48439113220,0.0987958281531453
48439113221,0.08419871996852814
48245010200,0.03810093303959415
48479001720,0.014680196979712762
48145000800,0.01806434402495055
48439113520,0.08982962880796216
48439104803,0.09581344528655417
48439104702,0.09949666889689952
48027022104,0.037573922218069065
48027020201,0.056827513656549235
48027021904,0.038917236304079485
48027022502,0.04119622599443059
48027022403,0.04272119980736967
48027020402,0.05836325562598421
48479001721,0.014680196979712762
48221160207,0.030483678541385402
48029192100,0.0684161205065545
48113014119,0.08650459823360718
48113014120,0.08703405313980878
48113014123,0.08959834541014208
48113014126,0.09283392199660018
48157671602,0.03828365572099401
48029192300,0.06458464438815317
48029191900,0.06719968798581472
48029131611,0.04137802415844702
48201250401,0.024541617897432328
48201451401,0.04043927815848454
48201451402,0.039377343054584804
48157671601,0.04211409155439761
48157671501,0.03775128813057095
48157673902,0.03609446165893822
48157672001,0.042028736570938134
48157672002,0.04160733848569714
48157672302,0.03496501869760855
48141010203,0.03689445911144327
48201212500,0.043791468185672464
48201324200,0.04174401871446569
48439105902,0.0984516230404324
48439105008,0.08768983519513505
48439105007,0.09034808748135909
48439105514,0.09227859397850915
48439105513,0.08648796116744328
48027023106,0.038900686622720705
48027022404,0.042385288753930495
48027022501,0.04134751442589998
48027022105,0.03751404146802952
48027023105,0.038036551779015236
48221160206,0.03429327715927976
48029171920,0.047193204735536884
48029171913,0.04912130583381608
48029171916,0.047218637314365576
48029180101,0.07370663342999516
48029171302,0.07336184210460518
48029171501,0.06106227334171213
48029192000,0.06788801410443177
48029192200,0.04133021258137124
48029191506,0.06670532674169487
48439113113,0.09043639991475587
48439113634,0.07836112260730542
48029110900,0.06813032024556114
48029110800,0.07041994750051692
48439111018,0.06373285628219917
48439111204,0.05981515109846988
48439106517,0.09240001336450587
48121020112,0.07111801908019519
48121020503,0.05633920714209592
48121021201,0.06271906206316887
48121021407,0.05887813928161195
48121021725,0.07117988911842107
48479000107,0.01307700943130493
48479000106,0.01307700943130493
48439111523,0.08937321793287906
48439111524,0.0870793510599879
48439111525,0.09080172049180334
48439111526,0.08603985179734004
48439111529,0.08550986425262115
48439111530,0.08765199231393986
48027023107,0.04576834291409305
48027023108,0.04004785664729541
48027023201,0.034898248314183325
48027022405,0.04283694440334126
48029171914,0.04866089595766454
48029171918,0.05026071763745589
48029171925,0.055515781031023316
48479980000,0.01689654373059237
48479000601,0.01689654373059237
48479000903,0.01689654373059237
48479001807,0.00952702632389794
48029181727,0.06258007166015839
48029171924,0.05275961654252211
48439113632,0.08059346898028477
48439113710,0.07941268350157028
48439104701,0.09789539173020328
48439113918,0.08585984125896258
48439111017,0.07467401483522923
48439121903,0.08528813290136396
48029980005,0.021514572348369575
48029191812,0.041324858863223554
48029171402,0.07019345655763397
48029171401,0.06966202873661824
48029171917,0.047893636761914854
48029172005,0.04455425614278333
48157672702,0.03439119422631789
48157672301,0.035497804694764296
48157673901,0.033943801660427916
48157672602,0.034015656769046505
48439113114,0.08095471821651075
48439113517,0.08878605658952826
48439113518,0.0928607248371262
48439113709,0.08690376455533545
48439113917,0.08562155236085603
48157672701,0.03509397334072784
48029181731,0.050859854826090664
48029181728,0.04658082515069397
48029180102,0.0736416697680397
48029180604,0.08186003011298006
48029191006,0.07449675513733352
48029181404,0.07549358653581795
48113014203,0.1002993796205822
48113014204,0.10194629340069422
48141010346,0.05040087532675357
48141000208,0.05118834426770928
48141010216,0.06304171786688378
48141003402,0.09637673031402808
48141010222,0.04473112763470938
48141010220,0.036491338407189544
48141010211,0.05469759612600066
48141000207,0.05919797284941066
48141001114,0.07717636797188628
