ts,indicator_code_merged,count
2022-02-27,closed_cur,135
2022-02-27,funding,99
2022-02-27,online_engag,455
2022-02-27,open_cur,99
2022-02-27,reopen_intent,768
2022-02-27,staff_working,112
2022-03-06,closed_cur,99
2022-03-06,funding,93
2022-03-06,online_engag,462
2022-03-06,open_cur,112
2022-03-06,reopen_intent,690
2022-03-06,staff_working,144
2022-03-13,closed_cur,113
2022-03-13,funding,132
2022-03-13,online_engag,425
2022-03-13,open_cur,125
2022-03-13,reopen_intent,779
2022-03-13,staff_working,150
2022-03-20,closed_cur,104
2022-03-20,funding,106
2022-03-20,online_engag,428
2022-03-20,open_cur,115
2022-03-20,reopen_intent,909
2022-03-20,staff_working,111
2022-03-27,closed_cur,112
2022-03-27,funding,106
2022-03-27,online_engag,446
2022-03-27,open_cur,124
2022-03-27,reopen_intent,1031
2022-03-27,staff_working,111
2022-04-03,closed_cur,109
2022-04-03,funding,120
2022-04-03,online_engag,525
2022-04-03,open_cur,127
2022-04-03,reopen_intent,1333
2022-04-03,staff_working,149
2022-04-10,closed_cur,140
2022-04-10,funding,185
2022-04-10,online_engag,578
2022-04-10,open_cur,171
2022-04-10,reopen_intent,1079
2022-04-10,staff_working,173
2022-04-17,closed_cur,218
2022-04-17,funding,173
2022-04-17,online_engag,518
2022-04-17,open_cur,188
2022-04-17,reopen_intent,1304
2022-04-17,staff_working,152
2022-04-24,closed_cur,139
2022-04-24,funding,90
2022-04-24,online_engag,423
2022-04-24,open_cur,138
2022-04-24,reopen_intent,768
2022-04-24,staff_working,114
2022-05-01,closed_cur,124
2022-05-01,funding,112
2022-05-01,online_engag,521
2022-05-01,open_cur,141
2022-05-01,reopen_intent,1171
2022-05-01,staff_working,148
2022-05-08,closed_cur,132
2022-05-08,funding,100
2022-05-08,online_engag,513
2022-05-08,open_cur,154
2022-05-08,reopen_intent,860
2022-05-08,staff_working,116
2022-05-15,closed_cur,137
2022-05-15,funding,88
2022-05-15,online_engag,489
2022-05-15,open_cur,149
2022-05-15,reopen_intent,608
2022-05-15,staff_working,122
2022-05-22,closed_cur,132
2022-05-22,funding,90
2022-05-22,online_engag,547
2022-05-22,open_cur,158
2022-05-22,reopen_intent,889
2022-05-22,staff_working,155
2022-05-29,closed_cur,151
2022-05-29,funding,100
2022-05-29,online_engag,561
2022-05-29,open_cur,147
2022-05-29,reopen_intent,929
2022-05-29,staff_working,99
2022-06-05,closed_cur,43
2022-06-05,funding,29
2022-06-05,online_engag,140
2022-06-05,open_cur,54
2022-06-05,reopen_intent,305
2022-06-05,staff_working,33
