,Departure,Arrival,Date,Count,dep_lat,dep_lon,arr_lat,arr_lon,distance_km
50157,CLT,IAH,19-Sep,290,35.2140007,-80.94309998,29.9843998,-95.34140015,1468.53997
50158,CLT,IAH,19-Oct,329,35.2140007,-80.94309998,29.9843998,-95.34140015,1468.53997
50159,CLT,IAH,19-Nov,301,35.2140007,-80.94309998,29.9843998,-95.34140015,1468.53997
50160,CLT,IAH,19-Dec,297,35.2140007,-80.94309998,29.9843998,-95.34140015,1468.53997
50161,CLT,ICT,19-Mar,2,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50162,CLT,ICT,19-Apr,1,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50163,CLT,ICT,19-Jun,3,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50164,CLT,ICT,19-Jul,2,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50165,CLT,ICT,19-Aug,1,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50166,CLT,ICT,19-Sep,1,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50167,CLT,ICT,19-Oct,1,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50168,CLT,ICT,19-Nov,1,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50169,CLT,ICT,19-Dec,1,35.2140007,-80.94309998,37.649899,-97.433098,1499.523225
50170,CLT,IDA,19-Apr,1,35.2140007,-80.94309998,43.514599,-112.070999,2814.408393
50171,CLT,IDA,19-Dec,1,35.2140007,-80.94309998,43.514599,-112.070999,2814.408393
50172,CLT,IFP,19-May,1,35.2140007,-80.94309998,35.15739822,-114.5599976,3043.591283
50173,CLT,IFP,19-Jul,1,35.2140007,-80.94309998,35.15739822,-114.5599976,3043.591283
50174,CLT,IKG,19-Jan,1,35.2140007,-80.94309998,27.55089951,-98.03089905,1830.624267
50175,CLT,ILG,19-Jan,2,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50176,CLT,ILG,19-Mar,1,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50177,CLT,ILG,19-May,1,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50178,CLT,ILG,19-Jun,2,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50179,CLT,ILG,19-Jul,2,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50180,CLT,ILG,19-Aug,2,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50181,CLT,ILG,19-Sep,1,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50182,CLT,ILG,19-Oct,2,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50183,CLT,ILG,19-Nov,1,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50184,CLT,ILG,19-Dec,1,35.2140007,-80.94309998,39.67869949,-75.60649872,684.9049819
50185,CLT,ILM,19-Jan,261,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50186,CLT,ILM,19-Feb,231,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50187,CLT,ILM,19-Mar,251,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50188,CLT,ILM,19-Apr,265,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50189,CLT,ILM,19-May,279,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50190,CLT,ILM,19-Jun,272,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50191,CLT,ILM,19-Jul,272,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50192,CLT,ILM,19-Aug,275,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50193,CLT,ILM,19-Sep,249,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50194,CLT,ILM,19-Oct,276,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50195,CLT,ILM,19-Nov,268,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50196,CLT,ILM,19-Dec,256,35.2140007,-80.94309998,34.27059937,-77.90260315,297.2757163
50197,CLT,ILN,19-Jun,5,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50198,CLT,ILN,19-Jul,29,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50199,CLT,ILN,19-Aug,31,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50200,CLT,ILN,19-Sep,30,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50201,CLT,ILN,19-Oct,31,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50202,CLT,ILN,19-Nov,28,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50203,CLT,ILN,19-Dec,28,35.2140007,-80.94309998,39.42789841,-83.792099,532.5152944
50204,CLT,IND,19-Jan,268,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50205,CLT,IND,19-Feb,247,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50206,CLT,IND,19-Mar,275,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50207,CLT,IND,19-Apr,265,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50208,CLT,IND,19-May,271,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50209,CLT,IND,19-Jun,257,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50210,CLT,IND,19-Jul,275,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50211,CLT,IND,19-Aug,266,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50212,CLT,IND,19-Sep,261,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50213,CLT,IND,19-Oct,278,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50214,CLT,IND,19-Nov,261,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50215,CLT,IND,19-Dec,277,35.2140007,-80.94309998,39.7173,-86.294403,688.8312897
50216,CLT,INF,19-Dec,1,35.2140007,-80.94309998,28.808599,-82.316498,724.7086213
50217,CLT,INT,19-Jan,2,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50218,CLT,INT,19-Feb,3,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50219,CLT,INT,19-Mar,1,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50220,CLT,INT,19-Apr,1,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50221,CLT,INT,19-Jun,3,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50222,CLT,INT,19-Jul,2,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50223,CLT,INT,19-Aug,1,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50224,CLT,INT,19-Sep,5,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50225,CLT,INT,19-Oct,3,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50226,CLT,INT,19-Dec,1,35.2140007,-80.94309998,36.13370132,-80.22200012,121.3828334
50227,CLT,IPJ,19-Sep,1,35.2140007,-80.94309998,35.483299,-81.161301,35.93335404
50228,CLT,ISM,19-Jan,1,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50229,CLT,ISM,19-Feb,4,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50230,CLT,ISM,19-Apr,2,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50231,CLT,ISM,19-May,1,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50232,CLT,ISM,19-Jul,1,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50233,CLT,ISM,19-Aug,2,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50234,CLT,ISM,19-Sep,3,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50235,CLT,ISM,19-Oct,1,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50236,CLT,ISM,19-Dec,3,35.2140007,-80.94309998,28.28980064,-81.43710327,772.2118544
50237,CLT,ISP,19-Jan,1,35.2140007,-80.94309998,40.79520035,-73.10019684,926.2477482
50238,CLT,ISP,19-Aug,1,35.2140007,-80.94309998,40.79520035,-73.10019684,926.2477482
50239,CLT,ISP,19-Sep,2,35.2140007,-80.94309998,40.79520035,-73.10019684,926.2477482
50240,CLT,ITH,19-Jan,4,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50241,CLT,ITH,19-Feb,5,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50242,CLT,ITH,19-Mar,5,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50243,CLT,ITH,19-Apr,4,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50244,CLT,ITH,19-May,4,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50245,CLT,ITH,19-Jun,5,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50246,CLT,ITH,19-Jul,4,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50247,CLT,ITH,19-Aug,5,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50248,CLT,ITH,19-Sep,1,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50249,CLT,ITH,19-Oct,4,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50250,CLT,ITH,19-Nov,6,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50251,CLT,ITH,19-Dec,2,35.2140007,-80.94309998,42.49100113,-76.45839691,898.1878256
50252,CLT,IXD,19-May,2,35.2140007,-80.94309998,38.83089828,-94.89029694,1301.751497
50253,CLT,IXD,19-Oct,1,35.2140007,-80.94309998,38.83089828,-94.89029694,1301.751497
50254,CLT,JAN,19-Jan,110,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50255,CLT,JAN,19-Feb,87,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50256,CLT,JAN,19-Mar,88,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50257,CLT,JAN,19-Apr,101,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50258,CLT,JAN,19-May,94,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50259,CLT,JAN,19-Jun,117,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50260,CLT,JAN,19-Jul,121,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50261,CLT,JAN,19-Aug,113,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50262,CLT,JAN,19-Sep,113,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50263,CLT,JAN,19-Oct,119,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50264,CLT,JAN,19-Nov,112,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50265,CLT,JAN,19-Dec,113,35.2140007,-80.94309998,32.31119919,-90.07589722,904.4056094
50266,CLT,JAX,19-Jan,237,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50267,CLT,JAX,19-Feb,220,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50268,CLT,JAX,19-Mar,243,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50269,CLT,JAX,19-Apr,228,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50270,CLT,JAX,19-May,250,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50271,CLT,JAX,19-Jun,245,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50272,CLT,JAX,19-Jul,242,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50273,CLT,JAX,19-Aug,244,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50274,CLT,JAX,19-Sep,228,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50275,CLT,JAX,19-Oct,249,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50276,CLT,JAX,19-Nov,237,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50277,CLT,JAX,19-Dec,239,35.2140007,-80.94309998,30.49410057,-81.68789673,530.0072878
50278,CLT,JFK,19-Jan,338,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50279,CLT,JFK,19-Feb,308,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50280,CLT,JFK,19-Mar,352,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50281,CLT,JFK,19-Apr,336,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50282,CLT,JFK,19-May,352,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50283,CLT,JFK,19-Jun,350,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50284,CLT,JFK,19-Jul,354,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50285,CLT,JFK,19-Aug,357,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50286,CLT,JFK,19-Sep,328,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50287,CLT,JFK,19-Oct,319,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50288,CLT,JFK,19-Nov,277,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50289,CLT,JFK,19-Dec,275,35.2140007,-80.94309998,40.639801,-73.7789,871.5044136
50290,CLT,JKA,19-Jun,2,35.2140007,-80.94309998,30.29050064,-87.67179871,834.5966785
50291,CLT,JLN,19-Jun,1,35.2140007,-80.94309998,37.15179825,-94.49829865,1235.763437
50292,CLT,JQF,19-Jan,2,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50293,CLT,JQF,19-Feb,2,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50294,CLT,JQF,19-Mar,1,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50295,CLT,JQF,19-Apr,2,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50296,CLT,JQF,19-May,1,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50297,CLT,JQF,19-Jun,2,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50298,CLT,JQF,19-Jul,3,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50299,CLT,JQF,19-Aug,1,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50300,CLT,JQF,19-Sep,4,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50301,CLT,JQF,19-Oct,2,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50302,CLT,JQF,19-Nov,3,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50303,CLT,JQF,19-Dec,2,35.2140007,-80.94309998,35.387798,-80.709099,28.7447569
50304,CLT,JSO,19-Mar,1,35.2140007,-80.94309998,31.86930084,-95.2173996,1374.323085
50305,CLT,JVL,19-Jun,1,35.2140007,-80.94309998,42.62030029,-89.04160309,1081.388591
50306,CLT,JVY,19-May,1,35.2140007,-80.94309998,38.36539841,-85.73819733,552.8516363
50307,CLT,JWN,19-Jan,1,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50308,CLT,JWN,19-Apr,1,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50309,CLT,JWN,19-Jun,4,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50310,CLT,JWN,19-Jul,3,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50311,CLT,JWN,19-Sep,1,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50312,CLT,JWN,19-Oct,3,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50313,CLT,JWN,19-Dec,1,35.2140007,-80.94309998,36.18239975,-86.88670349,547.9291178
50314,CLT,JXN,19-Jun,1,35.2140007,-80.94309998,42.25979996,-84.45939636,841.4571728
50315,CLT,JYM,19-May,1,35.2140007,-80.94309998,41.92129898,-84.58580017,810.9658296
50316,CLT,JYO,19-Jan,1,35.2140007,-80.94309998,39.077999,-77.557503,524.5610948
50317,CLT,JYO,19-Nov,1,35.2140007,-80.94309998,39.077999,-77.557503,524.5610948
50318,CLT,JZI,19-Jan,1,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50319,CLT,JZI,19-Feb,5,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50320,CLT,JZI,19-Apr,5,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50321,CLT,JZI,19-May,2,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50322,CLT,JZI,19-Jun,1,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50323,CLT,JZI,19-Jul,8,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50324,CLT,JZI,19-Aug,1,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50325,CLT,JZI,19-Sep,2,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50326,CLT,JZI,19-Oct,5,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50327,CLT,JZI,19-Nov,3,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50328,CLT,JZI,19-Dec,3,35.2140007,-80.94309998,32.70090103,-80.00289917,292.9121203
50329,CLT,JZP,19-Mar,1,35.2140007,-80.94309998,34.45339966,-84.45739746,332.0639811
50330,CLT,LAL,19-May,2,35.2140007,-80.94309998,27.988899,-82.018602,810.7147419
50331,CLT,LAL,19-Jul,1,35.2140007,-80.94309998,27.988899,-82.018602,810.7147419
50332,CLT,LAS,19-Jan,148,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50333,CLT,LAS,19-Feb,138,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50334,CLT,LAS,19-Mar,153,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50335,CLT,LAS,19-Apr,139,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50336,CLT,LAS,19-May,150,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50337,CLT,LAS,19-Jun,140,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50338,CLT,LAS,19-Jul,163,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50339,CLT,LAS,19-Aug,193,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50340,CLT,LAS,19-Sep,195,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50341,CLT,LAS,19-Oct,203,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50342,CLT,LAS,19-Nov,186,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50343,CLT,LAS,19-Dec,196,35.2140007,-80.94309998,36.08010101,-115.1520004,3080.034188
50344,CLT,LAX,19-Jan,186,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50345,CLT,LAX,19-Feb,165,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50346,CLT,LAX,19-Mar,187,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50347,CLT,LAX,19-Apr,178,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50348,CLT,LAX,19-May,209,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50349,CLT,LAX,19-Jun,198,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50350,CLT,LAX,19-Jul,208,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50351,CLT,LAX,19-Aug,215,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50352,CLT,LAX,19-Sep,207,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50353,CLT,LAX,19-Oct,215,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50354,CLT,LAX,19-Nov,206,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50355,CLT,LAX,19-Dec,224,35.2140007,-80.94309998,33.942501,-118.407997,3416.357009
50356,CLT,LBE,19-May,1,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50357,CLT,LBE,19-Jun,1,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50358,CLT,LBE,19-Jul,2,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50359,CLT,LBE,19-Aug,1,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50360,CLT,LBE,19-Sep,4,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50361,CLT,LBE,19-Oct,2,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50362,CLT,LBE,19-Nov,2,35.2140007,-80.94309998,40.27590179,-79.40480042,579.5005013
50363,CLT,LBF,19-May,1,35.2140007,-80.94309998,41.12620163,-100.6839981,1843.65735
50364,CLT,LCK,19-Jan,1,35.2140007,-80.94309998,39.813801,-82.927803,541.163131
50365,CLT,LCK,19-Feb,1,35.2140007,-80.94309998,39.813801,-82.927803,541.163131
50366,CLT,LCK,19-Jul,4,35.2140007,-80.94309998,39.813801,-82.927803,541.163131
50367,CLT,LCK,19-Aug,3,35.2140007,-80.94309998,39.813801,-82.927803,541.163131
50368,CLT,LCK,19-Sep,4,35.2140007,-80.94309998,39.813801,-82.927803,541.163131
50369,CLT,LCK,19-Oct,2,35.2140007,-80.94309998,39.813801,-82.927803,541.163131
50370,CLT,LDJ,19-May,1,35.2140007,-80.94309998,40.61740112,-74.24459839,840.8329885
50371,CLT,LEB,19-May,1,35.2140007,-80.94309998,43.62609863,-72.30419922,1193.895291
50372,CLT,LEB,19-Sep,1,35.2140007,-80.94309998,43.62609863,-72.30419922,1193.895291
50373,CLT,LEX,19-Jan,140,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50374,CLT,LEX,19-Feb,133,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50375,CLT,LEX,19-Mar,154,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50376,CLT,LEX,19-Apr,143,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50377,CLT,LEX,19-May,152,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50378,CLT,LEX,19-Jun,142,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50379,CLT,LEX,19-Jul,146,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50380,CLT,LEX,19-Aug,146,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50381,CLT,LEX,19-Sep,144,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50382,CLT,LEX,19-Oct,154,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50383,CLT,LEX,19-Nov,147,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50384,CLT,LEX,19-Dec,143,35.2140007,-80.94309998,38.03649902,-84.60590363,453.5781281
50385,CLT,LFT,19-Jun,1,35.2140007,-80.94309998,30.20529938,-91.98760223,1174.126072
50386,CLT,LGA,19-Jan,491,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50387,CLT,LGA,19-Feb,439,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50388,CLT,LGA,19-Mar,496,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50389,CLT,LGA,19-Apr,484,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50390,CLT,LGA,19-May,485,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50391,CLT,LGA,19-Jun,460,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50392,CLT,LGA,19-Jul,469,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50393,CLT,LGA,19-Aug,487,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50394,CLT,LGA,19-Sep,492,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50395,CLT,LGA,19-Oct,504,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50396,CLT,LGA,19-Nov,478,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50397,CLT,LGA,19-Dec,482,35.2140007,-80.94309998,40.777199,-73.872597,875.9079687
50398,CLT,LGC,19-Aug,1,35.2140007,-80.94309998,33.0089,-85.072601,452.8268287
50399,CLT,LHZ,19-Dec,1,35.2140007,-80.94309998,36.0233,-78.330299,253.0108749
50400,CLT,LIT,19-Jan,104,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50401,CLT,LIT,19-Feb,100,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50402,CLT,LIT,19-Mar,115,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50403,CLT,LIT,19-Apr,107,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50404,CLT,LIT,19-May,114,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50405,CLT,LIT,19-Jun,114,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50406,CLT,LIT,19-Jul,115,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50407,CLT,LIT,19-Aug,116,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50408,CLT,LIT,19-Sep,138,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50409,CLT,LIT,19-Oct,144,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50410,CLT,LIT,19-Nov,128,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50411,CLT,LIT,19-Dec,116,35.2140007,-80.94309998,34.72940063,-92.22429657,1029.919509
50412,CLT,LMT,19-Jun,1,35.2140007,-80.94309998,42.156101,-121.733002,3592.058865
50413,CLT,LNK,19-Mar,1,35.2140007,-80.94309998,40.85100174,-96.75920105,1519.174902
50414,CLT,LNK,19-Jun,1,35.2140007,-80.94309998,40.85100174,-96.75920105,1519.174902
50415,CLT,LNK,19-Nov,1,35.2140007,-80.94309998,40.85100174,-96.75920105,1519.174902
50416,CLT,LOM,19-Mar,1,35.2140007,-80.94309998,40.13750076,-75.26509857,741.7284648
50417,CLT,LOM,19-Jun,1,35.2140007,-80.94309998,40.13750076,-75.26509857,741.7284648
50418,CLT,LOM,19-Oct,1,35.2140007,-80.94309998,40.13750076,-75.26509857,741.7284648
50419,CLT,LOM,19-Nov,1,35.2140007,-80.94309998,40.13750076,-75.26509857,741.7284648
50420,CLT,LOU,19-Sep,1,35.2140007,-80.94309998,38.22800064,-85.66369629,538.3746512
50421,CLT,LOZ,19-May,1,35.2140007,-80.94309998,37.0821991,-84.0848999,350.6904434
50422,CLT,LOZ,19-Oct,1,35.2140007,-80.94309998,37.0821991,-84.0848999,350.6904434
50423,CLT,LQK,19-Jul,1,35.2140007,-80.94309998,34.81000137,-82.70290375,166.6296296
50424,CLT,LRD,19-Jan,4,35.2140007,-80.94309998,27.54380035,-99.46160126,1951.756037
50425,CLT,LRD,19-Apr,1,35.2140007,-80.94309998,27.54380035,-99.46160126,1951.756037
50426,CLT,LRD,19-Jun,1,35.2140007,-80.94309998,27.54380035,-99.46160126,1951.756037
50427,CLT,LUK,19-Jan,22,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50428,CLT,LUK,19-Feb,19,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50429,CLT,LUK,19-Mar,17,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50430,CLT,LUK,19-Apr,21,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50431,CLT,LUK,19-May,18,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50432,CLT,LUK,19-Jun,19,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50433,CLT,LUK,19-Jul,19,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
50434,CLT,LUK,19-Aug,19,35.2140007,-80.94309998,39.10329819,-84.41860199,531.4250704
