fips,county,state,lat,long,date,cases,state_code,deaths
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-04,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-05,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-06,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-07,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-08,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-09,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-10,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-11,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-12,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-13,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-14,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-15,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-16,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-17,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-18,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-19,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-20,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-21,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-22,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-23,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-24,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-25,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-26,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-27,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-28,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-29,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-04-30,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-01,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-02,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-03,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-04,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-05,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-06,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-07,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-08,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-09,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-10,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-11,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-12,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-13,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-14,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-15,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-16,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-17,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-18,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-19,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-20,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-21,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-22,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-23,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-24,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-25,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-26,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-27,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-28,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-29,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-30,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-05-31,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-01,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-02,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-03,0,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-04,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-05,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-06,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-07,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-08,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-09,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-10,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-11,1,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-12,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-13,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-14,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-15,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-16,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-17,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-18,2,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-19,3,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-20,6,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-21,7,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-22,7,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-23,7,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-24,7,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-25,7,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-26,7,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-27,8,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-28,8,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-29,8,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-06-30,8,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-01,9,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-02,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-03,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-04,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-05,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-06,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-07,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-08,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-09,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-10,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-11,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-12,10,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-13,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-14,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-15,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-16,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-17,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-18,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-19,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-20,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-21,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-22,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-23,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-24,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-25,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-26,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-27,11,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-28,12,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-29,13,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-30,13,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-07-31,18,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-01,19,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-02,23,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-03,23,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-04,23,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-05,23,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-06,26,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-07,29,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-08,32,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-09,35,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-10,36,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-11,36,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-12,36,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-13,36,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-14,37,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-15,39,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-16,45,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-17,47,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-18,49,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-19,51,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-20,58,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-21,64,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-22,74,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-23,82,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-24,86,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-25,90,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-26,92,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-27,104,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-28,110,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-29,114,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-30,116,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-08-31,117,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-01,117,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-02,130,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-03,130,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-04,131,SD,0
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-05,136,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-06,138,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-07,138,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-08,138,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-09,139,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-10,145,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-11,152,SD,1
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-12,153,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-13,154,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-14,155,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-15,155,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-16,163,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-17,166,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-18,166,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-19,169,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-20,171,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-21,172,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-22,175,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-23,179,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-24,179,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-25,181,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-26,182,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-27,185,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-28,186,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-29,186,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-09-30,189,SD,2
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-01,195,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-02,196,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-03,196,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-04,198,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-05,196,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-06,198,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-07,202,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-08,207,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-09,210,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-10,212,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-11,218,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-12,222,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-13,224,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-14,234,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-15,242,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-16,252,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-17,258,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-18,268,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-19,272,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-20,281,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-21,283,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-22,288,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-23,292,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-24,298,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-25,303,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-26,306,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-27,308,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-28,315,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-29,316,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-30,324,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-10-31,332,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-01,336,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-02,337,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-03,345,SD,3
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-04,352,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-05,361,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-06,367,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-07,374,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-08,388,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-09,389,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-10,390,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-11,399,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-12,413,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-13,423,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-14,431,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-15,436,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-16,438,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-17,442,SD,4
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-18,457,SD,5
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-19,468,SD,5
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-20,480,SD,5
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-21,484,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-22,492,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-23,494,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-24,500,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-25,507,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-26,507,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-27,524,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-28,533,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-29,540,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-11-30,540,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-01,544,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-02,562,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-03,571,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-04,578,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-05,585,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-06,591,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-07,591,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-08,596,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-09,612,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-10,620,SD,7
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-11,626,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-12,627,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-13,629,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-14,630,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-15,632,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-16,639,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-17,642,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-18,644,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-19,651,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-20,654,SD,8
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-21,654,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-22,662,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-23,663,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-24,666,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-25,666,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-26,666,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-27,666,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-28,669,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-29,671,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-30,672,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2020-12-31,672,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-20,715,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-20,743,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-20,775,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-04-20,821,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-05-20,870,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-06-20,876,SD,13
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-01,672,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-02,679,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-03,683,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-04,683,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-05,685,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-06,690,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-07,692,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-08,695,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-09,695,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-10,695,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-11,695,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-12,696,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-13,697,SD,9
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-14,699,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-15,706,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-16,709,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-17,711,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-18,712,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-19,714,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-21,718,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-22,719,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-23,721,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-24,721,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-25,721,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-26,723,SD,10
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-27,725,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-28,725,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-29,725,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-30,725,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-01-31,726,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-01,726,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-02,727,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-03,728,SD,11
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-04,729,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-05,728,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-06,730,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-07,730,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-08,731,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-09,731,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-10,732,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-11,734,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-12,734,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-13,736,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-14,738,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-15,738,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-16,739,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-17,739,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-18,739,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-19,741,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-21,744,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-22,744,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-23,745,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-24,748,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-25,748,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-26,748,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-27,748,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-02-28,749,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-01,751,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-02,752,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-03,754,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-04,758,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-05,760,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-06,761,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-07,763,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-08,764,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-09,764,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-10,766,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-11,767,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-12,767,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-13,767,SD,12
46033,Custer,South Dakota,43.67741105,-103.4534521,2021-03-14,768,SD,12
