black,blue,brown,cyan,darkgreen,darkorange,darkturquoise,greenyellow,lightcyan,lightgreen,lightyellow,midnightblue,organ,purple,royalblue,yellow
CACNB1,C3orf33,CHURC1,SLC1A4,,,TAF9,CEACAM19,FAM189B,APLP1,,,,DENND4A,,CYBC1
CACNG8,C3orf52,CLCN4,SLC2A5,,,TATDN1,CENPB,FAM20C,APOA1,,,,DENND4C,,CYP27A1
CAD,C4orf50,CLEC12A,SPAG5,,,TCEAL8,CENPX,FAM89B,APOA2,,,,DENND6A,,CYSTM1
CAMK2N1,C5orf34,CLEC1A,SPATS2,,,TIMM9,CEP131,FAM98C,APOB,,,,DESI2,,DAAM2
CAMKMT,C5orf63,CLEC2B,SPC24,,,TMEM126A,CERCAM,FBP1,APOBEC2,,,,DHFR2,,DAB2
CAND2,C7orf31,CLEC4A,SPC25,,,TOMM20,CES4A,FBXW5,APOBEC3F,,,,DHX33,,DAPK2
CAPN5,C8orf37,CLEC4D,SSR3,,,TOMM7,CFAP410,FERMT3,APOBEC3G,,,,DHX36,,DBN1
CARD11,C9orf85,CLEC4E,STIL,,,TPT1,CFAP73,FHL3,APOBEC4,,,,DIP2A,,DDAH2
CARMIL2,CAAP1,CLEC5A,STMN1,,,TRIAP1,CHADL,FITM1,APOD,,,,DIPK2A,,DDIT3
CARMIL3,CACNB2,CLEC7A,TCF19,,,TRMT10C,CHCHD10,FKBP1B,APOE,,,,DLG1,,DDIT4
CARNS1,CACNB4,CLIC4,TICRR,,,UQCRB,CHPF,FKBPL,APOL4,,,,DMTF1,,DEFA4
CATSPER2,CAMK2D,CLK1,TK1,,,XPA,CHST12,FOXRED1,APOLD1,,,,DMXL1,,DGAT2
CATSPERG,CAMK4,CLK4,TMEM106C,,,YAE1,CHTF18,FUT7,APOO,,,,DNA2,,DHRS12
CBLN3,CAMSAP1,CMTM1,TNFRSF13B,,,ZFAND1,CIAO3,FUZ,AQP6,,,,DNAJB14,,DHRS13
CBR3,CAMSAP2,CMTM4,TNFRSF17,,,ZNF32,CIB2,FXR2,AQP7,,,,DNAJB4,,DHRSX
CBX5,CAND1,CNGA4,TOP2A,,,ZNF480,CISD3,GAA,AR,,,,DNAJB9,,DHX34
CCDC102A,CAPN14,CNIH4,TPX2,,,ZNHIT3,CISH,GABARAP,ARC,,,,DNAJC16,,DNAH17
CCDC120,CAPS2,CNTLN,TRAM2,,,ZPR1,CLCN7,GADD45G,AREG,,,,DPM1,,DOK3
CCDC122,CARF,CNTNAP3,TRIP13,,,,CLDND2,GALE,ARFGEF3,,,,DPY19L1,,DRC1
CCDC136,CARMIL1,CPD,TROAP,,,,CLEC10A,GALK1,ARGFX,,,,DYNLT3,,DUSP13
CCDC180,CARNMT1,CPEB2,TSHR,,,,CLEC4G,GAPDH,ARHGAP20,,,,EBLN2,,DUSP3
CCDC183,CASD1,CPEB3,TTK,,,,CLIC3,GAS8,ARHGAP23,,,,EEA1,,DYSF
CCDC200,CATSPERB,CPEB4,TUBG1,,,,CLN6,GBGT1,ARHGAP28,,,,EFCAB7,,E2F1
CCDC34,CBFA2T2,CR1,TXNDC11,,,,CLPP,GEMIN7,ARHGAP29,,,,EFR3A,,EBPL
CCDC78,CBLB,CREB5,TXNDC5,,,,CLUH,GET4,ARHGAP31,,,,EHBP1,,ECE1
CCDC86,CCDC102B,CREBRF,TYMS,,,,CNDP2,GGT1,ARHGAP39,,,,EIF4A2,,ECHDC3
CCDC88C,CCDC134,CREM,UAP1,,,,CNKSR1,GIPC3,ARHGAP44,,,,EIF4E,,EFCAB12
CCL28,CCDC138,CRISPLD2,UBE2T,,,,COMT,GLYCTK,ARHGAP8,,,,ELK3,,EHD3
CCL4L2,CCDC14,CSF2RA,UHRF1,,,,COMTD1,GMPPA,ARHGEF17,,,,ELMOD2,,EIF2AK1
CCN3,CCDC141,CSF2RB,WDR62,,,,COPZ2,GNA15,ARHGEF26,,,,EMC2,,ELAPOR1
CCNB1IP1,CCDC15,CSGALNACT1,XBP1,,,,COQ4,GNG7,ARHGEF28,,,,EPM2AIP1,,ELOVL3
CCND1,CCDC152,CSGALNACT2,ZBTB32,,,,CPA5,GNG8,ARHGEF33,,,,ERAP1,,EMILIN2
CCND2,CCDC163,CSNK1A1L,ZWINT,,,,CPAMD8,GPAA1,ARHGEF37,,,,ERCC4,,ENDOD1
CCNI2,CCDC171,CSRNP1,,,,,CPNE7,GPER1,ARHGEF38,,,,ERCC6,,EPHB4
CCR3,CCDC25,CTBS,,,,,CPSF1,GPR137,ARHGEF5,,,,ERCC6L2,,ERGIC1
CCR5,CCDC50,CTSK,,,,,CPSF4,GPS2,ARL13A,,,,ERMP1,,ESAM
CCR7,CCDC6,CXCR2,,,,,CREB3L4,GPX1,ARL4A,,,,ERO1B,,FAAP24
CCR9,CCDC65,CXCR4,,,,,CRIP3,GPX3,ARL5C,,,,ESCO1,,FADD
CD180,CCDC66,CYB5D1,,,,,CROCC,GPX4,ARL9,,,,ESF1,,FAM110B
CD1A,CCDC7,CYBB,,,,,CROCC2,GRN,ARMC3,,,,ETFRF1,,FAM114A1
CD1C,CCDC77,CYBRD1,,,,,CRTC1,GSDMD,ARMC9,,,,ETNK1,,FAM174A
CD1E,CCDC85C,CYP1B1,,,,,CSF1R,H1-2,ARMH4,,,,ETV3,,FAM174B
CD2,CCDC91,CYP4F3,,,,,CSTF2,H2AC18,ARNT2,,,,EXOC5,,FAM209A
CD209,CCL4,DACH1,,,,,CTSW,H2AC20,ARPC4-TTLL3,,,,FAM102B,,FAM209B
CD22,CCR4,DAPK1,,,,,CTU1,H2AC8,ARPIN,,,,FAM111A,,FAM20A
CD244,CCR6,DCAF4L1,,,,,CTU2,H2AJ,ARPIN-AP3S2,,,,FAM126A,,FAM214B
CD247,CCR8,DCUN1D1,,,,,CUL7,H2AX,ARPP21,,,,FAM149B1,,FAM228B
CD248,CCSER1,DCUN1D3,,,,,CUTA,HAAO,ARR3,,,,FAM199X,,FAM71F2
CD27,CD160,DDIAS,,,,,CXCR3,HCFC1R1,ARSJ,,,,FAM20B,,FAXDC2
CD3E,CD200,DDX3X,,,,,CYB561A3,HEXIM2,ART1,,,,FAM214A,,FCER1G
CD4,CD200R1,DDX3Y,,,,,CYC1,HLA-A,ART4,,,,FAM241A,,FCGR2A
CD40LG,CD28,DDX60L,,,,,CYP2D6,HLA-G,ARV1,,,,FAM76B,,FCGR2B
CD5,CD2AP,DENND2C,,,,,CYP4F22,HMOX1,AS3MT,,,,FANCB,,FES
CD6,CD3G,DGCR6,,,,,D2HGDH,HOMER3,ASAH2,,,,FARP1,,FFAR2
CD72,CD69,DGKG,,,,,DBNDD2,HOOK2,ASAP3,,,,FASTKD1,,FFAR3
CD83,CD80,DGKH,,,,,DBP,HPS6,ASB1,,,,FBXO30,,FGF13
CD8A,CD96,DHRS9,,,,,DCTPP1,HSD3B7,ASB14,,,,FBXO48,,FGGY
CD8B,CDC14A,DICER1,,,,,DCXR,HSPB1,ASB9,,,,FEM1B,,FHL1
CD8B2,CDC23,DISC1,,,,,DDB2,HYAL3,ASCL5,,,,FER,,FHL2
CDAN1,CDH2,DMXL2,,,,,DDT,IER5L,ASMT,,,,FMO5,,FLOT1
CDC25B,CDIN1,DNAJC25,,,,,DDX11,IFI27L2,ASPA,,,,FMR1,,FLOT2
CDC42BPG,CDK6,DNM3,,,,,DDX54,IFT122,ASPDH,,,,FNIP2,,FLT1
CDHR3,CDK8,DOCK4,,,,,DEAF1,IFT27,ASPN,,,,FOXO1,,FLVCR2
CDK20,CDKAL1,DPY19L3,,,,,DECR2,IGFBP2,ASS1,,,,FPGT,,FNTB
CDR2,CDKL1,DRAM1,,,,,DENND6B,IGFLR1,ASTL,,,,FRS2,,FOLR3
CELSR1,CDKL3,DSC2,,,,,DES,IGHMBP2,ASTN1,,,,FRYL,,FOXO4
CELSR2,CDNF,DUSP1,,,,,DEXI,ILK,ASXL3,,,,FSD1L,,FPR1
CELSR3,CENPJ,DUSP6,,,,,DGCR6L,INAFM1,ATCAY,,,,FYTTD1,,FSTL1
CENPP,CENPK,DYNLT1,,,,,DGKQ,INKA1,ATF3,,,,G2E3,,FSTL4
CENPV,CENPL,E2F3,,,,,DHPS,ISL2,ATF7-NPFF,,,,GABPA,,FURIN
CEP170B,CENPQ,ECT2,,,,,DHRS3,ISYNA1,ATG10,,,,GCC2,,FZD5
CEP72,CEP112,EDEM3,,,,,DHRS4,JOSD2,ATG4A,,,,GFPT1,,G0S2
CEP89,CEP126,EFCAB2,,,,,DHRS4L2,JTB,ATG5,,,,GIMAP2,,GADD45A
CFAP298,CEP128,EFCAB8,,,,,DHX37,JUND,ATP10B,,,,GIN1,,GADD45B
CHAD,CEP290,EFHC2,,,,,DLGAP3,KCNH3,ATP13A5,,,,GK5,,GALNT14
CHCHD6,CEP41,EGF,,,,,DMKN,KCNK7,ATP1A2,,,,GLCCI1,,GALNT2
CHI3L2,CEP57L1,EGLN1,,,,,DMWD,KCNQ1,ATP1A4,,,,GLS,,GAS7
CHST10,CEP70,ELF1,,,,,DNAJC30,KLF16,ATP1B4,,,,GMFB,,GBA
CHST14,CEP76,ELL2,,,,,DNPEP,KRT8,ATP23,,,,GNPTAB,,GCM1
CIITA,CEP78,ELOVL7,,,,,DOHH,KRTCAP2,ATP2B2,,,,GOLGA4,,GDPD3
CLCF1,CEP85,ENTPD7,,,,,DOK2,LAIR1,ATP5MF-PTCD1,,,,GOLGA8R,,GFOD2
CLCN2,CEP95,EP300,,,,,DOK7,LAMB2,ATP5MGL,,,,GOLIM4,,GGH
CLDN7,CERS6,EPAS1,,,,,DOLPP1,LAMTOR4,ATP6V1C2,,,,GOLT1B,,GHRL
CLEC4F,CETN3,EPB41L5,,,,,DOT1L,LCAT,ATP6V1E2,,,,GOPC,,GLIS2
CLIC5,CFAP36,EPHB1,,,,,DPP3,LGALS1,ATP7B,,,,GPATCH11,,GLT1D1
CLIP3,CFAP44,ERBIN,,,,,DPP7,LGALS12,ATP8B1,,,,GPR65,,GM2A
CLSTN1,CFAP97,ERGIC2,,,,,DPYSL4,LGALS9C,ATRIP,,,,GPR75,,GMFG
CLUAP1,CFH,ERLIN1,,,,,DRG2,LILRB1,ATRNL1,,,,GSAP,,GNG11
CLYBL,CFL2,ERMAP,,,,,DTYMK,LIMS2,AURKC,,,,GTF2E1,,GNG5
CMKLR1,CHAMP1,ERMN,,,,,DUS1L,LIN37,AVPR2,,,,GTF3C3,,GNMT
CMSS1,CHD1L,ERN1,,,,,DUS3L,LRCH4,AXDND1,,,,GTPBP10,,GPR84
CMTM8,CHD6,ERV3-1,,,,,DVL1,LRP1,B3GNT4,,,,GXYLT1,,GPRIN1
CNN3,CHEK2,ETFBKMT,,,,,DVL2,LRP3,B4GALNT2,,,,HAT1,,GRAMD1A
CNPY2,CHIC1,ETS2,,,,,EBP,LRRC29,B4GALNT3,,,,HAUS3,,GRB10
CNPY4,CHM,EVI2A,,,,,ECHS1,LRRC46,B4GALNT4,,,,HAUS6,,GRINA
CNR2,CHML,EXOC6,,,,,ECI1,LRRC61,B4GALT2,,,,HCFC2,,GSTO1
CNTNAP1,CHN1,EXT1,,,,,EDF1,LRRC75B,BAALC,,,,HDGFL3,,GSTO2
COL5A3,CHN2,EYS,,,,,EEF1AKNMT,LST1,BAMBI,,,,HEATR3,,GYG1
COL6A1,CIBAR1,F13A1,,,,,EEF1D,LY6G5C,BBS5,,,,HEATR5A,,H1-0
COL6A2,CIP2A,F2RL1,,,,,EEF2,LY6G6F,BCAN,,,,HEATR5B,,H2AC11
COLGALT2,CIPC,F5,,,,,EEF2KMT,MADCAM1,BCAR1,,,,HECTD4,,H2AZ1
COLQ,CKAP2,F8,,,,,EEFSEC,MANBAL,BCDIN3D,,,,HELB,,H2BC11
COQ10A,CKAP5,FAM126B,,,,,EFNA3,MAP1LC3A,BCL2L14,,,,HERC1,,H2BC12
COQ6,CLASP2,FAM151B,,,,,EFNB1,MAP1S,BCL2L15,,,,HIGD1A,,H2BC15
COX10,CLCC1,FAM160B1,,,,,EHMT2,MAP3K11,BCL2L2,,,,HLTF,,H2BC5
COX16,CLCN5,FAM172A,,,,,EIF3C,MAP3K6,BCL2L2-PABPN1,,,,HMGB1,,H2BC6
CPA3,CLCN6,FAM177B,,,,,EIF3CL,MARCHF2,BCL6B,,,,HMGCS1,,H2BC8
CPLANE2,CLEC2D,FAM185A,,,,,EIF3G,MARVELD1,BDNF,,,,HPS5,,H2BC9
CRB3,CLECL1,FAM219A,,,,,EIF4A1,MAST2,BEAN1,,,,HS2ST1,,H3-5
CRIP2,CLN8,FAM8A1,,,,,EIF4EBP1,MCOLN1,BEND6,,,,HSP90AA1,,H3C10
CRY2,CLNK,FAM91A1,,,,,EIF5A,MED25,BEST2,,,,HSPA13,,H4C14
CRYGS,CMPK1,FAR1,,,,,EIPR1,MED26,BEST3,,,,IBTK,,H4C4
CSKMT,CMTR2,FAR2,,,,,EMC10,METRNL,BEST4,,,,IFT81,,HCAR2
CSNK1E,CNKSR2,FAS,,,,,EMD,MFSD10,BEX1,,,,IFT88,,HK3
CSNK2A2,CNTNAP2,FBN2,,,,,EML2,MICALL1,BFSP2,,,,IKZF5,,HLA-C
CTSF,COA7,FBXL13,,,,,ENDOG,MICALL2,BHLHB9,,,,IL6ST,,HLX
CUX2,COBLL1,FBXL3,,,,,ENO3,MIIP,BHLHE40,,,,IMPA1,,HP
CXCR5,COL19A1,FBXO9,,,,,ENTPD6,MOSPD3,BHLHE41,,,,IMPACT,,HPD
CXCR6,COL4A3,FCAR,,,,,EPHB3,MPDU1,BHMT2,,,,INTS6L,,HPN
CXXC5,COL4A4,FCGR1A,,,,,EPHB6,MPG,BICC1,,,,IPP,,HRH2
CYB561,COX11,FCGR3A,,,,,EPHX1,MPST,BIRC7,,,,ITGAV,,HSBP1
CYP2E1,COX18,FCGR3B,,,,,EPS8L1,MROH6,BIVM-ERCC5,,,,ITGB1,,HSPA1A
CYP2J2,COX20,FCHO2,,,,,EPS8L2,MRPL23,BMP2,,,,ITPR1,,HSPA1B
CYP2S1,CPED1,FEM1C,,,,,ERCC2,MRPL28,BMP3,,,,JRKL,,HSPA6
CYSLTR2,CPLANE1,FGD4,,,,,ERI3,MRPL51,BMP4,,,,KANSL1L,,HYAL1
DACT1,CPOX,FGFR1OP2,,,,,ESPN,MRPL54,BMPER,,,,KAT6B,,HYAL2
DAG1,CR2,FGL2,,,,,ETV2,MRPS18A,BMPR1B,,,,KCTD3,,ICA1
DAGLA,CRAMP1,FHDC1,,,,,EVA1C,MS4A4E,BNIP3L,,,,KCTD9,,ICAM1
DAZAP1,CREBL2,FKBP5,,,,,EVI5L,MYDGF,BNIP5,,,,KIAA0753,,IDNK
DBNDD1,CRIM1,FKBP9,,,,,EVPL,MYL5,BOC,,,,KIAA1841,,IER2
DCAF1,CROT,FLCN,,,,,EXD3,MYL6,BOLA2-SMG1P6,,,,KIF20B,,IER3
DCAF4,CRPPA,FLT3,,,,,EXOSC5,MYL6B,BOLL,,,,KLHL15,,IFI30
DCHS1,CRTAM,FMN1,,,,,FAAH,MYO15B,BRI3BP,,,,KLHL20,,IFITM1
DCLK2,CRY1,FNBP1L,,,,,FAAP100,MYO1C,BRSK1,,,,KLHL28,,IFITM2
DCP1B,CRYZ,FNDC3A,,,,,FAAP20,MYO7A,BRSK2,,,,KNTC1,,IFITM3
DCTD,CTH,FNIP1,,,,,FADS3,MYPOP,BSN,,,,KRIT1,,IFT20
DDR1,CTLA4,FOS,,,,,FAHD2A,NAA10,BSND,,,,KRR1,,IGFBP7
DDX10,CTNND1,FOSL2,,,,,FAM160B2,NAA38,BTBD17,,,,KTN1,,IL10RB
DDX24,CTPS1,FOXN2,,,,,FAM167B,NAPA,BTBD18,,,,L3MBTL3,,IL18
DDX31,CTPS2,FOXO3,,,,,FAM174C,NAPRT,BTBD8,,,,LARP1B,,IL1R2
DDX51,CTSO,FPR2,,,,,FAM178B,NCF1,BTN1A1,,,,LARP4,,IL27
DEGS2,CTTNBP2NL,FRMD3,,,,,FAM207A,NCKAP5L,BVES,,,,LARP7,,IL4R
DENND2D,CUL1,FRMD4B,,,,,FAM229A,NCLN,C10orf82,,,,LATS1,,IMPA2
DEPDC7,CUZD1,FRY,,,,,FAM234A,NDUFA1,C10orf95,,,,LCLAT1,,ING2
DET1,CX3CR1,FUT4,,,,,FAM43A,NDUFB11,C11orf21,,,,LCORL,,INHBB
DGCR8,CXCL8,GAB1,,,,,FAM50B,NDUFB7,C11orf42,,,,LEMD3,,INKA2
DHODH,CYB5RL,GABARAPL1,,,,,FAM53A,NDUFS6,C11orf94,,,,LEPR,,INSC
DHRS11,CYP2R1,GABRR2,,,,,FANCG,NECTIN1,C11orf96,,,,LIG4,,INSL3
DHX32,CYP2U1,GALNT3,,,,,FARS2,NFKB2,C11orf98,,,,LIN7C,,INSR
DHX35,CYP4V2,GALNT7,,,,,FARSA,NFKBIB,C12orf40,,,,LMAN1,,IQCN
DIABLO,CYTH3,GAPT,,,,,FASTK,NFKBIL1,C12orf60,,,,LMBRD2,,IRAG1
DIP2C,DAB1,GAPVD1,,,,,FBF1,NINJ1,C12orf75,,,,LNPEP,,IRF2BPL
DIS3L2,DARS2,GASK1B,,,,,FBRSL1,NINJ2,C15orf48,,,,LNPK,,ITGA7
DISP1,DBF4,GBP2,,,,,FBXL15,NPC2,C15orf65,,,,LNX2,,ITGAD
DKK3,DBR1,GBP6,,,,,FBXL19,NPIPA3,C16orf46,,,,LRCH1,,ITGAM
DLG3,DCAF16,GCA,,,,,FBXL6,NTAN1,C16orf71,,,,LRIF1,,ITGB4
DLK2,DCAF17,GCLM,,,,,FBXL8,NUCB1,C16orf95,,,,LRP12,,ITIH4
DLL1,DCBLD1,GCNA,,,,,FBXO2,NUDT1,C16orf96,,,,LRP6,,ITPKC
DMPK,DCLRE1A,GET1,,,,,FBXO31,NUDT18,C17orf78,,,,LRRC34,,JAK3
DNAAF5,DCUN1D4,GK,,,,,FBXO44,NUDT22,C17orf97,,,,LRRC40,,JAM3
DNAH6,DDHD1,GKAP1,,,,,FBXW9,NUMBL,C19orf18,,,,LRRC58,,JAZF1
DNAI2,DDHD2,GLI1,,,,,FCRLB,OGFR,C19orf33,,,,LRRC8B,,JDP2
DNAJA3,DDX18,GLIPR1,,,,,FCSK,ORAI1,C19orf67,,,,LTN1,,JMJD6
DNAJA4,DDX47,GLRX,,,,,FDXR,OSGIN1,C19orf84,,,,LUC7L2,,JUNB
DNAJC19,DDX55,GNA13,,,,,FEM1A,OST4,C1orf100,,,,LY75,,KAZN
DNASE1L3,DENND11,GNB4,,,,,FGFBP2,OXER1,C1orf105,,,,LYSMD3,,KCND1
DNHD1,DENND5B,GNG10,,,,,FH,P4HB,C1orf112,,,,MAB21L3,,KCNE5
DNMT1,DEPTOR,GPAT3,,,,,FIZ1,PAQR4,C1orf167,,,,MACF1,,KCNMA1
DOCK3,DFFB,GPN3,,,,,FKBP2,PARD6A,C1orf189,,,,MAML2,,KCNS1
DOLK,DGKE,GPR141,,,,,FKBP4,PCK2,C1orf194,,,,MAN1A2,,KDM6B
DPH1,DGKK,GPR160,,,,,FKRP,PCP2,C1orf87,,,,MAN2A1,,KIAA0319L
DPH2,DHX57,GPR27,,,,,FLYWCH1,PET100,C1QL3,,,,MANEA,,KIF3C
DPH6,DIMT1,GPSM2,,,,,FLYWCH2,PEX11G,C1QTNF1,,,,MAP4K5,,KIR2DL4
DPP4,DIPK1A,GRAMD1C,,,,,FN3K,PEX6,C1QTNF4,,,,MAPK6,,KLHDC8A
DRC3,DIS3L,GSKIP,,,,,FNDC10,PF4V1,C1QTNF6,,,,MAPK8,,KLHDC8B
DTX1,DIXDC1,GTF2H2,,,,,FOLR2,PGAM2,C1QTNF7,,,,MARCHF1,,KNSTRN
DTX3,DLAT,GTPBP2,,,,,FPGS,PGGHG,C1S,,,,MASP2,,KRT23
DUOX1,DLG5,GUCY1A1,,,,,FRS3,PGLS,C2,,,,MASTL,,LAMTOR5
DUSP10,DLST,GUCY1B1,,,,,FSCN1,PHETA2,C20orf144,,,,MBNL1,,LAPTM4B
DUSP14,DNAAF2,GZF1,,,,,FSD1,PITPNM2,C20orf202,,,,MBTD1,,LCN2
DUSP2,DNAI3,H2AC6,,,,,FUCA1,PKIG,C20orf203,,,,MED21,,LDHA
DUSP4,DNAJC10,H2BC18,,,,,FZD2,PLD2,C20orf204,,,,MED23,,LETM2
DUSP7,DNAJC14,H2BC21,,,,,G6PC3,PLD3,C21orf62,,,,METAP1,,LILRA5
DUSP8,DNAJC18,H2BC4,,,,,GATD1,PLTP,C22orf23,,,,METTL14,,LILRB3
EARS2,DNAJC21,H2BC7,,,,,GCDH,POLA2,C2CD4D,,,,METTL4,,LILRB5
EBF4,DNAJC24,H3C6,,,,,GCHFR,POLR1D,C2CD6,,,,MFAP3,,LIMK1
ECHDC2,DNAJC27,H4C8,,,,,GDPD5,POMC,C2orf16,,,,MFSD8,,LINGO3
ECI2,DNAJC28,HAL,,,,,GFER,POTEI,C2orf50,,,,MGAT4A,,LLCFC1
ECRG4,DNAL1,HARBI1,,,,,GFRA2,PPIB,C2orf66,,,,MIB1,,LMO2
EDA,DOCK10,HAUS4,,,,,GHDC,PPME1,C3orf20,,,,MIER3,,LOXL1
EDAR,DOCK7,HCAR3,,,,,GIPC1,PPP1R12C,C3orf22,,,,MIGA1,,LOXL3
EDARADD,DOCK9,HECW2,,,,,GLI4,PPP1R14A,C3orf49,,,,MINDY2,,LPAR2
EEF1AKMT1,DOK6,HERC3,,,,,GMPPB,PPP1R32,C3orf70,,,,MINDY3,,LRFN1
EEF2K,DOP1A,HFE,,,,,GNA11,PPP1R35,C4B,,,,MIS12,,LRG1
EFHD1,DPF3,HGF,,,,,GNB1L,PRAF2,C4BPB,,,,MIS18BP1,,LRPAP1
EFNA5,DPY19L2,HIF1A,,,,,GNGT2,PRAM1,C4orf19,,,,MLLT10,,LRRC42
EID2,DPY19L4,HINT3,,,,,GNLY,PREB,C4orf36,,,,MMS22L,,LRTOMT
EID2B,DROSHA,HIP1,,,,,GOT1,PRKAR1B,C4orf45,,,,MOB1B,,LRWD1
ELAC1,DSC1,HIPK2,,,,,GPBAR1,PROC,C5orf47,,,,MOB4,,LTB4R
ELK1,DSEL,HIPK3,,,,,GPC1,PROSER2,C5orf58,,,,MORC3,,LTBP2
ELOVL4,DST,HIVEP1,,,,,GPR153,PRR7,C6orf132,,,,MOSMO,,LTF
ELP3,DTD2,HK2,,,,,GPR162,PRSS36,C6orf201,,,,MOSPD1,,LY6G6C
ENG,DTHD1,HMGB2,,,,,GPR25,PSENEN,C6orf52,,,,MPP5,,LYG1
ENGASE,DTWD1,HNRNPH2,,,,,GPR35,PSMB10,C7,,,,MREG,,LYSMD1
ENHO,DTWD2,HNRNPLL,,,,,GPR68,PSMB3,C7orf25,,,,MTDH,,MAFB
ENO2,DTX4,HORMAD1,,,,,GPS1,PTGIR,C8B,,,,MTERF1,,MAFF
ENOSF1,DUS4L,HPGD,,,,,GRAMD4,PTMS,C8orf76,,,,MTREX,,MAFG
ENTR1,DUSP19,HPSE,,,,,GRAP,PTP4A3,C9orf116,,,,MTRR,,MAGIX
EOMES,DYNC2H1,HS3ST3B1,,,,,GRWD1,PTPA,C9orf131,,,,MYCBP2,,MAOA
EPHA1,DYNC2I1,HSD17B13,,,,,GSTM2,PTPRF,C9orf152,,,,MYNN,,MAOB
EPHA2,DYNC2LI1,IDH1,,,,,GSTM3,PTPRN,C9orf153,,,,MYSM1,,MAP1LC3B2
EPHX2,DYRK2,IDI1,,,,,GSTM4,PVALB,C9orf163,,,,NAA15,,MAP2K3
EPM2A,DZANK1,IFI16,,,,,GSTP1,PYCARD,C9orf24,,,,NAA16,,MAPRE3
EPPK1,DZIP3,IFNGR1,,,,,GSTZ1,RAB34,C9orf43,,,,NAPB,,MARCHF3
ERBB2,E2F5,IFRD1,,,,,GZMB,RAB40C,CA13,,,,NAT1,,MARCHF8
ERFL,E2F6,IGF1R,,,,,GZMH,RAB4B,CA14,,,,NBPF12,,MBOAT7
ESYT1,EBAG9,IGF2BP3,,,,,GZMM,RABAC1,CA3,,,,NBPF19,,MCEMP1
ETNK2,EBF1,IGF2R,,,,,H1-10,RASL11A,CABLES1,,,,NCOA7,,MEIS1
EVL,EED,IKBIP,,,,,H2AW,RAVER1,CABLES2,,,,NDUFAF7,,METTL7B
EXOSC6,EEF1AKMT2,IL18R1,,,,,HAGHL,RBM42,CABP1,,,,NEDD1,,MFSD13A
FAAH2,EEF1AKMT3,IL18RAP,,,,,HCFC1,RBPMS2,CABP5,,,,NEDD4,,MGST1
FAHD2B,EEF1E1,IL1B,,,,,HCN2,RCN3,CABP7,,,,NEMF,,MGST2
FAM102A,EFCAB13,IL1R1,,,,,HDAC10,REEP4,CABYR,,,,NFYB,,MICAL2
FAM118A,EFHC1,IL1RAP,,,,,HDAC11,RELB,CACNA1B,,,,NHLRC2,,MILR1
FAM120C,EFL1,IL1RL1,,,,,HDGFL2,RENBP,CACNA1C,,,,NHLRC3,,MKRN1
FAM153B,EGR2,IL1RN,,,,,HDHD3,RFNG,CACNA1S,,,,NKAPD1,,MLLT1
FAM171A1,EHHADH,INSIG2,,,,,HES6,RFX1,CACNA2D1,,,,NKTR,,MMP25
FAM241B,EID3,IPMK,,,,,HGH1,RGS10,CACNG5,,,,NMD3,,MMP8
FAM24B,EIF1AX,IPO11,,,,,HID1,RHOC,CACNG6,,,,NNT,,MMP9
FAM81A,EIF2AK3,IRAK2,,,,,HIGD2A,RNASEK,CADM1,,,,NPHP3,,MPIG6B
FAM83G,EIF3J,IRAK3,,,,,HIRIP3,RNF181,CADM2,,,,NR2C2,,MPL
FAM83H,EIF4B,IRF9,,,,,HLA-DPB1,RNF208,CADPS,,,,NRAS,,MPO
FAM86B1,EIF5A2,IRS2,,,,,HLA-DQB1,RNF31,CADPS2,,,,NRIP1,,MPP1
FANCC,ELAPOR2,ITGA1,,,,,HLA-DRB1,RNPEPL1,CALB1,,,,NUDT21,,MPZ
FANCE,ELK4,ITPRID2,,,,,HLA-DRB5,ROGDI,CALCB,,,,NUS1,,MPZL1
FANCF,ELL3,ITPRIPL2,,,,,HMGA1,ROMO1,CALHM1,,,,NXT2,,MS4A4A
FANK1,ELOVL6,JAG1,,,,,HNRNPAB,RRAS,CALML4,,,,OBI1,,MS4A6A
FARSB,ELP1,JAK2,,,,,HRAS,S100A10,CALML6,,,,OCRL,,MSRA
FASN,ELP2,JMJD1C,,,,,HS6ST1,S100A4,CALN1,,,,ODF2L,,MSRB1
FBLN2,ELP4,JUN,,,,,HSD11B1L,S1PR4,CALY,,,,ODR4,,MSRB2
FBLN5,EML5,KAT2B,,,,,HSD17B1,SAPCD2,CAMK1D,,,,OGFRL1,,MTHFS
FBLN7,EML6,KATNBL1,,,,,HSD17B10,SCAMP4,CAMSAP3,,,,OGT,,MTIF3
FBXL14,ENC1,KBTBD6,,,,,HSD17B14,SCAND1,CAPN11,,,,ORC3,,MTRNR2L8
FBXL16,ENOPH1,KBTBD7,,,,,HSD17B8,SDC4,CAPN2,,,,ORMDL1,,MTURN
FBXO10,ENOX2,KCNAB3,,,,,HSF4,SDF2L1,CAPN3,,,,OTUD6B,,MXD3
FBXO15,ENPP2,KCNE1,,,,,HSPBP1,SEC61B,CAPN8,,,,OXR1,,MXI1
FBXO25,ENPP3,KCNE1B,,,,,HVCN1,SELENOO,CAPNS2,,,,PANK3,,MYADM
FBXO32,ENPP4,KCNH7,,,,,HYPK,SEPTIN5,CARD10,,,,PAQR3,,MYBPC3
FBXO41,ENPP5,KCNJ15,,,,,ICAM2,SERINC2,CASKIN1,,,,PARG,,MYH11
