trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.79,0.684,0.604,0.641,0.79,0.09,0.13
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.719,0.577,0.64,0.79,0.07,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.707,0.586,0.64,0.79,0.08,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.78,0.67,0.604,0.635,0.8,0.09,0.13
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.78,0.673,0.595,0.632,0.79,0.09,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.696,0.577,0.631,0.79,0.08,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.77,0.66,0.595,0.626,0.78,0.1,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.77,0.65,0.604,0.626,0.78,0.1,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.78,0.67,0.586,0.625,0.81,0.09,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.78,0.67,0.586,0.625,0.8,0.09,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.77,0.663,0.586,0.622,0.78,0.09,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.77,0.663,0.586,0.622,0.77,0.09,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.77,0.663,0.586,0.622,0.78,0.09,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.78,0.674,0.577,0.621,0.77,0.09,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 24)",0.78,0.674,0.577,0.621,0.81,0.09,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.77,0.657,0.586,0.619,0.76,0.1,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.77,0.09,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.77,0.667,0.577,0.618,0.78,0.09,0.13
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.77,0.641,0.595,0.617,0.76,0.11,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.77,0.65,0.586,0.616,0.76,0.1,0.13
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.77,0.65,0.586,0.616,0.76,0.1,0.13
9,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.77,0.65,0.586,0.616,0.75,0.1,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 5)",0.76,0.635,0.595,0.614,0.78,0.11,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.75,0.617,0.595,0.606,0.76,0.12,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.76,0.634,0.577,0.604,0.76,0.11,0.13
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.76,0.634,0.577,0.604,0.75,0.11,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=10),0.5,"(700, 5)",0.75,0.613,0.586,0.599,0.78,0.12,0.13
8,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.75,0.621,0.577,0.598,0.75,0.11,0.13
2,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.75,0.607,0.586,0.596,0.76,0.12,0.13
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.75,0.615,0.577,0.595,0.75,0.11,0.13
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.75,0.61,0.577,0.593,0.74,0.12,0.13
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 5)",0.74,0.586,0.586,0.586,0.78,0.13,0.13
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.78,0.72,0.608,0.659,0.79,0.08,0.14
9,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.78,0.72,0.608,0.659,0.79,0.08,0.14
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.78,0.702,0.608,0.652,0.8,0.09,0.14
1,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.78,0.716,0.598,0.652,0.8,0.08,0.14
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.79,0.732,0.586,0.651,0.8,0.07,0.14
4,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 24)",0.79,0.732,0.586,0.651,0.78,0.07,0.14
3,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.79,0.719,0.586,0.646,0.8,0.08,0.14
2,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.79,0.741,0.571,0.645,0.79,0.07,0.14
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 24)",0.79,0.741,0.571,0.645,0.78,0.07,0.14
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.77,0.686,0.608,0.645,0.8,0.1,0.14
3,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.78,0.707,0.586,0.641,0.77,0.08,0.14
4,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.79,0.727,0.571,0.64,0.81,0.07,0.14
7,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.77,0.704,0.588,0.64,0.78,0.09,0.14
7,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.77,0.704,0.588,0.64,0.81,0.09,0.14
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 24)",0.76,0.682,0.598,0.637,0.8,0.1,0.14
8,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 24)",0.78,0.714,0.571,0.635,0.79,0.08,0.14
1,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=10),0.3,"(700, 24)",0.78,0.714,0.571,0.635,0.79,0.08,0.14
0,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.716,0.568,0.633,0.79,0.07,0.14
5,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.729,0.559,0.633,0.8,0.07,0.14
6,matches_valid_ann_df_v3.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.716,0.568,0.633,0.79,0.07,0.14
0,matches_valid_ann_df_v3.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len sem_similarity indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_made_covid_safe indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=5),0.5,"(700, 24)",0.79,0.708,0.568,0.63,0.79,0.07,0.14
