"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
13261,"Sumter","Georgia","US","2021-05-17 04:20:34",32.03650571,-84.19821492,2571,102,NA,NA,"Sumter, Georgia, US",8708.1696247121,3.96732788798133,25.7,39.5,6,18.6149003147954,64.0618071426135
13263,"Talbot","Georgia","US","2021-05-17 04:20:34",32.69642758,-84.53351366,484,18,NA,NA,"Talbot, Georgia, US",7812.75221953188,3.71900826446281,24.8,39.5,8,12.031973075305,63.5552750963605
13265,"Taliaferro","Georgia","US","2021-05-17 04:20:34",33.56543317,-82.88136816,123,3,NA,NA,"Taliaferro, Georgia, US",8002.60247234873,2.4390243902439,24.6,41.8,8,6.9713400464756,58.1403281372582
13267,"Tattnall","Georgia","US","2021-05-17 04:20:34",32.04785085,-82.05539188,2312,66,NA,NA,"Tattnall, Georgia, US",9143.39950961006,2.85467128027682,25.6,32.7,6,13.1561238223419,70.6757171606918
13269,"Taylor","Georgia","US","2021-05-17 04:20:34",32.55792548,-84.25077141,799,25,NA,NA,"Taylor, Georgia, US",9962.59351620948,3.12891113892365,22.9,35.5,8,11.2131379127671,61.9265272708667
13271,"Telfair","Georgia","US","2021-05-17 04:20:34",31.92829517,-82.93491155,1307,58,NA,NA,"Telfair, Georgia, US",8240.85750315259,4.43764345830145,31.9,36.7,7,8.35597266814851,58.4933656240407
13273,"Terrell","Georgia","US","2021-05-17 04:20:34",31.77527543,-84.44069698,813,48,NA,NA,"Terrell, Georgia, US",9529.94959559254,5.90405904059041,27.8,44.5,3,12.2717552228985,60.1869222635331
13275,"Thomas","Georgia","US","2021-05-17 04:20:34",30.86392347,-83.91847289,4467,124,NA,NA,"Thomas, Georgia, US",10049.2677330094,2.77591224535482,20.2,30.7,4,23.0718675035326,71.020227171948
13277,"Tift","Georgia","US","2021-05-17 04:20:34",31.45743864,-83.5236119,4914,126,NA,NA,"Tift, Georgia, US",12090.3454384411,2.56410256410256,19.6,30.4,5,16.5063978286157,77.9070164068629
13279,"Toombs","Georgia","US","2021-05-17 04:20:34",32.12059861,-82.32957247,3413,113,NA,NA,"Toombs, Georgia, US",12720.8348863213,3.31087020216818,24.9,40.6,7,15.823502722323,63.3557321690487
13281,"Towns","Georgia","US","2021-05-17 04:20:34",34.91369188,-83.7410746,1234,56,NA,NA,"Towns, Georgia, US",10251.723851458,4.53808752025932,16,24,9,26.2210488419537,78.2020670600675
13283,"Treutlen","Georgia","US","2021-05-17 04:20:34",32.40422134,-82.56904553,848,27,NA,NA,"Treutlen, Georgia, US",12288.0741921461,3.18396226415094,26.3,34.5,7,13.6238629151682,59.8100078452775
13285,"Troup","Georgia","US","2021-05-17 04:20:34",33.03349196,-85.02812115,7546,226,NA,NA,"Troup, Georgia, US",10792.0253997311,2.99496421945402,20.2,27.7,4,18.4682106375484,77.1463655899308
13287,"Turner","Georgia","US","2021-05-17 04:20:34",31.71612656,-83.62069378,1024,39,NA,NA,"Turner, Georgia, US",12824.0450845335,3.80859375,27.9,42.2,6,12.4954396205764,56.7264726950234
13289,"Twiggs","Georgia","US","2021-05-17 04:20:34",32.67435595,-83.43078662,727,44,NA,NA,"Twiggs, Georgia, US",8953.20197044335,6.05226960110041,21.3,33,3,9.41467436108821,71.7228911553024
13291,"Union","Georgia","US","2021-05-17 04:20:34",34.82995757,-83.98967069,2237,73,NA,NA,"Union, Georgia, US",9126.51462608625,3.26329906124274,13.8,24.4,9,22.4312263458171,78.3555616195382
13293,"Upson","Georgia","US","2021-05-17 04:20:34",32.87920671,-84.30024826,3475,126,NA,NA,"Upson, Georgia, US",13202.8875379939,3.62589928057554,21.6,32.7,6,13.7428364769376,69.865606985708
13295,"Walker","Georgia","US","2021-05-17 04:20:34",34.73376362,-85.30165174,7533,87,NA,NA,"Walker, Georgia, US",10798.2970427603,1.15491835921943,15.5,22.2,2,15.9064958790924,74.6444042705597
13297,"Walton","Georgia","US","2021-05-17 04:20:34",33.78017694,-83.73552314,10631,261,NA,NA,"Walton, Georgia, US",11238.6751662385,2.4550841877528,11.9,17.9,1,19.8868865351472,111.566667803663
13299,"Ware","Georgia","US","2021-05-17 04:20:34",31.05449097,-82.42224148,4889,178,NA,NA,"Ware, Georgia, US",13681.6477304528,3.6408263448558,23.6,35.6,5,13.8880847016006,65.4176757512706
13301,"Warren","Georgia","US","2021-05-17 04:20:34",33.41146451,-82.67795848,536,17,NA,NA,"Warren, Georgia, US",10201.7510468215,3.17164179104478,25.7,41.7,8,13.4301732925586,65.4091482757444
13303,"Washington","Georgia","US","2021-05-17 04:20:34",32.96711864,-82.79357039,2053,86,NA,NA,"Washington, Georgia, US",10076.5681751252,4.18899171943497,25.9,39.6,7,13.9714204867006,67.2715489306546
13305,"Wayne","Georgia","US","2021-05-17 04:20:34",31.5521809,-81.91894878,3598,88,NA,NA,"Wayne, Georgia, US",12022.5882981923,2.44580322401334,18.6,28.7,6,12.8628428927681,76.0770201589521
13307,"Webster","Georgia","US","2021-05-17 04:20:34",32.04066113,-84.54742852,145,4,NA,NA,"Webster, Georgia, US",5561.94859992328,2.75862068965517,22.7,34.4,8,11.6962305986696,65.1277415833817
13309,"Wheeler","Georgia","US","2021-05-17 04:20:34",32.12009104,-82.72574721,628,24,NA,NA,"Wheeler, Georgia, US",7994.90770210057,3.82165605095541,39.6,36.7,9,12.819110138585,55.7543404850428
13311,"White","Georgia","US","2021-05-17 04:20:34",34.64624278,-83.74905525,3182,80,NA,NA,"White, Georgia, US",10331.8397298526,2.51414204902577,14.1,23.1,6,21.3658964609535,87.9677320326091
13313,"Whitfield","Georgia","US","2021-05-17 04:20:34",34.80987459,-84.96093476,16895,245,NA,NA,"Whitfield, Georgia, US",16147.685132087,1.45013317549571,14.2,19.5,3,15.7305224014874,80.2844765835522
13315,"Wilcox","Georgia","US","2021-05-17 04:20:34",31.97496928,-83.43438555,826,47,NA,NA,"Wilcox, Georgia, US",9565.72090330052,5.69007263922518,30.8,35.3,8,11.3618431434433,61.3313094791418
13317,"Wilkes","Georgia","US","2021-05-17 04:20:34",33.78290391,-82.74286107,1083,28,NA,NA,"Wilkes, Georgia, US",11077.0174900276,2.5854108956602,20.3,32.3,6,12.5735610736328,67.1299928369206
13319,"Wilkinson","Georgia","US","2021-05-17 04:20:34",32.80291082,-83.17140684,929,28,NA,NA,"Wilkinson, Georgia, US",10375.2512843422,3.01399354144241,23.3,39.3,8,10.625099411484,69.9866971381792
13321,"Worth","Georgia","US","2021-05-17 04:20:34",31.55162306,-83.85090513,1789,68,NA,NA,"Worth, Georgia, US",8835.87692003754,3.80100614868642,20.5,33.6,3,10.3630595699683,83.0712555854965
