ts,indicator_code_merged,count
2022-02-20,staff_working,83
2022-02-27,closed_cur,153
2022-02-27,funding,47
2022-02-27,online_engag,425
2022-02-27,open_cur,99
2022-02-27,reopen_intent,588
2022-02-27,staff_working,39
2022-03-06,closed_cur,162
2022-03-06,funding,38
2022-03-06,online_engag,397
2022-03-06,open_cur,84
2022-03-06,reopen_intent,366
2022-03-06,staff_working,54
2022-03-13,closed_cur,77
2022-03-13,funding,59
2022-03-13,online_engag,345
2022-03-13,open_cur,103
2022-03-13,reopen_intent,350
2022-03-13,staff_working,32
2022-03-20,closed_cur,99
2022-03-20,funding,63
2022-03-20,online_engag,354
2022-03-20,open_cur,100
2022-03-20,reopen_intent,532
2022-03-20,staff_working,65
2022-03-27,closed_cur,62
2022-03-27,funding,31
2022-03-27,online_engag,320
2022-03-27,open_cur,88
2022-03-27,reopen_intent,439
2022-03-27,staff_working,32
2022-04-03,closed_cur,86
2022-04-03,funding,17
2022-04-03,online_engag,348
2022-04-03,open_cur,119
2022-04-03,reopen_intent,544
2022-04-03,staff_working,62
2022-04-10,closed_cur,80
2022-04-10,funding,29
2022-04-10,online_engag,373
2022-04-10,open_cur,153
2022-04-10,reopen_intent,539
2022-04-10,staff_working,39
2022-04-17,closed_cur,84
2022-04-17,funding,26
2022-04-17,online_engag,302
2022-04-17,open_cur,131
2022-04-17,reopen_intent,509
2022-04-17,staff_working,30
2022-04-24,closed_cur,40
2022-04-24,funding,21
2022-04-24,online_engag,339
2022-04-24,open_cur,100
2022-04-24,reopen_intent,308
2022-04-24,staff_working,37
2022-05-01,closed_cur,77
2022-05-01,funding,35
2022-05-01,online_engag,336
2022-05-01,open_cur,99
2022-05-01,reopen_intent,453
2022-05-01,staff_working,39
2022-05-08,closed_cur,59
2022-05-08,funding,18
2022-05-08,online_engag,273
2022-05-08,open_cur,77
2022-05-08,reopen_intent,312
2022-05-08,staff_working,41
2022-05-15,closed_cur,65
2022-05-15,funding,30
2022-05-15,online_engag,314
2022-05-15,open_cur,71
2022-05-15,reopen_intent,279
2022-05-15,staff_working,46
2022-05-22,closed_cur,64
2022-05-22,funding,37
2022-05-22,online_engag,407
2022-05-22,open_cur,80
2022-05-22,reopen_intent,281
2022-05-22,staff_working,67
2022-05-29,closed_cur,68
2022-05-29,funding,13
2022-05-29,online_engag,330
2022-05-29,open_cur,108
2022-05-29,reopen_intent,387
2022-05-29,staff_working,28
2022-06-05,closed_cur,18
2022-06-05,funding,7
2022-06-05,online_engag,76
2022-06-05,open_cur,32
2022-06-05,reopen_intent,104
2022-06-05,staff_working,10
