fips,county,state,lat,long,date,cases,state_code,deaths
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-22,168,MD,14
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-23,168,MD,14
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-24,170,MD,14
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-25,176,MD,14
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-26,176,MD,14
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-27,177,MD,15
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-28,178,MD,15
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-29,177,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-30,177,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-05-31,178,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-01,180,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-02,181,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-03,182,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-04,182,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-05,183,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-06,184,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-07,184,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-08,185,MD,16
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-09,186,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-10,185,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-11,185,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-12,187,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-13,187,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-14,187,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-15,187,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-16,188,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-17,188,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-18,187,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-19,187,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-20,188,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-21,188,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-22,189,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-23,192,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-24,194,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-25,203,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-26,204,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-27,204,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-28,204,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-29,204,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-06-30,205,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-01,205,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-02,205,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-03,206,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-04,208,MD,17
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-05,210,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-06,210,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-07,210,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-08,212,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-09,212,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-10,213,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-11,216,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-12,216,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-13,218,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-14,220,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-15,222,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-16,224,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-17,227,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-18,232,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-19,237,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-20,239,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-21,240,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-22,240,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-23,244,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-24,244,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-25,252,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-26,256,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-27,260,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-28,262,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-29,260,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-30,264,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-07-31,266,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-01,267,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-02,271,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-03,273,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-04,276,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-05,276,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-06,279,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-07,280,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-08,287,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-09,291,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-10,299,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-11,300,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-12,303,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-13,312,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-14,326,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-15,338,MD,18
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-16,341,MD,19
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-17,343,MD,19
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-18,348,MD,19
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-19,354,MD,19
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-20,358,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-21,365,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-22,367,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-23,377,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-24,381,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-25,387,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-26,388,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-27,389,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-28,392,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-29,391,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-30,391,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-08-31,393,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-01,395,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-02,396,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-03,398,MD,20
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-04,401,MD,21
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-05,403,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-06,404,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-07,407,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-08,407,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-09,408,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-10,409,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-11,411,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-12,415,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-13,421,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-14,424,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-15,429,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-16,431,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-17,435,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-18,439,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-19,443,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-20,444,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-21,447,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-22,450,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-23,454,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-24,459,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-25,460,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-26,461,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-27,463,MD,22
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-28,464,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-29,473,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-09-30,474,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-01,484,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-02,484,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-03,492,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-04,492,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-05,495,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-06,498,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-07,501,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-08,504,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-09,506,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-10,513,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-11,524,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-12,525,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-13,528,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-14,536,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-15,538,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-16,543,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-17,551,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-18,561,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-19,569,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-20,587,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-21,594,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-22,604,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-23,614,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-24,624,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-25,635,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-26,646,MD,23
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-27,660,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-28,679,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-29,693,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-30,735,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-10-31,766,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-01,775,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-02,791,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-03,845,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-04,884,MD,24
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-05,923,MD,25
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-06,972,MD,26
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-07,1023,MD,26
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-08,1051,MD,26
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-09,1119,MD,26
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-10,1156,MD,28
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-11,1245,MD,29
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-12,1273,MD,29
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-13,1399,MD,29
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-14,1520,MD,31
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-15,1606,MD,32
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-16,1664,MD,33
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-17,1771,MD,35
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-18,1889,MD,39
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-19,1990,MD,44
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-20,2115,MD,46
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-21,2282,MD,48
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-22,2421,MD,52
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-23,2493,MD,55
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-24,2593,MD,59
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-25,2734,MD,60
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-26,2830,MD,64
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-27,2962,MD,64
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-28,3028,MD,69
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-29,3093,MD,71
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-11-30,3168,MD,72
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-01,3366,MD,74
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-02,3466,MD,80
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-03,3597,MD,84
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-04,3900,MD,87
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-05,3933,MD,87
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-06,4071,MD,87
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-07,4101,MD,89
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-08,4204,MD,97
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-09,4321,MD,104
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-10,4378,MD,109
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-11,4441,MD,113
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-12,4590,MD,116
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-13,4612,MD,117
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-14,4629,MD,117
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-15,4737,MD,122
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-16,4848,MD,126
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-17,4919,MD,128
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-18,4983,MD,134
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-19,5006,MD,135
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-20,5050,MD,140
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-21,5071,MD,142
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-22,5123,MD,145
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-23,5172,MD,146
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-24,5204,MD,150
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-25,5248,MD,151
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-26,5261,MD,151
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-27,5269,MD,151
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-28,5276,MD,152
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-29,5324,MD,151
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-30,5374,MD,153
24001,Allegany,Maryland,39.62357628,-78.69280486,2020-12-31,5404,MD,153
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-20,5982,MD,169
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-20,6382,MD,197
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-20,6458,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-20,6720,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-05-20,6960,MD,208
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-06-20,7044,MD,212
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-01,5474,MD,154
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-02,5504,MD,155
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-03,5513,MD,154
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-04,5524,MD,155
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-05,5556,MD,156
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-06,5622,MD,158
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-07,5625,MD,160
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-08,5705,MD,161
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-09,5729,MD,161
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-10,5758,MD,162
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-11,5771,MD,162
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-12,5785,MD,163
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-13,5799,MD,163
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-14,5814,MD,164
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-15,5839,MD,164
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-16,5865,MD,164
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-17,5888,MD,164
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-18,5891,MD,165
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-19,5956,MD,166
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-21,5993,MD,171
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-22,6015,MD,174
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-23,6033,MD,175
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-24,6068,MD,175
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-25,6095,MD,176
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-26,6106,MD,176
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-27,6119,MD,177
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-28,6134,MD,178
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-29,6143,MD,180
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-30,6175,MD,182
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-01-31,6198,MD,183
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-01,6205,MD,184
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-02,6212,MD,186
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-03,6218,MD,189
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-04,6239,MD,190
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-05,6249,MD,190
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-06,6298,MD,190
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-07,6310,MD,190
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-08,6317,MD,191
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-09,6321,MD,192
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-10,6333,MD,193
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-11,6336,MD,193
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-12,6348,MD,193
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-13,6359,MD,194
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-14,6363,MD,194
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-15,6366,MD,195
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-16,6368,MD,196
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-17,6369,MD,196
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-18,6374,MD,196
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-19,6382,MD,196
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-21,6391,MD,197
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-22,6393,MD,197
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-23,6395,MD,198
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-24,6398,MD,198
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-25,6399,MD,198
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-26,6400,MD,198
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-27,6405,MD,199
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-02-28,6406,MD,199
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-01,6408,MD,199
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-02,6409,MD,199
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-03,6409,MD,199
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-04,6411,MD,199
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-05,6416,MD,200
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-06,6418,MD,200
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-07,6421,MD,200
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-08,6422,MD,200
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-09,6423,MD,200
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-10,6426,MD,200
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-11,6432,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-12,6433,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-13,6434,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-14,6439,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-15,6440,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-16,6443,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-17,6450,MD,201
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-18,6454,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-19,6457,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-21,6462,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-22,6463,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-23,6463,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-24,6467,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-25,6476,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-26,6478,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-27,6486,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-28,6499,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-29,6508,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-30,6510,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-03-31,6530,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-01,6536,MD,202
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-02,6546,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-03,6557,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-04,6559,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-05,6559,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-06,6560,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-07,6588,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-08,6592,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-09,6602,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-10,6620,MD,204
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-11,6632,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-12,6636,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-13,6643,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-14,6652,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-15,6666,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-16,6685,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-17,6710,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-18,6712,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-19,6714,MD,205
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-21,6734,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-22,6752,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-23,6772,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-24,6777,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-25,6780,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-26,6781,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-27,6789,MD,206
24001,Allegany,Maryland,39.62357628,-78.69280486,2021-04-28,6804,MD,207
