GENE_SYMBOL,GSM5019817,GSM5019818,GSM5019819,GSM5019820,GSM5019821,GSM5019822,GSM5019823,GSM5019824,GSM5019825,GSM5019826,GSM5019827,GSM5019828,GSM5019829,GSM5019830,GSM5019831
C10orf62,6.4099364,6.9794693,7.360809,7.285501,7.020872,6.619328,6.792751,6.263873,6.314509,6.023353,6.1263876,7.0242753,7.454532,7.3831444,7.33284
C10orf67,3.6683495,3.151466,2.466728,3.2363734,3.161933,4.619713,4.74977,4.5098763,4.7329245,5.364313,4.215662,4.9943533,4.229312,2.7479913,5.573092
C10orf71,4.969701,5.2192144,5.112587,4.6598024,5.368667,4.115974,4.36098,4.4430747,4.494138,4.4893913,2.814921,4.3476005,5.221823,4.7135167,4.463487
C10orf71-AS1,5.206341,5.051796,5.870401,5.938364,5.352751,6.2789016,6.243832,5.9584217,5.7967863,5.8867264,5.256001,5.4698176,5.951253,5.068452,7.0601187
C10orf82,4.9091325,5.8999715,6.3673162,6.472483,5.9236126,5.031638,4.8937664,5.1731186,4.6079974,4.919619,2.814921,4.755293,5.367727,4.2979684,4.919619
C10orf88,4.8125315,6.6605964,6.9502287,7.2643714,6.874774,5.5367346,5.733254,5.5928016,5.897686,5.4214272,4.9484234,4.3019905,4.1286507,4.86984,5.7368
C10orf90,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.4369104,2.8179693,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.6598542
C10orf91,4.648766,5.7231784,6.1127906,6.063393,5.583676,6.2308245,5.8951893,5.5307,5.505231,5.926053,4.615551,4.0184116,5.3678455,4.4512987,6.528304
C10orf95,6.857374,6.5877614,6.7606144,6.4537797,6.112702,5.657044,5.3790717,5.580263,5.453494,5.36356,6.2084227,5.043772,5.6436486,5.6109443,4.6957784
C10orf99,12.53358,11.560159,9.682379,9.59055,11.504859,13.662281,13.537391,13.235345,13.148964,13.106936,13.168965,13.148964,13.016257,13.165534,13.302161
C11orf1,2.7037127,2.33273,3.0361762,2.5123606,2.3352275,2.3326864,2.3327425,3.113517,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C11orf16,4.57123,2.8813205,3.0149457,2.92242,2.476271,3.4045465,3.3262672,2.3327231,2.8593605,2.790663,2.814921,5.9773703,5.2034464,2.7479913,3.5018146
C11orf21,6.192793,7.0549884,7.182376,6.9186735,6.8030815,6.077638,6.05574,6.076854,5.9764605,5.926209,5.570078,5.878301,5.0972614,6.1297035,5.969944
C11orf24,7.1584444,7.988183,8.647929,8.945919,8.125009,7.0730257,7.1009307,7.3243294,7.1015887,7.3539295,6.640922,5.8129272,5.2051945,5.8131266,6.563076
C11orf40,4.3837204,4.065454,3.5768754,4.7399836,4.2196374,9.251692,8.952582,9.634707,8.706756,10.014177,3.7937531,3.8624494,4.6093802,2.7479913,6.359929
C11orf42,2.7037127,4.1282887,3.9512736999999998,4.353615,4.38292,4.6802197,4.485103,4.3219204,4.905945,4.551268,2.814921,2.745772,3.7369199,3.595338,4.573486
C11orf44,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,3.1152534,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C11orf45,5.99084,7.2667494,6.7105393,6.954913,7.524484,7.0533776,7.1254125,7.121523,6.6999707,7.08105,5.376768,4.7600384,5.507407,5.651008,7.519266
C11orf49,6.7923656,7.878306,7.3046346,7.301483,8.013975,8.125849,7.9597197,7.9627333,8.242746,8.147243,7.111589,6.953977,7.6955967,8.097853,7.8147836
C11orf52,9.323979,9.013909,7.7164927,7.8863673,9.332004,9.326099,9.507107,9.079575,8.996437,9.208971,8.557893,7.8935304,8.432811,8.266466,9.224769
C11orf53,12.92637,6.5244913,6.437679,6.599335,6.669164,7.1437783,7.152479,7.177849,7.2691965,6.744475,6.4583464,7.3118095,7.947727,7.2479024,7.9426036
C11orf54,15.332833,13.919909,13.854404,14.596083,14.617591,15.542536,15.349284,15.076673,15.198889,14.467392,16.404758,16.015509,15.336348,16.574593,15.700548
C11orf58,7.3391585,6.6764464,6.149363,5.886394,5.8692336,7.115444,7.3765597,7.158905,7.3915987,7.3153744,7.86619,7.5715666,6.4468575,6.989318,6.3478312
C11orf65,5.2079735,3.284981,3.910216,3.3107417,3.5704055,5.2734156,4.6351633,4.68505,4.867084,4.2033997,4.6079974,5.4212756,5.4975553,6.323271,4.3025727
C11orf68,3.8767247,6.7698717,6.7924056,6.683599,7.103615,4.894749,5.434387,5.794484,5.2837205,5.398802,2.814921,2.745772,4.069691,4.196352,4.6091805
C11orf71,7.663332,7.5057483,7.5941005,7.0770698,6.5420675,7.4530826,7.2693768,7.753771,7.27467,7.8657045,8.593305,8.405683,8.284507,8.376757,7.167575
C11orf72,7.8623223,8.147866,6.98722,7.1741643,7.999414,8.769796,8.738599,8.667472,8.553378,8.852173,7.8486457,8.172003,8.245772,8.360131,8.867819
C11orf74,5.8555584,5.8403063,5.216746,4.9582,5.6140585,5.9010353,5.9584217,6.403594,6.250239,6.1340704,5.2289934,5.438238,5.428855,6.189341,6.049291
C11orf80,4.8681965,3.962602,3.5563397,3.5708368,4.12261,4.827071,4.815001,4.728635,5.002607,4.691188,5.9719086,5.3847637,4.0224347,5.021994,3.784084
C11orf86,8.19968,10.251057,11.671603,12.04318,10.915496,8.729709,8.816264,9.073094,8.617321,9.186121,8.083186,7.99268,7.7560697,7.821104,9.072276
C11orf87,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3337893,2.7731164,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.6502593
C11orf88,4.7447834,4.9822426,5.3893957,5.8327456,5.6050615,3.439581,3.9756596,4.1082087,4.044943,3.724197,2.814921,2.745772,2.6201525,2.7479913,3.293461
C11orf91,5.5557795,4.7326374,5.1162987,5.481662,4.70183,4.777328,4.65133,4.9165473,5.4892535,4.7503567,4.739747,4.9816394,4.9652553,5.2506676,5.064414
C11orf94,3.755343,5.6995792,5.9980497,6.060322,6.024373,5.031272,5.130004,5.378323,5.414015,5.329502,2.814921,5.04782,5.958092,2.7479913,4.801003
C11orf95,2.7037127,2.5024354,2.466728,2.7157147,2.3352275,2.3326864,2.3327425,2.503679,2.6701865,2.3609407,2.814921,2.745772,2.6201525,3.6686172,2.5692534
C11orf96,7.4157724,9.094747,8.650133,7.5574923,7.5856357,5.8000927,6.026889,6.6447244,6.1040573,6.14247,9.3853035,9.002672,8.395407,9.707948,8.072391
C11orf97,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.5429668,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C11orf98,5.971175,6.037874,6.6501884,6.56207,6.0653763,5.1013927,5.2209153,4.457767,4.9716067,5.644029,6.4798136,5.9327855,5.435169,6.0747337,3.9560838
C12orf10,7.063168,8.393289,7.131175,7.1199746,8.005636,7.478173,7.8831034,7.6011033,8.128223,7.23239,7.7347484,7.8650064,7.7879457,7.8106527,8.639222
C12orf29,6.525195,6.8259606,7.475512,7.383628,6.716397,5.746306,4.984236,5.6534324,5.98719,6.5621934,6.6139483,5.6999583,4.3077106,5.0181546,3.1959014
C12orf4,4.28735,2.401517,3.4210756,2.9315085,2.7631023,2.8296113,2.907339,2.3309276,2.9517286,3.5017495,4.768326,2.745772,3.8598416,3.9737647,2.333044
C12orf40,4.6196103,2.561918,3.3167944,2.3339167,2.7025306,2.378454,2.6210442,3.3114614,2.8993616,3.0707526,4.126613,3.8018584,3.626093,2.7479913,2.441451
C12orf42,6.087267,4.930128,5.093442,5.4251895,5.274762,7.7465625,5.6952157,6.4618235,6.396191,6.1088686,7.0031633,5.8046436,5.427559,6.089482,3.5666087
C12orf43,2.7037127,4.4852448,5.1664443,4.798737,4.0174437,3.129843,3.396889,3.0457804,2.5130124,3.4056861,4.556767,2.745772,2.6201525,2.7479913,2.806817
C12orf45,4.907837,4.879712,5.187631,4.3308525,3.8201075,4.338668,4.3646817,4.5058208,4.4713173,4.717346,4.953231,3.6025102,2.6201525,4.5007334,4.212744
C12orf49,7.2952857,6.7291,7.536143,7.340496,6.6521277,5.997775,5.6851025,5.747328,5.41925,5.7173004,6.8288,5.73096,5.644309,5.8672156,6.6685443
C12orf50,5.1521425,5.6024055,5.4742155,5.497949,5.442474,4.993993,4.0664725,4.4751883,4.812683,4.5086637,2.814921,4.0732822,5.403274,2.7479913,4.637228
C12orf54,2.7037127,3.7293265,4.491346,3.5487158,3.4806764,5.5250063,5.85986,5.0956764,5.44226,5.08988,4.7878733,6.101276,5.954286,6.1245413,5.7898855
C12orf56,2.7037127,2.7182977,3.1163096,2.7624776,2.3352275,3.569188,3.4894617,3.215787,3.275225,3.0942554,2.814921,4.6966405,5.1229687,4.2001004,4.2075095
C12orf57,10.676233,13.597802,14.395459,14.226822,13.156786,10.79351,10.324464,10.709514,10.6118355,10.7058935,9.839178,9.419072,8.440066,9.002348,8.942409
C12orf60,7.3847795,6.2531486,5.5941553,5.8346543,6.58219,7.3167424,7.615682,7.052984,7.408929,7.2218413,7.613358,6.946194,8.302571,7.7645674,7.2852106
C12orf65,2.7037127,3.455643,3.4025435,3.0191615,3.449388,2.7453742,2.7711637,2.3338964,2.7061841,2.8537574,2.814921,2.745772,2.6201525,2.7479913,2.5308974
C12orf66,7.779821,7.9754834,7.559036,7.1499653,7.950883,7.8801312,7.0505176,7.5168114,8.270364,7.8770857,7.6785445,6.9131227,5.7729497,6.5033455,5.831499
C12orf71,3.915926,2.33273,3.08892,2.387496,2.6337101,3.2395375,3.0492952,3.3724165,2.94942,3.1144502,4.376765,3.8682888,3.4840813,2.7479913,2.7123368
C12orf73,6.1328816,4.313365,5.476021,5.2508936,4.018782,4.044023,3.3913434,2.817522,3.6746902,4.0444574,4.5734024,2.745772,3.9520755,3.971714,2.333044
C12orf75,10.818057,13.224713,13.472913,12.999099,12.581141,11.877127,11.899055,12.382531,11.633864,12.730027,11.278358,11.066362,9.450267,10.55492,9.706367
C12orf76,3.7634902,3.83011,4.555332,4.4083724,3.937362,5.424431,4.680991,4.9821525,5.2499013,5.112736,4.3777866,5.392872,4.782595,5.760758,6.507994
C12orf77,3.5984254,2.5275555,4.2996316,2.3339167,2.411521,2.5945005,2.3327425,3.5003965,2.7331781,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.839445
C12orf80,2.7037127,2.33273,2.466728,2.3339167,2.71535,2.3326864,2.3327425,3.0354745,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C13orf42,2.7037127,3.506013,3.1573806,4.182039,4.0867705,4.648889,4.2074256,3.6868448,4.356466,4.094068,4.0162272,4.175177,4.702492,2.7479913,4.4007864
C14orf119,5.2509866,5.671472,6.37864,6.113843,5.4355407,4.893214,5.3239555,4.913782,5.0263267,5.2937293,6.339813,5.4301543,5.928935,5.8386035,5.676744
C14orf132,5.295112,4.7165093,4.2158375,3.8651607,4.774875,4.3932333,4.2475996,4.311891,4.528012,4.752127,4.8192167,2.745772,3.4635718,3.9499362,3.767466
C14orf177,2.7037127,2.6678584,3.4406683,2.6616652,2.4930544,2.878374,3.5638392,3.422792,3.054877,3.0671878,4.0093474,5.0610805,5.956659,2.7479913,5.972898
C14orf178,2.7037127,4.835048,4.5645237,4.8863544,4.973517,4.660161,4.6340175,4.7168202,4.290473,4.4330626,2.814921,2.745772,2.6201525,3.8364937,5.140378
C14orf180,4.6169047,4.187571,4.5957804,4.5348673,3.9975312,5.982115,6.1113987,5.258357,5.8384504,5.4694715,4.5162234,5.924204,6.1751633,5.4477615,6.7424483
C14orf28,5.506689,6.919164,6.726715,7.0507307,7.1021414,6.287993,6.5836554,6.405917,6.0158334,6.5063257,5.16807,4.7498775,5.214004,5.2342706,6.0928345
C14orf39,2.7037127,2.616394,2.466728,2.3339167,2.4187982,2.3326864,2.3327425,2.5414197,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C14orf93,8.945046,10.006524,9.4110365,9.548953,10.260817,11.021256,11.064153,10.805839,10.663662,10.851598,10.105342,10.286269,11.024415,10.586026,11.022655
C15ORF31,2.7037127,5.237191,4.4208565,4.787998,5.500696,3.2633154,5.106877,4.4652514,4.5204625,4.4275,4.1763163,3.7856321,2.6201525,2.7479913,4.6097198
C15orf32,2.7037127,3.1026466,2.466728,2.7127068,2.7788138,3.2704508,2.7494125,2.3373637,2.653684,2.8294039,2.814921,4.2596045,2.6201525,2.7479913,3.7784164
C15orf38-AP3S2,5.883279,5.728015,6.1378603,5.7354417,5.46537,6.0802064,5.7312746,5.4886637,5.4935822,6.0277185,5.8784113,6.594352,6.792,6.4785166,6.9027815
C15orf39,3.7493732,4.3225727,4.362372,4.5167966,3.8898065,4.8281236,4.5544868,4.3086424,4.416647,3.8784273,4.7955422,3.8914397,4.104856,5.1950336,5.2603874
C15orf40,8.781532,10.387046,10.761364,10.469178,9.751478,9.093115,9.1296425,8.701267,8.849217,9.174815,8.422121,8.500411,8.053964,8.572945,9.031107
C15orf41,6.146013,5.5900126,5.8355374,5.7247844,5.70154,4.9128904,4.6984973,4.645506,4.8510075,5.3964367,4.833773,2.745772,2.6201525,2.7479913,4.2582293
C15orf45,3.9255993,3.479375,2.466728,3.0646286,3.570591,6.229508,5.8867264,6.367192,6.1947093,6.3982267,6.331036,5.414349,5.645313,6.228954,5.154303
C15orf48,6.689833,7.894584,7.2111297,6.0252414,5.856847,7.20622,8.028681,5.4747257,5.952982,8.016578,8.836113,9.03858,9.476574,9.488358,9.607271
C15orf53,5.431554,3.1278687,2.466728,2.779478,3.3284152,3.8384428,3.7978084,4.5487757,4.3037753,2.5922523,5.4773765,4.9327817,5.026472,6.189513,3.2789502
C15orf54,5.4414706,3.5591676,4.4787087,3.7369199,3.1351347,4.098582,4.1215606,2.3345594,3.28282,3.236772,2.814921,4.316165,3.8439827,3.5780377,4.2910743
C15orf56,3.5390325,3.9083009,2.466728,3.7891915,3.3601205,4.1734004,4.432711,4.350035,4.450961,4.46066,3.9619374,3.6410353,6.3728995,5.8010187,5.2162437
C15orf61,10.907066,13.111294,13.846615,13.583044,12.509965,10.048238,9.9899435,10.141981,9.894171,10.6398945,9.7254925,8.948015,7.889127,8.5009575,8.491462
C15orf62,6.6984625,5.880971,6.167053,6.0261455,5.3969784,5.0067377,4.5522275,4.7899394,5.2308497,5.440068,6.3261137,5.7586904,4.745395,3.9765458,3.257363
C15orf65,4.2736735,4.6343503,4.8020253,4.1768937,3.8377686,4.6038976,4.4911933,3.6859283,5.2068872,3.5679193,5.594645,3.8803566,4.3595777,4.148038,5.2587023
C16orf45,15.656928,15.838739,15.703428,15.738103,15.791261,16.452469,16.493488,16.301966,16.24066,16.085644,16.493488,16.54178,16.538216,16.507328,16.536005
C16orf46,6.499233,6.811567,6.683719,6.735678,6.7696004,6.572593,6.782225,6.427699,6.5853653,6.50615,5.8736835,5.7410307,5.821555,6.3550625,7.116362
C16orf54,12.034452,14.579963,15.673432,15.717743,14.631321,13.910804,14.003317,13.890961,14.226045,14.539484,13.963887,14.63733,14.597631,13.91781,14.857793
C16orf58,6.2428594,6.4197006,6.5707703,6.528304,6.07847,6.5374455,6.392971,6.0526547,6.169724,6.190275,6.995717,6.904324,7.9909816,7.7036066,7.6841054
C16orf70,8.7154455,7.1608806,6.435928,6.8205895,7.4398246,7.3536487,7.275759,7.2137084,7.104052,6.726715,5.9639354,6.2768135,7.7801957,6.599335,7.750593
C16orf71,5.0871987,7.1669927,7.520852,7.6517024,7.6366115,6.3971295,6.055923,6.360727,6.3464293,6.897829,4.4919443,4.2775793,3.824499,4.3912845,6.1762776
C16orf72,6.845399,6.9703193,6.9393497,6.5180845,6.0804763,6.8239856,7.1832438,7.3307986,7.197681,7.093283,7.82875,8.2303095,8.243717,8.283765,8.352575
C16orf74,4.7338743,5.839564,6.307032,6.308934,5.9347615,5.2079735,5.6956,5.28978,4.849927,4.837704,5.046874,4.544998,5.468555,4.815001,6.2628417
C16orf78,3.9799495,4.4639926,5.1568675,4.4392924,4.595367,5.259835,5.16356,4.6633224,4.601049,4.458704,5.289232,4.6762905,5.417419,4.8684783,4.516559
C16orf82,14.218319,14.148202,13.426688,13.256413,13.813638,14.00508,13.813638,13.542553,14.036172,13.045921,13.904746,13.957329,15.081958,14.089927,13.929452
C16orf85,10.804974,11.005036,10.532448,10.582781,11.307696,10.39935,10.79114,10.376103,10.672076,10.518594,10.361604,10.605299,10.729733,12.157262,12.547537
C16orf86,4.710117,5.7073884,5.6706033,5.6397533,5.438999,5.060309,5.310311,5.742004,5.96738,5.211397,4.021935,4.1398168,3.6660547,3.9801376,5.2575583
C16orf87,8.189874,7.416821,7.425873,7.3003592,7.2298555,7.581434,7.483053,7.50844,7.9274583,7.7865963,8.441925,8.126126,8.438295,8.412242,7.2830844
C16orf89,11.378621,11.224293,11.302907,11.358068,11.738358,11.241641,11.545492,11.209449,10.909241,11.465352,10.736977,10.495998,10.482762,10.453314,11.143158
C16orf90,4.3940887,5.7793126,6.3974695,6.5495896,5.7568326,5.923477,6.0095596,5.812289,5.8289266,5.9313455,5.2485476,5.497834,5.1698337,5.071412,6.686374
C16orf91,2.7037127,3.792908,4.364473,4.203171,3.3301895,2.9625676,2.8401575,3.411335,3.550585,2.9974163,3.7822857,2.745772,3.4882355,2.7479913,3.3929553
C16orf92,4.813968,4.463132,4.933026,5.0327907,4.655271,4.754545,4.89058,5.5482373,4.6040483,4.7740717,5.12812,5.381413,5.852625,4.374304,5.3875194
C16orf95,5.692186,5.9807177,5.5381904,5.6222553,6.5191383,5.778849,5.734965,5.903618,5.6047797,5.3447194,5.38857,5.6908407,6.0604825,6.244245,6.1233754
C16orf96,9.210266,8.989429,8.1316185,8.12059,9.032702,9.576729,11.880422,10.488171,8.073568,10.417999,8.981156,7.6300488,9.137877,10.254803,11.912586
C16orf97,2.7037127,6.5472493,5.8700194,5.6721334,6.515798,4.9942217,5.422859,5.2019787,5.5928016,5.690114,2.814921,2.745772,2.6201525,2.7479913,5.5666866
C17orf100,2.7037127,5.4022303,5.3181634,5.6771684,5.28742,5.295112,5.30469,5.413241,5.453978,5.3971386,5.055047,4.597451,5.178987,4.6721444,5.689473
C17orf102,2.7037127,3.1679332,3.0070307,2.6307943,3.0888064,2.9486406,3.8479242,3.1232743,3.3706622,3.020304,2.814921,2.745772,2.6201525,2.7479913,3.0197368
C17orf107,6.8612165,4.058988,5.497949,5.807554,4.11949,3.9280612,3.3983066,4.1365557,2.3392348,3.031608,2.814921,3.8468854,2.6201525,2.7479913,2.7401774
C17orf112,4.9732013,5.3800673,4.579583,5.0511723,4.988362,4.5605764,4.7921724,5.1073585,5.107168,5.105694,5.2325673,4.549241,5.1177797,5.016468,4.618609
C17orf47,3.9460373,3.0407393,2.466728,2.8933134,2.9943533,3.5811403,3.4068015,2.325754,3.1934032,3.1760979,2.814921,2.745772,2.6201525,2.7479913,2.333044
C17orf49,7.662795,9.199851,8.821871,8.780002,8.964374,7.6306534,7.5234675,7.854102,7.4981146,7.583622,8.002733,7.9742002,8.524961,8.026265,8.105597
C17orf50,8.270746,8.474859,7.596208,7.288996,8.275574,9.058549,9.523461,9.227275,9.014241,8.872805,8.379129,7.815186,8.460088,8.573899,9.1700115
C17orf51,11.568863,10.195777,9.922633,10.037459,10.65251,11.170461,10.883781,10.9758005,10.867007,10.258618,10.382954,10.012852,10.228914,10.614009,9.923205
C17orf53,2.7037127,3.1350713,2.466728,3.820706,2.916113,2.3326864,2.4996948,2.7818694,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C17orf58,6.160634,5.737972,6.008768,5.971175,5.213229,8.570671,8.630515,7.770202,8.127806,7.815186,7.803022,8.823015,10.036813,9.041109,9.938636
C17orf64,5.117661,3.2523363,3.101566,3.5272956,3.1444814,3.7518272,3.040851,2.3311634,4.148733,2.746315,4.02786,2.745772,4.0487065,4.269582,3.3530717
C17orf67,7.824159,5.6539235,5.9493957,6.268493,6.076854,3.7293265,4.475601,3.993695,4.616797,4.7311454,4.213651,4.4392924,3.5688174,4.398105,3.956284
C17orf75,9.13196,10.256223,10.997451,10.885154,9.806495,8.08927,7.90752,8.4722805,8.383159,8.768032,8.659794,8.101275,6.9697633,7.6159644,6.0931783
C17orf77,3.5545936,3.050787,2.466728,3.050129,2.72005,2.9315085,3.478068,3.476992,3.0331059,3.2501092,2.814921,2.745772,3.3439715,2.7479913,4.3052545
C17orf78,2.7037127,4.473002,3.5687194,3.8174644,4.4988246,4.3074770000000004,3.5740397,4.5068517,4.073498,3.9684026,2.814921,2.745772,4.3206244,3.840789,3.2623413
C17orf80,6.7237725,5.6169415,6.0796776,5.5930085,5.021251,4.9863167,5.3070383,5.568398,4.9881687,4.9434223,6.0701833,5.699369,3.3892622,4.6770086,3.844681
C17orf82,2.7037127,5.0056195,3.9891162,3.536617,4.7912335,3.8186224,4.337056,3.3546147,4.1010656,4.689841,4.1568747,2.745772,3.560658,4.5475707,4.187031
C17orf97,6.1644135,5.912614,5.922824,5.1402664,4.3145995,2.9490085,2.8965666,2.8539906,7.008212,6.4951267,8.747912,8.415272,7.488603,3.7990813,3.1913855
C17orf98,6.40627,4.6118608,4.3244495,4.6013374,5.409445,5.5429316,4.190134,5.093865,5.651253,4.968329,5.7005434,4.9185705,4.9302726,5.1429234,3.198783
C17orf99,5.156027,6.899719,6.6238766,7.0117927,7.2429247,5.840691,5.6061077,5.8329244,5.744886,5.7193556,5.0252805,3.9679098,5.255091,5.0810494,5.916764
C18orf21,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,3.0510936,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
C18orf25,6.68876,6.6646743,7.0040607,6.854257,6.3033137,4.9545345,4.897317,4.5004454,4.7302456,5.420728,7.0746713,7.310079,6.206827,6.1150293,5.5351934
C18orf32,6.3701158,4.35123,4.290975,3.4399588,3.5635154,4.4400816,4.345233,3.2957585,4.5583878,5.162608,6.177296,6.3757396,5.0599546,5.6618867,3.8885102
C18orf54,3.8784273,2.33273,2.466728,2.3339167,2.3352275,3.0382967,2.7978728,3.1875045,2.7501252,2.3609407,2.814921,2.745772,5.4008975,2.7479913,3.1995332
C18orf63,2.7037127,2.5386548,2.466728,2.3339167,2.6222546,2.3326864,2.3327425,2.5712628,2.8629634,2.9453733,2.814921,2.745772,2.6201525,2.7479913,2.333044
C18orf65,6.086826,5.743246,5.4963055,5.5181303,5.987598,6.7193856,6.8573074,6.9697633,7.0886974,6.8117304,7.535595,7.516187,7.25703,7.3025365,7.492929
C19orf12,2.7037127,2.9431307,3.7628348,3.5094745,3.0463514,3.1489205,3.123983,2.8761115,3.5669382,3.2729628,2.814921,2.745772,3.9594162,2.7479913,3.0821376
C19orf18,6.8585043,6.290603,6.713171,7.0629544,6.9788017,7.420047,7.7156854,7.34437,7.537332,7.461036,7.317643,7.5093064,7.3068337,7.293512,8.516066
C19orf24,6.886521,7.4233165,7.7036066,7.7786646,7.493448,7.409334,7.135048,7.006251,6.9458747,6.9854193,6.9928093,7.1499653,6.717986,6.9742627,6.906598
C19orf25,10.470507,11.481744,11.459865,11.621824,11.993059,11.493822,11.487453,12.197484,11.473447,11.602746,11.629843,11.271442,10.977119,11.338638,10.5681925
C19orf33,5.409445,6.250942,6.435012,6.368569,6.263359,4.4919443,5.0263267,5.422214,5.37573,4.9794507,5.8055305,6.2186737,5.648177,5.726721,6.1812305
C19orf38,13.285961,13.4745,13.77966,13.26128,12.582988,13.271432,13.686889,13.220951,13.657602,13.453442,13.734276,13.90757,13.973627,13.715614,13.840392
C19orf44,2.7037127,5.4456377,4.5008287,5.0536594,5.30641,4.381426,4.459345,4.5121946,4.4549932,4.603193,2.814921,4.167325,3.5351832,4.136461,4.994716
C19orf47,5.1208243,6.1620684,5.434526,5.5834703,6.0081053,4.728635,5.19017,5.0590844,5.1429234,5.363398,5.207092,2.745772,3.9804251,4.0280833,4.4151096
C19orf48,6.64558,6.2053146,6.3248267,6.376539,6.515417,6.640477,6.406675,7.1832438,6.1248837,6.417629,5.7365336,5.1000004,4.7675405,5.9304504,6.1105576
C19orf53,7.494995,10.800413,9.6923065,9.7305975,10.788806,8.197038,8.4081335,8.248595,7.9122725,8.24779,6.773094,7.0221715,8.058851,7.7063127,9.094747
C19orf54,9.835365,13.494627,13.145064,13.443014,13.947619,11.379921,11.586607,11.180288,11.062104,12.141616,9.603639,9.752084,9.164213,9.4655485,12.040814
C19orf57,3.6127112,3.1788156,3.4712026,3.1265776,2.999217,5.1417017,5.089032,4.260275,5.03028,4.6018553,5.506527,6.188476,7.1475053,5.55427,6.0245304
C19orf66,6.353283,5.644121,6.484789,6.326266,5.565916,5.3136234,5.2610292,5.0727196,4.60004,5.0816813,5.8902254,5.765795,6.1137147,5.2258954,4.0665636
C19orf67,5.207815,6.5077043,6.8355007,7.4589086,8.008356,6.514451,7.355738,6.833064,5.7956142,5.9019804,7.094693,8.0671425,7.6106234,7.743641,8.151482
C19orf70,7.572454,7.693159,7.355738,7.676241,8.05747,7.6272774,7.6857066,7.8935304,7.9644976,7.9503827,7.0245004,6.6712093,7.444785,6.72797,7.9608536
C19orf71,4.450892,4.098913,4.367917,4.2451224,3.7791946,5.004576,5.529769,4.885039,4.9310584,4.49738,4.96744,5.5098176,5.92232,5.818495,6.1695895
C19orf73,7.0361567,7.1916203,7.3654537,7.0788894,6.5886436,6.675972,6.0526547,6.3327355,6.702466,7.107363,7.494995,6.376453,5.406954,5.9792066,3.8192122
C19orf81,5.7578683,6.9283485,7.387619,7.550251,7.057575,4.752395,4.6736526,4.6984973,5.432181,4.97307,5.944969,5.5367346,5.931451,5.896582,4.925049
C19orf84,7.16492,6.9999733,7.234963,7.2858124,7.187833,7.8106527,7.74557,7.5715666,7.4106402,7.711785,6.805394,7.3847795,7.7826924,7.547655,8.285351
C19orf85,11.46148,8.658791,7.1790333,6.93146,8.156377,14.3434925,14.312046,14.186496,13.911362,13.183817,14.2591915,14.4893465,14.553993,14.407251,14.502323
C1D,10.3330965,12.966021,13.250832,13.129434,12.361207,11.881473,11.823366,11.954478,12.406484,12.478669,11.8098955,11.870511,11.160024,11.443316,11.909911
C1GALT1,8.710025,8.519751,8.31174,8.093445,8.2696705,9.943488,9.310573,8.875903,10.278049,10.33155,9.591754,9.296798,8.716919,9.369195,9.05444
C1GALT1C1,8.2185955,7.4379554,7.176851,6.8141336,6.732371,8.612842,8.354645,8.329149,8.457499,8.803372,9.090977,9.098448,8.680625,8.853031,8.906937
C1GALT1C1L,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.508392,2.47544,2.3609407,2.814921,4.215428,2.6201525,3.6458468,2.333044
C1orf100,2.7037127,4.8652873,5.0287833,5.0999207,5.1417017,5.2573123,5.3911347,5.119251,5.591945,5.76195,4.2413354,2.745772,3.562217,4.826889,5.624064
C1orf105,7.262117,5.3454328,5.1883583,5.4042454,5.4431314,4.998369,5.4144955,5.140512,4.3685365,4.7568426,2.814921,4.5928817,4.3795495,4.467365,5.3660765
C1orf109,3.634115,4.089678,3.7829535,3.7525134,4.3153815,3.6830714,4.234819,3.9687507,3.1556003,3.4094136,2.814921,2.745772,3.8608463,2.7479913,3.6034002
C1orf112,8.65909,10.975297,9.8718405,10.288937,12.41549,8.72427,8.726081,9.038942,8.467954,9.160555,7.791332,7.638843,7.1867137,7.8335614,8.752721
C1orf115,8.295943,7.1386056,6.4018683,6.6732626,6.517766,8.742428,7.237815,8.161732,9.566169,7.1120477,8.978178,8.959016,8.233314,8.957237,7.1263447
