author,pmid,title,condition
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,Infections
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,Influenza in Birds
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,"Influenza, Human"
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,Orthomyxoviridae Infections
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,"Pregnancy Complications, Infectious"
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,Premature Birth
bao_linlin,21740553,Highly pathogenic avian influenza H5N1 virus could partly be evacuated by pregnant BALB/c mouse during abortion or preterm delivery.,Rodent Diseases
bao_linlin,21698272,"Genomic polymorphism of the pandemic A (H1N1) influenza viruses correlates with viral replication, virulence, and pathogenicity in vitro and in vivo.","Influenza, Human"
bao_linlin,21625486,Intranasal immunization with recombinant HA and mast cell activator C48/80 elicits protective immunity against 2009 pandemic H1N1 influenza in mice.,Disease Progression
bao_linlin,21625486,Intranasal immunization with recombinant HA and mast cell activator C48/80 elicits protective immunity against 2009 pandemic H1N1 influenza in mice.,"Influenza, Human"
bao_linlin,21625486,Intranasal immunization with recombinant HA and mast cell activator C48/80 elicits protective immunity against 2009 pandemic H1N1 influenza in mice.,Orthomyxoviridae Infections
bao_linlin,21083933,A single-amino-acid substitution in the HA protein changes the replication and pathogenicity of the 2009 pandemic A (H1N1) influenza viruses in vitro and in vivo.,"Influenza, Human"
bao_linlin,21083933,A single-amino-acid substitution in the HA protein changes the replication and pathogenicity of the 2009 pandemic A (H1N1) influenza viruses in vitro and in vivo.,Orthomyxoviridae Infections
bao_linlin,21083933,A single-amino-acid substitution in the HA protein changes the replication and pathogenicity of the 2009 pandemic A (H1N1) influenza viruses in vitro and in vivo.,Virus Diseases
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,Cat Diseases
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,Disease Susceptibility
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,Dog Diseases
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,Influenza in Birds
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,"Influenza, Human"
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,Orthomyxoviridae Infections
bao_linlin,20381552,Challenge and polymorphism analysis of the novel A (H1N1) influenza virus to normal animals.,Swine Diseases
bao_linlin,19759567,Partial protection against SIV challenge by vaccination of adenovirus and MVA vectors in rhesus monkeys.,Disease Progression
bao_linlin,19759567,Partial protection against SIV challenge by vaccination of adenovirus and MVA vectors in rhesus monkeys.,Simian Acquired Immunodeficiency Syndrome
bao_linlin,19759567,Partial protection against SIV challenge by vaccination of adenovirus and MVA vectors in rhesus monkeys.,Vaccinia
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Coronaviridae Infections
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Coronavirus Infections
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Hepatitis
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Infections
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Middle East Respiratory Syndrome
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Neoplasms
baric_ralph_s,31578288,Small-Molecule Antiviral β-d-N 4-Hydroxycytidine Inhibits a Proofreading-Intact Coronavirus with a High Genetic Barrier to Resistance.,Virus Diseases
baric_ralph_s,31534033,STAT5: a Target of Antagonism by Neurotropic Flaviviruses.,Dengue
baric_ralph_s,31534033,STAT5: a Target of Antagonism by Neurotropic Flaviviruses.,Infections
baric_ralph_s,31534033,STAT5: a Target of Antagonism by Neurotropic Flaviviruses.,West Nile Fever
baric_ralph_s,31534033,STAT5: a Target of Antagonism by Neurotropic Flaviviruses.,Yellow Fever
baric_ralph_s,31534033,STAT5: a Target of Antagonism by Neurotropic Flaviviruses.,Zika Virus Infection
baric_ralph_s,31700029,Tracking the polyclonal neutralizing antibody response to a dengue virus serotype 1 type-specific epitope across two populations in Asia and the Americas.,Dengue
baric_ralph_s,31700029,Tracking the polyclonal neutralizing antibody response to a dengue virus serotype 1 type-specific epitope across two populations in Asia and the Americas.,Infections
baric_ralph_s,31451733,Precision mouse models with expanded tropism for human pathogens.,Coronavirus Infections
baric_ralph_s,31451733,Precision mouse models with expanded tropism for human pathogens.,Cytomegalovirus Infections
baric_ralph_s,31451733,Precision mouse models with expanded tropism for human pathogens.,Middle East Respiratory Syndrome
baric_ralph_s,31451733,Precision mouse models with expanded tropism for human pathogens.,Zika Virus Infection
baric_ralph_s,31616667,The Role of EGFR in Influenza Pathogenicity: Multiple Network-Based Approaches to Identify a Key Regulator of Non-lethal Infections.,Coronavirus Infections
baric_ralph_s,31616667,The Role of EGFR in Influenza Pathogenicity: Multiple Network-Based Approaches to Identify a Key Regulator of Non-lethal Infections.,Infections
baric_ralph_s,31616667,The Role of EGFR in Influenza Pathogenicity: Multiple Network-Based Approaches to Identify a Key Regulator of Non-lethal Infections.,"Influenza, Human"
baric_ralph_s,31616667,The Role of EGFR in Influenza Pathogenicity: Multiple Network-Based Approaches to Identify a Key Regulator of Non-lethal Infections.,Severe Acute Respiratory Syndrome
baric_ralph_s,31616667,The Role of EGFR in Influenza Pathogenicity: Multiple Network-Based Approaches to Identify a Key Regulator of Non-lethal Infections.,Virus Diseases
baric_ralph_s,31233808,Broad spectrum antiviral remdesivir inhibits human endemic and zoonotic deltacoronaviruses with a highly divergent RNA dependent RNA polymerase.,Coronavirus Infections
baric_ralph_s,31233808,Broad spectrum antiviral remdesivir inhibits human endemic and zoonotic deltacoronaviruses with a highly divergent RNA dependent RNA polymerase.,Middle East Respiratory Syndrome
baric_ralph_s,31530669,Role of Zika Virus Envelope Protein Domain III as a Target of Human Neutralizing Antibodies.,Dengue
baric_ralph_s,31530669,Role of Zika Virus Envelope Protein Domain III as a Target of Human Neutralizing Antibodies.,Infections
baric_ralph_s,31530669,Role of Zika Virus Envelope Protein Domain III as a Target of Human Neutralizing Antibodies.,Yellow Fever
baric_ralph_s,31527878,Unified feature association networks through integration of transcriptomic and proteomic data.,Dengue
baric_ralph_s,31527878,Unified feature association networks through integration of transcriptomic and proteomic data.,Neoplasms
baric_ralph_s,31527878,Unified feature association networks through integration of transcriptomic and proteomic data.,Virus Diseases
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Coronavirus Infections
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Diarrhea
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Disease Progression
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Infections
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Lymphopenia
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Middle East Respiratory Syndrome
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Severe Acute Respiratory Syndrome
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Syndrome
baric_ralph_s,31339932,Increasing the translation of mouse models of MERS coronavirus pathogenesis through kinetic hematological analysis.,Weight Loss
baric_ralph_s,30895307,Beyond Neutralizing Antibody Levels: The Epitope Specificity of Antibodies Induced by National Institutes of Health Monovalent Dengue Virus Vaccines.,Communicable Diseases
baric_ralph_s,30895307,Beyond Neutralizing Antibody Levels: The Epitope Specificity of Antibodies Induced by National Institutes of Health Monovalent Dengue Virus Vaccines.,Dengue
baric_ralph_s,30895307,Beyond Neutralizing Antibody Levels: The Epitope Specificity of Antibodies Induced by National Institutes of Health Monovalent Dengue Virus Vaccines.,Hypersensitivity
baric_ralph_s,30895307,Beyond Neutralizing Antibody Levels: The Epitope Specificity of Antibodies Induced by National Institutes of Health Monovalent Dengue Virus Vaccines.,Infections
baric_ralph_s,31216462,Sera Antibody Repertoire Analyses Reveal Mechanisms of Broad and Pandemic Strain Neutralizing Responses after Human Norovirus Vaccination.,Caliciviridae Infections
baric_ralph_s,31216462,Sera Antibody Repertoire Analyses Reveal Mechanisms of Broad and Pandemic Strain Neutralizing Responses after Human Norovirus Vaccination.,Infections
baric_ralph_s,30944176,Envelope Protein Glycosylation Mediates Zika Virus Pathogenesis.,Congenital Abnormalities
baric_ralph_s,30944176,Envelope Protein Glycosylation Mediates Zika Virus Pathogenesis.,Congenital Zika Syndrome
baric_ralph_s,30944176,Envelope Protein Glycosylation Mediates Zika Virus Pathogenesis.,Guillain-Barre Syndrome
baric_ralph_s,30944176,Envelope Protein Glycosylation Mediates Zika Virus Pathogenesis.,Infections
baric_ralph_s,30944176,Envelope Protein Glycosylation Mediates Zika Virus Pathogenesis.,Zika Virus Infection
baric_ralph_s,30914508,Antagonism of dsRNA-Induced Innate Immune Pathways by NS4a and NS4b Accessory Proteins during MERS Coronavirus Infection.,Coronavirus Infections
baric_ralph_s,30914508,Antagonism of dsRNA-Induced Innate Immune Pathways by NS4a and NS4b Accessory Proteins during MERS Coronavirus Infection.,Death
baric_ralph_s,30914508,Antagonism of dsRNA-Induced Innate Immune Pathways by NS4a and NS4b Accessory Proteins during MERS Coronavirus Infection.,Hepatitis
baric_ralph_s,30914508,Antagonism of dsRNA-Induced Innate Immune Pathways by NS4a and NS4b Accessory Proteins during MERS Coronavirus Infection.,Infections
baric_ralph_s,30914508,Antagonism of dsRNA-Induced Innate Immune Pathways by NS4a and NS4b Accessory Proteins during MERS Coronavirus Infection.,Middle East Respiratory Syndrome
baric_ralph_s,30845254,Shortening of Zika virus CD-loop reduces neurovirulence while preserving antigenicity.,Infections
baric_ralph_s,30845254,Shortening of Zika virus CD-loop reduces neurovirulence while preserving antigenicity.,Zika Virus Infection
baric_ralph_s,30857944,Longitudinal analysis of acute and convalescent B cell responses in a human primary dengue serotype 2 infection model.,Acute Disease
baric_ralph_s,30857944,Longitudinal analysis of acute and convalescent B cell responses in a human primary dengue serotype 2 infection model.,Convalescence
baric_ralph_s,30857944,Longitudinal analysis of acute and convalescent B cell responses in a human primary dengue serotype 2 infection model.,Dengue
baric_ralph_s,30857944,Longitudinal analysis of acute and convalescent B cell responses in a human primary dengue serotype 2 infection model.,Infections
baric_ralph_s,30857944,Longitudinal analysis of acute and convalescent B cell responses in a human primary dengue serotype 2 infection model.,Virus Diseases
baric_ralph_s,30791623,GII.4 Human Norovirus: Surveying the Antigenic Landscape.,Caliciviridae Infections
baric_ralph_s,30791623,GII.4 Human Norovirus: Surveying the Antigenic Landscape.,Dehydration
baric_ralph_s,30791623,GII.4 Human Norovirus: Surveying the Antigenic Landscape.,Gastroenteritis
baric_ralph_s,30791623,GII.4 Human Norovirus: Surveying the Antigenic Landscape.,Infections
baric_ralph_s,30791623,GII.4 Human Norovirus: Surveying the Antigenic Landscape.,Malnutrition
baric_ralph_s,30355694,Human Norovirus Epitope D Plasticity Allows Escape from Antibody Immunity without Loss of Capacity for Binding Cellular Ligands.,Caliciviridae Infections
baric_ralph_s,30355694,Human Norovirus Epitope D Plasticity Allows Escape from Antibody Immunity without Loss of Capacity for Binding Cellular Ligands.,Death
baric_ralph_s,30355694,Human Norovirus Epitope D Plasticity Allows Escape from Antibody Immunity without Loss of Capacity for Binding Cellular Ligands.,Gastroenteritis
baric_ralph_s,30355694,Human Norovirus Epitope D Plasticity Allows Escape from Antibody Immunity without Loss of Capacity for Binding Cellular Ligands.,Norovirus Infections
baric_ralph_s,30572566,SARS-Like Coronavirus WIV1-CoV Does Not Replicate in Egyptian Fruit Bats (Rousettus aegyptiacus).,"Communicable Diseases, Emerging"
baric_ralph_s,30572566,SARS-Like Coronavirus WIV1-CoV Does Not Replicate in Egyptian Fruit Bats (Rousettus aegyptiacus).,Coronavirus Infections
baric_ralph_s,30572566,SARS-Like Coronavirus WIV1-CoV Does Not Replicate in Egyptian Fruit Bats (Rousettus aegyptiacus).,Infections
baric_ralph_s,30572566,SARS-Like Coronavirus WIV1-CoV Does Not Replicate in Egyptian Fruit Bats (Rousettus aegyptiacus).,Severe Acute Respiratory Syndrome
baric_ralph_s,30258004,Lysosomal Proteases Are a Determinant of Coronavirus Tropism.,Coronavirus Infections
baric_ralph_s,30258004,Lysosomal Proteases Are a Determinant of Coronavirus Tropism.,Middle East Respiratory Syndrome
baric_ralph_s,30258004,Lysosomal Proteases Are a Determinant of Coronavirus Tropism.,Severe Acute Respiratory Syndrome
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Dengue
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Infections
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Necrosis
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Neoplasms
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Severe Dengue
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Viremia
baric_ralph_s,30439343,Maternally Acquired Zika Antibodies Enhance Dengue Disease Severity in Mice.,Zika Virus Infection
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Communicable Diseases
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Coronavirus Infections
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Death
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Disease Progression
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Genomic Instability
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Infections
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Middle East Respiratory Syndrome
baric_ralph_s,30541777,The Human Sodium Iodide Symporter as a Reporter Gene for Studying Middle East Respiratory Syndrome Coronavirus Pathogenesis.,Virus Diseases
baric_ralph_s,30111568,The Endonucleolytic RNA Cleavage Function of nsp1 of Middle East Respiratory Syndrome Coronavirus Promotes the Production of Infectious Virus Particles in Specific Human Cell Lines.,Coronavirus Infections
baric_ralph_s,30111568,The Endonucleolytic RNA Cleavage Function of nsp1 of Middle East Respiratory Syndrome Coronavirus Promotes the Production of Infectious Virus Particles in Specific Human Cell Lines.,Middle East Respiratory Syndrome
baric_ralph_s,30380413,Genetic Variation between Dengue Virus Type 4 Strains Impacts Human Antibody Binding and Neutralization.,Dengue
baric_ralph_s,30380413,Genetic Variation between Dengue Virus Type 4 Strains Impacts Human Antibody Binding and Neutralization.,Infections
baric_ralph_s,30131185,Giving the Genes a Shuffle: Using Natural Variation to Understand Host Genetic Contributions to Viral Infections.,Genetic Predisposition to Disease
baric_ralph_s,30131185,Giving the Genes a Shuffle: Using Natural Variation to Understand Host Genetic Contributions to Viral Infections.,Infections
baric_ralph_s,30131185,Giving the Genes a Shuffle: Using Natural Variation to Understand Host Genetic Contributions to Viral Infections.,Strains
baric_ralph_s,30131185,Giving the Genes a Shuffle: Using Natural Variation to Understand Host Genetic Contributions to Viral Infections.,Virus Diseases
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Ache
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Chills
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Coronavirus Infections
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Cough
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Fever
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.","Influenza, Human"
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Respiratory Tract Infections
baric_ralph_s,29660826,"Human coronaviruses and other respiratory infections in young adults on a university campus: Prevalence, symptoms, and shedding.",Virus Diseases
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,Coronavirus Infections
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,Infections
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,Inflammation
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,Mycoses
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,"Respiratory Distress Syndrome, Adult"
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,Severe Acute Respiratory Syndrome
baric_ralph_s,30301856,Complement Activation Contributes to Severe Acute Respiratory Syndrome Coronavirus Pathogenesis.,Weight Loss
baric_ralph_s,29976657,Combination Attenuation Offers Strategy for Live Attenuated Coronavirus Vaccines.,Coronavirus Infections
baric_ralph_s,29976657,Combination Attenuation Offers Strategy for Live Attenuated Coronavirus Vaccines.,Severe Acute Respiratory Syndrome
baric_ralph_s,30043100,Modeling pathogenesis of emergent and pre-emergent human coronaviruses in mice.,"Communicable Diseases, Emerging"
baric_ralph_s,30043100,Modeling pathogenesis of emergent and pre-emergent human coronaviruses in mice.,Coronavirus Infections
baric_ralph_s,30043100,Modeling pathogenesis of emergent and pre-emergent human coronaviruses in mice.,Disease Susceptibility
baric_ralph_s,30043100,Modeling pathogenesis of emergent and pre-emergent human coronaviruses in mice.,Infections
baric_ralph_s,30013082,A spike-modified Middle East respiratory syndrome coronavirus (MERS-CoV) infectious clone elicits mild respiratory disease in infected rhesus macaques.,Coronavirus Infections
baric_ralph_s,30013082,A spike-modified Middle East respiratory syndrome coronavirus (MERS-CoV) infectious clone elicits mild respiratory disease in infected rhesus macaques.,Infections
baric_ralph_s,30013082,A spike-modified Middle East respiratory syndrome coronavirus (MERS-CoV) infectious clone elicits mild respiratory disease in infected rhesus macaques.,Lung Diseases
baric_ralph_s,30013082,A spike-modified Middle East respiratory syndrome coronavirus (MERS-CoV) infectious clone elicits mild respiratory disease in infected rhesus macaques.,Middle East Respiratory Syndrome
baric_ralph_s,30013082,A spike-modified Middle East respiratory syndrome coronavirus (MERS-CoV) infectious clone elicits mild respiratory disease in infected rhesus macaques.,Recurrence
baric_ralph_s,29803799,Vaccination-induced herd immunity: Successes and challenges.,Communicable Diseases
baric_ralph_s,29800370,Analyzing the Human Serum Antibody Responses to a Live Attenuated Tetravalent Dengue Vaccine Candidate.,Dengue
baric_ralph_s,29800370,Analyzing the Human Serum Antibody Responses to a Live Attenuated Tetravalent Dengue Vaccine Candidate.,Neoplasms
baric_ralph_s,29800370,Analyzing the Human Serum Antibody Responses to a Live Attenuated Tetravalent Dengue Vaccine Candidate.,Severe Dengue
baric_ralph_s,29800370,Analyzing the Human Serum Antibody Responses to a Live Attenuated Tetravalent Dengue Vaccine Candidate.,Syndrome
baric_ralph_s,29540599,Development of a Broadly Accessible Venezuelan Equine Encephalitis Virus Replicon Particle Vaccine Platform.,Coronavirus Infections
baric_ralph_s,29540599,Development of a Broadly Accessible Venezuelan Equine Encephalitis Virus Replicon Particle Vaccine Platform.,Encephalitis
baric_ralph_s,29540599,Development of a Broadly Accessible Venezuelan Equine Encephalitis Virus Replicon Particle Vaccine Platform.,"Encephalomyelitis, Venezuelan Equine"
baric_ralph_s,29540599,Development of a Broadly Accessible Venezuelan Equine Encephalitis Virus Replicon Particle Vaccine Platform.,Severe Acute Respiratory Syndrome
baric_ralph_s,29540599,Development of a Broadly Accessible Venezuelan Equine Encephalitis Virus Replicon Particle Vaccine Platform.,Zoonoses
baric_ralph_s,29924460,CC002/Unc females are mouse models of exercise-induced paradoxical fat response.,Chronic Disease
baric_ralph_s,29924460,CC002/Unc females are mouse models of exercise-induced paradoxical fat response.,Strains
baric_ralph_s,29795047,Saracatinib Inhibits Middle East Respiratory Syndrome-Coronavirus Replication In Vitro.,Coronavirus Infections
baric_ralph_s,29795047,Saracatinib Inhibits Middle East Respiratory Syndrome-Coronavirus Replication In Vitro.,Cross Infection
baric_ralph_s,29795047,Saracatinib Inhibits Middle East Respiratory Syndrome-Coronavirus Replication In Vitro.,Infections
baric_ralph_s,29795047,Saracatinib Inhibits Middle East Respiratory Syndrome-Coronavirus Replication In Vitro.,Middle East Respiratory Syndrome
baric_ralph_s,29795047,Saracatinib Inhibits Middle East Respiratory Syndrome-Coronavirus Replication In Vitro.,Severe Acute Respiratory Syndrome
baric_ralph_s,29746837,An Immunocompetent Mouse Model of Zika Virus Infection.,Communicable Diseases
baric_ralph_s,29746837,An Immunocompetent Mouse Model of Zika Virus Infection.,Fetal Diseases
baric_ralph_s,29746837,An Immunocompetent Mouse Model of Zika Virus Infection.,Infections
baric_ralph_s,29746837,An Immunocompetent Mouse Model of Zika Virus Infection.,"Pregnancy Complications, Infectious"
baric_ralph_s,29746837,An Immunocompetent Mouse Model of Zika Virus Infection.,Zika Virus Infection
baric_ralph_s,29789360,Bat Caliciviruses and Human Noroviruses Are Antigenically Similar and Have Overlapping Histo-Blood Group Antigen Binding Profiles.,Caliciviridae Infections
baric_ralph_s,29789360,Bat Caliciviruses and Human Noroviruses Are Antigenically Similar and Have Overlapping Histo-Blood Group Antigen Binding Profiles.,Coronavirus Infections
baric_ralph_s,29789360,Bat Caliciviruses and Human Noroviruses Are Antigenically Similar and Have Overlapping Histo-Blood Group Antigen Binding Profiles.,"Hemorrhagic Fever, Ebola"
baric_ralph_s,29789360,Bat Caliciviruses and Human Noroviruses Are Antigenically Similar and Have Overlapping Histo-Blood Group Antigen Binding Profiles.,Virus Diseases
baric_ralph_s,29789360,Bat Caliciviruses and Human Noroviruses Are Antigenically Similar and Have Overlapping Histo-Blood Group Antigen Binding Profiles.,Zoonoses
baric_ralph_s,29277291,Adaptive evolution influences the infectious dose of MERS-CoV necessary to achieve severe respiratory disease.,Coronavirus Infections
baric_ralph_s,29277291,Adaptive evolution influences the infectious dose of MERS-CoV necessary to achieve severe respiratory disease.,Infections
baric_ralph_s,29277291,Adaptive evolution influences the infectious dose of MERS-CoV necessary to achieve severe respiratory disease.,Middle East Respiratory Syndrome
baric_ralph_s,29277291,Adaptive evolution influences the infectious dose of MERS-CoV necessary to achieve severe respiratory disease.,"Respiratory Distress Syndrome, Adult"
baric_ralph_s,29281104,Antigenic Characterization of a Novel Recombinant GII.P16-GII.4 Sydney Norovirus Strain With Minor Sequence Variation Leading to Antibody Escape.,Gastroenteritis
baric_ralph_s,29511076,Coronavirus Susceptibility to the Antiviral Remdesivir (GS-5734) Is Mediated by the Viral Polymerase and the Proofreading Exoribonuclease.,Coinfection
baric_ralph_s,29511076,Coronavirus Susceptibility to the Antiviral Remdesivir (GS-5734) Is Mediated by the Viral Polymerase and the Proofreading Exoribonuclease.,Coronavirus Infections
baric_ralph_s,29511076,Coronavirus Susceptibility to the Antiviral Remdesivir (GS-5734) Is Mediated by the Viral Polymerase and the Proofreading Exoribonuclease.,Hepatitis
baric_ralph_s,29511076,Coronavirus Susceptibility to the Antiviral Remdesivir (GS-5734) Is Mediated by the Viral Polymerase and the Proofreading Exoribonuclease.,Infections
baric_ralph_s,29511076,Coronavirus Susceptibility to the Antiviral Remdesivir (GS-5734) Is Mediated by the Viral Polymerase and the Proofreading Exoribonuclease.,Middle East Respiratory Syndrome
baric_ralph_s,29511076,Coronavirus Susceptibility to the Antiviral Remdesivir (GS-5734) Is Mediated by the Viral Polymerase and the Proofreading Exoribonuclease.,Severe Acute Respiratory Syndrome
baric_ralph_s,30546388,Is regulation preventing the development of therapeutics that may prevent future coronavirus pandemics?,Coronavirus Infections
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Brain Injuries
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Congenital Zika Syndrome
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Gliosis
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Infections
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Injuries
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Microcephaly
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,"Pregnancy Complications, Infectious"
baric_ralph_s,29400709,Congenital Zika virus infection as a silent pathology with loss of neurogenic output in the fetal brain.,Zika Virus Infection
baric_ralph_s,29481552,Human dengue virus serotype 2 neutralizing antibodies target two distinct quaternary epitopes.,Dengue
baric_ralph_s,29481552,Human dengue virus serotype 2 neutralizing antibodies target two distinct quaternary epitopes.,Dengue Shock Syndrome
baric_ralph_s,29481552,Human dengue virus serotype 2 neutralizing antibodies target two distinct quaternary epitopes.,Infections
baric_ralph_s,29481552,Human dengue virus serotype 2 neutralizing antibodies target two distinct quaternary epitopes.,Severe Dengue
baric_ralph_s,29187420,Bayesian Diallel Analysis Reveals Mx1-Dependent and Mx1-Independent Effects on Response to Influenza A Virus in Mice.,Genetic Predisposition to Disease
baric_ralph_s,29187420,Bayesian Diallel Analysis Reveals Mx1-Dependent and Mx1-Independent Effects on Response to Influenza A Virus in Mice.,Infections
baric_ralph_s,29187420,Bayesian Diallel Analysis Reveals Mx1-Dependent and Mx1-Independent Effects on Response to Influenza A Virus in Mice.,"Influenza, Human"
