fips,county,state,lat,long,date,cases,state_code,deaths
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-08,1258,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-09,1260,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-10,1261,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-11,1262,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-12,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-13,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-14,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-15,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-16,1264,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-17,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-18,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-19,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-21,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-22,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-23,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-24,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-25,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-26,1263,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-27,1264,TX,36
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-28,1264,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-29,1264,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-30,1264,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-03-31,1264,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-01,1270,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-02,1269,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-03,1268,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-04,1268,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-05,1268,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-06,1271,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-07,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-08,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-09,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-10,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-11,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-12,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-13,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-14,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-15,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-16,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-17,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-18,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-19,1272,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-21,1273,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-22,1273,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-23,1273,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-24,1273,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-25,1273,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-26,1273,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-27,1278,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-28,1286,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-29,1286,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-04-30,1286,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-01,1286,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-02,1286,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-03,1286,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-04,1289,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-05,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-06,1311,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-07,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-08,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-09,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-10,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-11,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-12,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-13,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-14,1291,TX,37
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-15,1291,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-16,1291,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-17,1291,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-18,1292,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-19,1292,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-21,1295,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-22,1295,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-23,1295,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-24,1295,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-25,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-26,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-27,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-28,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-29,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-30,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-31,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-01,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-02,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-03,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-04,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-05,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-06,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-07,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-08,1297,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-09,1298,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-10,1299,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-11,1300,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-12,1301,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-13,1301,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-14,1301,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-15,1302,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-16,1302,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-17,1304,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-18,1304,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-19,1305,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-21,1305,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-22,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-23,1308,TX,40
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-22,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-23,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-24,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-25,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-26,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-27,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-28,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-29,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-30,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-31,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-01,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-02,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-03,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-04,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-05,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-06,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-07,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-08,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-09,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-10,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-11,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-12,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-13,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-14,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-15,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-16,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-17,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-18,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-19,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-20,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-21,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-22,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-23,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-24,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-25,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-26,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-27,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-28,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-29,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-01,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-02,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-03,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-04,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-05,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-06,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-07,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-08,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-09,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-10,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-11,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-12,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-13,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-14,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-15,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-16,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-17,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-18,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-19,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-20,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-21,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-22,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-23,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-24,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-25,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-26,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-27,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-28,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-29,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-30,3,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-31,3,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-01,5,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-02,6,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-03,7,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-04,11,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-05,12,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-06,12,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-07,13,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-08,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-09,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-10,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-11,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-12,16,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-13,16,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-14,16,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-15,17,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-16,25,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-17,27,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-18,28,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-19,28,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-20,28,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-21,29,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-22,29,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-23,30,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-24,30,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-25,30,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-26,32,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-27,32,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-28,33,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-29,33,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-30,35,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-01,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-02,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-03,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-04,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-05,38,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-06,39,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-07,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-08,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-09,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-10,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-11,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-12,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-13,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-14,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-15,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-16,42,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-17,42,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-18,42,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-19,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-20,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-21,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-22,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-23,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-24,43,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-25,43,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-26,44,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-27,44,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-28,45,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-29,45,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-30,52,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-31,55,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-01,55,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-02,56,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-03,57,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-04,59,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-05,60,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-06,63,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-07,64,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-08,64,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-09,67,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-10,65,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-11,68,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-12,68,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-13,70,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-14,70,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-15,128,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-16,232,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-17,233,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-18,241,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-19,245,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-20,250,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-21,250,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-22,250,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-23,253,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-24,253,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-25,262,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-26,265,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-27,264,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-28,264,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-29,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-30,268,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-01,277,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-02,279,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-03,281,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-04,273,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-05,283,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-06,283,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-07,289,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-08,292,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-09,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-10,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-11,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-12,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-13,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-14,264,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-15,263,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-16,250,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-17,269,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-18,270,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-19,271,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-20,260,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-21,265,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-22,280,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-23,292,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-24,288,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-25,294,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-26,295,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-27,300,TX,8
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-28,320,TX,8
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-29,325,TX,8
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-30,328,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-31,323,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-01,332,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-02,332,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-03,334,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-04,338,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-05,341,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-06,354,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-07,366,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-08,369,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-09,369,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-10,370,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-11,377,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-12,384,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-13,396,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-14,398,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-15,398,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-16,398,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-17,398,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-18,409,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-19,420,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-20,433,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-21,440,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-22,444,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-23,444,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-24,446,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-25,556,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-26,700,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-27,709,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-28,718,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-29,719,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-30,720,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-31,705,TX,4
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-01,713,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-02,714,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-03,716,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-04,732,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-05,739,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-06,739,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-07,740,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-08,744,TX,5
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-09,762,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-10,762,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-11,790,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-12,793,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-13,830,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-14,831,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-15,839,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-16,846,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-17,849,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-18,867,TX,6
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-19,877,TX,7
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-20,878,TX,7
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-21,883,TX,7
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-22,894,TX,9
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-23,900,TX,10
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-24,914,TX,11
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-25,947,TX,11
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-26,960,TX,11
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-27,960,TX,11
48401,Rusk,Texas,32.10773545,-94.76176432,2020-09-28,962,TX,11
