GEOID,05/18/2021
48029121504,0.025105278497699994
48029121507,0.025039078498859668
48029121508,0.023896622515082656
48029121601,0.020737423720859863
48141010311,0.02850948012137705
48151950400,0.0618583431263622
48151950300,0.05943973147993352
48173950100,0.005885278789132162
48439111404,0.04578678144287221
48053960600,0.008579533088018633
48053960700,0.01541388654082285
48053960200,0.004932491838416372
48053960300,0.014099362414361109
48053960500,0.007609934527404287
48053960100,0.0038022106252257786
48053960400,0.013843169299701754
48053960800,0.011805264448687694
48453001716,0.032994106172414106
48453001747,0.03479401384343486
48453001823,0.04736489475711106
48453002307,0.04614401721499957
48453001908,0.030916925865482465
48453001719,0.04275251188321297
48453001722,0.04301130150554264
48453001728,0.03706209470549581
48453001729,0.03714348118134683
48409010500,0.05639892187795079
48029131504,0.026425945326772553
48029980004,0.029774180335965246
48303010511,0.1296195053906869
48303001708,0.13890876617000855
48321730303,0.005773625053807013
48029191813,0.021211536986699295
48121020306,0.033704015625901765
48453001754,0.04193172122351584
48453001764,0.014829811562121596
48453001769,0.031314987104535376
48453001804,0.04955937941709988
48453001805,0.048033398950288846
48453001806,0.04705665705045515
48453001811,0.04646210572363018
48453001812,0.05019163698733373
48453001813,0.045005233413826506
48339692700,0.015843040790509442
48339694700,0.00692486684284962
48339693700,0.01387267674720266
48339690500,0.01418920701590342
48339694400,0.010227942871512272
48339693900,0.014778274168049454
48339690300,0.014149995399719294
48339692300,0.020528790126430017
48339693000,0.011384994413356636
48339694600,0.008714410610409545
48453001817,0.047772548163819775
48453001818,0.04763788050918886
48453001820,0.048033398950288846
48453001821,0.0460483057971738
48453001824,0.04376298758365768
48453001828,0.041337094214485545
48453001842,0.0319104397524465
48453001843,0.045490437927246954
48359950100,0.0011781243739516676
48339692900,0.01181376443293846
48339692200,0.018343053970142624
48339694000,0.009152158078389875
48339692500,0.016817759489761348
48339691400,0.017705080071806902
48439111402,0.042752594407536905
48339693400,0.020001629916259547
48029121813,0.02169243805076051
48303010407,0.13515719842242657
48303010510,0.11729003998131876
48303010509,0.11729003998131876
48303980000,0.11186618506141754
48029152202,0.012101733500261839
48029161503,0.02750413428235786
48029181817,0.038867400272609806
48329010107,0.0633282904310885
48397040102,0.02973710083653492
48397040402,0.027564932427615898
48397040504,0.020259087961023794
48397040506,0.01822493282921478
48397040505,0.024038088012268456
48029191817,0.023706997903051436
48453001200,0.05093909137075168
48453001303,0.047137073180787525
48453001304,0.04518357896276938
48453001305,0.04793719117710762
48453001307,0.046154855895021656
48453001401,0.047603931290632506
48453001829,0.042581209101614774
48453001832,0.04488470398907335
48453001833,0.04696884809362961
48453001834,0.041765713837252055
48453001835,0.041646099417066366
48453001839,0.04064168445057598
48453001844,0.043386578871021035
48453001847,0.04296072109373388
48453001848,0.04273545214346738
48435950300,1.552477034416464
48453001850,0.044627528095414454
48453001851,0.04331894984173924
48113018503,0.0505459587241988
48481740500,0.011618223743216145
48481740800,0.018109407412903976
48481741000,0.0155665715012959
48481740300,0.021485098178556657
48481741100,0.013467346376268913
48029170600,0.04036175141464735
48029170700,0.038261583925366265
48029170800,0.040125139386524324
48029170900,0.03379252481103816
48029171000,0.03649108899521714
48029171200,0.03694182625015205
48441013300,0.15490941926669904
48441013402,0.11775394767433309
48441013500,0.06971824093378395
48441011700,0.1620671635225256
48051970200,0.008729936385263056
48247950400,0.0
48051970400,0.01216852882201816
48051970500,0.009984498853726464
48051970100,0.010833175407398088
48051970300,0.01177353208726024
48029161000,0.024887308952557363
48029161100,0.024921438901047026
48029190603,0.0414236648641963
48029191405,0.034909823466070945
48029131613,0.020667595198467465
48029190604,0.04156374928831036
48029181729,0.02020578893060061
48029161302,0.02156373485107051
48029980100,0.03130463448152177
48029161501,0.02379074362031157
48029171700,0.03412958107959739
48029171802,0.027989123537463762
48029171902,0.03303490877379174
48085031645,0.04794448716864779
48029171903,0.027617432570477402
48453000102,0.04621837394819279
48453002005,0.04409773326980802
48453002104,0.04873481110787934
48259970402,0.00907680156960015
48259970401,0.013209418543688865
48259970301,0.011634412391472093
48029131609,0.020996380947061945
48005000400,0.24440713325639385
48005001100,0.14742162490815286
48029191815,0.02782171057981742
48005000700,0.2482155692638453
48005000500,0.24099020913245564
48005000200,0.20941643003387048
48005001200,0.08059003725361642
48005000102,0.17474908563954702
48005000800,0.22998518168487056
48005000600,0.21286969391109614
48005001300,0.08442582995861908
48453000203,0.05389435932065231
48453000302,0.0532321595635708
48453000401,0.053308749703232926
48085031646,0.04545879761038075
48085031647,0.046955261035485994
48085031648,0.04628657329536608
48085031649,0.04746854908366397
48453001503,0.053055082191620896
48453001402,0.04944330046939358
48453001504,0.04914860282841511
48453001505,0.04818817738253934
48453001501,0.048148776869202374
48453001602,0.047966161400583844
48453001853,0.042513295998303016
48453002002,0.0432834831958898
48453002004,0.04508738215809032
48113018300,0.039416433381329156
48113018401,0.04241299489078877
48113018402,0.038488509704153975
48113018403,0.045467882480566935
48113018600,0.038876726684187006
48113018700,0.03855585355588836
48029161504,0.027302456260649942
48029171602,0.03689028093976881
48029171919,0.02718761313452223
48029171601,0.02786972942740706
48029171922,0.02114715074781204
48297950100,0.0060244884100028664
48297950200,0.019496231489480688
48297950400,0.026450788980452392
48297950300,0.008082706114494381
48439111531,0.04640919809739745
48201530400,0.03876617177759417
48369950200,0.048984435278666104
48369950300,0.02494705739006453
48201530700,0.03826608987669169
48201455200,0.023856536078976677
48201455300,0.021823294335661894
48231960800,0.06813649029579553
48231961100,0.0609816758492483
48231961400,0.024161604625780615
48231961600,0.016897757276302022
48231960300,0.01810545242801679
48231960900,0.06828428796903123
48007950400,0.028945912556832862
48007950100,0.016546022809408048
48007950200,0.018471730281657262
48007950500,0.03672636419495783
48007950300,0.02554920001319375
48009020200,0.03444145857937292
48009020300,0.04035864914382481
48009020100,0.0713896798009791
48011950100,0.008739900474650801
48201530800,0.03672937729026225
48201531500,0.03369213151164977
48201531600,0.03803519465384318
48201531700,0.03799875927795943
48201531800,0.03281985274399629
48201531900,0.03261978707293024
48201510100,0.04662847071002844
48201510200,0.04630177233373859
48201510300,0.04567297016433584
48201510400,0.04582446529784814
48201510500,0.0455749971640187
48201510600,0.04579418061026586
48201532600,0.02861067544686435
48201510800,0.04561717281414013
48061010800,0.06058143650955312
48201530900,0.03845696616849333
48201531100,0.039144831911964224
48201531300,0.03886251197375945
48201531400,0.03476854359578045
48201510900,0.040630637271114566
48489950500,0.034655619288655244
48489950700,0.010127094240088669
48489950400,0.029364145150509835
48489950600,0.038948351423681145
48489950300,0.03295914244468893
48419950300,0.05436203035126855
48419950200,0.06313826706055328
48029131700,0.016230362041986135
48029140100,0.03423767897114677
48029140200,0.033978116084436426
48029140300,0.033939217508128346
48029140500,0.028250442502955515
48029140700,0.028599731588806344
48029140800,0.028207808045772262
48029140900,0.027892914386335246
48029141000,0.02816343790869342
48061011901,0.08451417038937997
48419950600,0.026907458980311848
48419950500,0.06888928982814978
48419950100,0.030531701122850884
48419950400,0.06951148600437138
48061010900,0.08491843704618159
48061011000,0.08491843704618159
48061011100,0.08335383613339441
48061011200,0.08335383613339441
48061011301,0.07668775243747382
48201532100,0.032947096700616046
48201532300,0.03317255802498934
48201532400,0.03195611164046856
48245010300,0.030251916059167817
48245010400,0.027374500295562362
48155950100,0.10326040919743693
48029131200,0.02737156962354571
48029141200,0.027735201782813503
48061011500,0.0705568386101749
48453000402,0.05117346169472365
48439102201,0.04763613287519336
48121021627,0.04679072286581147
48085030512,0.03931253879048465
48085031632,0.04177415492427514
48085031625,0.04352015368815461
48085031506,0.0411425253935335
48085031900,0.045426885038295305
48085030100,0.02479895154280657
48085031001,0.022275770956859058
48215023000,0.09393311677504095
48215024106,0.12097043227072246
48215020201,0.0963143563306438
48209010804,0.012138748814523512
48209010304,0.021862721180217076
48209010910,0.02875104304341777
48209010803,0.007263369656697391
48209010808,0.013193693396448675
48209010303,0.021686548129260626
48215020202,0.10480200146826925
48215020501,0.1429566279763322
48215020600,0.15753686622996932
48387950600,0.0800588449164912
48387950100,0.13332611528532828
48387950500,0.17590880381819263
48361020700,0.015747112273464644
48361021100,0.010360112614604391
48361021600,0.02624619665509778
48361022300,0.014575398875299937
48361021700,0.034015213335903335
48361021200,0.012078276173796539
48361020300,0.011291791754180465
48361022000,0.028107672059366262
48361021800,0.021055290729436116
48361021000,0.012078276173796539
48361022400,0.008977781044051865
48361022200,0.015747112273464644
48361021400,0.019385622986152814
48361021900,0.019385622986152814
48097000700,0.009879175317840366
48097000900,0.013755741031197196
48097000100,0.007258286719820978
48097000500,0.02305419707425785
48097000400,0.021653314928303375
48097000200,0.015009035293604079
48453000500,0.05404651015174028
48255970400,0.010047094278611456
48255970100,0.008027002855798876
48255970300,0.011209742468272681
48255970200,0.007496534962294141
48065950100,0.028781554326291172
48065950200,0.016158064851764374
48113009603,0.053881642413022415
48113009604,0.05612653066322894
48113009605,0.05181129171194126
48113009607,0.05076655217989479
48113009608,0.0534645152593852
48113009609,0.05084377216668544
48113009611,0.051593885231588886
48113009702,0.05083402220691214
48313000300,0.009719248760224945
48313000100,0.010147288327675181
48313000200,0.011176308483126403
48313000400,0.012039810942397842
48337950600,0.019396072970491934
48337950400,0.030912876409874446
48215020701,0.1499800089923468
48215020721,0.1546485873823902
48105950100,0.2959362713087781
48215020723,0.15683861112355432
48361020200,0.014575398875299937
48453000601,0.05081481978861812
48453000603,0.05072873761730082
48453000604,0.05106687807120285
48453000801,0.04874246950395146
48453000802,0.04831533600069683
48453000803,0.050765691070283024
48453000804,0.04788465699583809
48453000901,0.04800022829568129
48361020500,0.012078276173796539
48439102000,0.055707559238262705
48439102100,0.0529230709796112
48439102202,0.05031269345682487
48355002705,0.11851144475120415
48355002704,0.1057276922669564
48355005602,0.07250083829376626
48355000800,0.10527679433080796
48355002200,0.1309404868378186
48355003202,0.09401475096910089
48355000600,0.11959225679454534
48355005601,0.06395710359339421
48355006000,0.04764275917126641
48355000700,0.10851578103405157
48355003500,0.08403369657170334
48355005801,0.05324792821703245
48355002900,0.07923998264541278
48215020204,0.10338546054678681
48215980000,0.1437642583919145
48215020803,0.15028724313589178
48215020726,0.14673704148884126
48215020804,0.15363149496821685
48201241102,0.022119451161157502
48201330302,0.03578292373133556
48201331601,0.033118270834213114
48201333201,0.03578765525792062
48201340301,0.024883996025482105
48201342001,0.024177603357710544
48201421101,0.046248226148458874
48201423301,0.03918853959538939
48381020400,0.05994814723154551
48381020600,0.04487967040599685
48381020200,0.06737359172850353
48381020300,0.06617621962613562
48201431201,0.03878569957999076
48201451001,0.034313368972581366
48201451901,0.03404904064340441
48201452201,0.040534573069607595
48201453401,0.03474502015237779
48321730301,0.009921877094820187
48321990000,0.0018520559956405871
48215020205,0.11086371389991234
48215020904,0.16198443479112354
48215020903,0.16240020252022985
48215023802,0.1337263696735199
48309004000,0.015948231964817344
48309004202,0.011240615145231878
48309000100,0.0294028108824637
48201453402,0.033912212695360204
48201454301,0.03149142814621802
48201454501,0.024789582712492087
48167725300,0.011230593522907211
48167725400,0.010122518103126038
48167725500,0.010081905525349665
48167725600,0.010090206562987189
48167725800,0.010823091986144905
48167725900,0.009451199491832502
48223950500,0.17465619615632275
48223950800,0.10985138875483229
48223950100,0.11622321096500857
48223950600,0.15052668588567136
48223950700,0.10569262106154728
48223950200,0.08956372742018803
48223950300,0.17014893322631514
48201455101,0.023389267620919117
48201532501,0.0272608053172071
48445950100,0.05433857077655141
48445950400,0.05786390130909901
48061012305,0.00299823730436097
48061012001,0.07653835543651512
48061012102,0.04977310317297016
48061980100,0.02729269591309442
48061014500,0.047591811663478374
48193950100,0.016667264424581586
48193950300,0.03143752035758029
48193950200,0.03159593828420322
48493000402,0.006914360199717346
48493000500,0.006292679210847634
48493000201,0.009680187191030438
48493000600,0.008838461541952185
48493000202,0.0063249958924941636
48493000300,0.01112135188959967
48493000102,0.006379190907704114
48201533901,0.028425388642426393
48201534201,0.028621593191343747
48201551703,0.028706779041129137
48201540501,0.0239950292924321
48201540901,0.02484418152790647
48061014300,0.04351263038281787
48061990000,0.005729396091534868
48245005500,0.027210979023332867
48245005900,0.027210979023332867
48245006100,0.027210979023332867
48085030515,0.038086840835414366
48085030530,0.037649929495344646
48085032012,0.043438126600097084
48085030506,0.0412550734676027
48085031662,0.04140153723628703
48111950300,0.14554593565698698
48119950200,0.13646011335091288
48119950100,0.15898887960945624
48015760400,0.004556608428167248
48015760300,0.007058871737752493
48015760100,0.01141805369681963
48015760200,0.012088761888947698
48085030405,0.03846538639909261
48491020314,0.02249245444608122
48491021508,0.029408425292103756
48491020114,0.02694855240622886
48491021601,0.019824026808466837
48491020110,0.022677391094701967
48491020319,0.029032620201425625
48491020318,0.03255630769774734
48491020317,0.0321939224240637
48491020115,0.022091393233474813
48491020510,0.035950379191515384
48491020202,0.01153731946077061
48491021603,0.018560658799893527
48491020109,0.01833910495266177
48491020320,0.029399461526331477
48491020325,0.02850810648699127
48491020321,0.028186341057161685
48491020328,0.029275412655695887
48201233001,0.028047994074987925
48439111005,0.04117039346690414
48439111003,0.04895813045000952
48439111008,0.033059512162268434
48201233002,0.02472112482311618
48201252301,0.023870465415358113
48201323801,0.028301615743203258
48201323802,0.027151316327325217
48201433501,0.04121760247721734
48201451403,0.03255932331514499
48201451602,0.027391567293305934
48201451601,0.02929060241018715
48201541001,0.025303571103684544
48201542101,0.021444081594660092
48113018118,0.032817942430926395
48113018120,0.035876575504335165
48141004311,0.027924173565491345
48141010207,0.017940988869616748
48141010303,0.027690998655694944
48141010312,0.02850948012137705
48085030504,0.04288315985706827
48085031717,0.04927144398372342
48085031507,0.03979799987524148
48085031659,0.04155265764365963
48085030408,0.03856200479837715
48085030403,0.0381088549172338
48491020324,0.026960402168681983
48245010902,0.0280390239073343
48245010500,0.027210979023332867
48245000101,0.03799349067175947
48491020326,0.028193534308691034
48491020311,0.036062133554891906
48491020507,0.037495417288213546
48121021630,0.043803062147446996
48113013615,0.054638965724040645
48113013617,0.04858962458000191
48113013619,0.048422793609241226
48113018121,0.03680382406208658
48113018122,0.030088464114351468
48113018123,0.03766497639525346
48135003100,0.08294454800333649
48141010316,0.02540796769484792
48141010317,0.023609932016394497
48141010401,0.02070321765562106
48113018126,0.03902923223720438
48113018127,0.04105347718963351
48491020506,0.03498840556488617
48491020408,0.037704670975202255
48491020505,0.03775132757840026
48491020707,0.03697046601615409
48245000102,0.03831437749264998
48245000302,0.04423964029245942
48245006600,0.027210979023332867
48245000400,0.04776552962470954
48245000500,0.049609880757863274
48245000200,0.044228220931239584
48245011102,0.03396562377932937
48245011201,0.042865485900582055
48439113907,0.03683280011711359
48439113110,0.04831037990320831
48439100602,0.039448062788215284
48245011202,0.04320104838491525
48245011203,0.035038742215993436
48245011302,0.014878810572418952
48121021739,0.04748844736402636
48121021633,0.044793971998685005
48121021628,0.04448194215837809
48121021632,0.048628603465480216
48121021635,0.047844938538670834
48121021634,0.05051212865233694
48113013714,0.049151710131538594
48113013715,0.04980781398281098
48113013716,0.05237921612544662
48113013718,0.05021316741950745
48113013719,0.04802969151316842
48113013720,0.048743569705183
48113018128,0.0387124824254128
48113018129,0.03769049502287593
48141001400,0.03481539669292764
48453001915,0.041430199732470904
48453002425,0.03669923082390232
48453001776,0.038242737607890195
48453001859,0.023285660343524514
48121021638,0.04757958608044639
48029191814,0.016957926689146793
48029172006,0.015813070867760414
48491020203,0.016490304388487798
48491020708,0.030224488285662307
48491021602,0.017186896980426632
48491020808,0.020202889613367962
48439111312,0.03757935395895708
48439111307,0.0383641957799708
48439111406,0.03725682286221972
48085031631,0.04078201591913627
48463950200,0.027640801539657603
48463950100,0.008813868516332514
48463950500,0.054418585428065845
48463950400,0.05391282416562293
48463950300,0.05387926427035756
48439111310,0.038646355387202895
48439111547,0.038152524861539173
48029181822,0.03398242459205534
48029181818,0.033766888781217495
48029181821,0.033672387915545506
48029181724,0.02382216328496172
48029181723,0.026579099224130657
48227950801,0.07153609334345623
48029181726,0.023951839782291946
48029181721,0.0270544601009861
48439123500,0.05708114209808685
48439123400,0.05688959219189035
48439111308,0.0382527415018518
48439121904,0.04577458203497995
48439111553,0.04386780944191295
48439122801,0.044817161105980816
48439111552,0.043320944934378665
48439122001,0.04572431258734724
48439122002,0.0477527134985477
48439113115,0.0481756060910694
48099010503,0.014044869416180288
48467950500,0.04423841897029217
48467950700,0.05836041514924657
48467951000,0.03197537468317561
48467950300,0.042023448472616735
48467950400,0.04439085950369593
48467950800,0.0781939504030984
48467950900,0.0661588412284784
48467950600,0.05836041514924657
48467950100,0.06501032078727667
48467950200,0.0678650653278413
48245000700,0.041141914243606845
48245001100,0.04880447074341752
48245001200,0.04880447074341752
48099010504,0.010218333776663728
48027023202,0.013276594946127946
48167724101,0.009443290590133636
48245000600,0.04745184845237051
48453001857,0.03844069552322101
48453002434,0.028652510608687284
48453002208,0.041504945866337614
48019000102,0.00954079885843076
48029181720,0.0270544601009861
48029181826,0.03101978606554443
48029181824,0.029132324164396792
48029181823,0.029160618701831533
48029181901,0.029406175060181793
48453002431,0.03787930035174511
48071990000,0.005527909862788971
48029191202,0.03820571556677494
48029191410,0.03520127746586145
48029191701,0.02952616558987135
48029191201,0.03328805721584929
48113013721,0.04761055309677106
48113013722,0.047819597675690016
48029131100,0.027780025156732547
48029191412,0.02993073003987752
48029161303,0.023368805262551605
48029160901,0.027969508689763476
48021950802,0.01377977750347157
48021950501,0.011947548018517851
48027020202,0.017000110696139596
48027980001,0.012348582433067292
48091310608,0.007883462497384775
48091310605,0.0062649581090195375
48029181403,0.04189213270374548
48113013725,0.050173915849705084
48183001300,0.1532250806877211
48183001500,0.14376175575958808
48183010302,0.1628104991976972
48183010500,0.1270954017892017
48183010100,0.12804542409849884
48183010700,0.15079405878577312
48029121119,0.025022414388975022
48029121121,0.023369676217266842
48029160501,0.03246190827744229
48029191005,0.03827158103268624
48029171915,0.02494766247582404
48029171921,0.02132943864077667
48029171923,0.03305029137935383
48091310607,0.008631148627547134
48091310702,0.009182724811021233
48091310802,0.01707471868295855
48091310502,0.0194722821079191
48027020401,0.025494501544404913
48027023203,0.013912605838362294
48479001105,0.24112857297055998
48479001401,0.2663781862816644
48085031706,0.04898500727918944
48453002427,0.04112684590846033
48453002317,0.042130801934974677
48453001860,0.03824240080728096
48453001863,0.044127229715455296
48479001811,0.20616851159700347
48479001003,0.24112857297055998
48479001201,0.2663781862816644
48439114206,0.032941281887119415
48439113812,0.038221899629262125
48439113921,0.03761660334132
48121021620,0.04635360578642772
48121020106,0.027038802122607546
48121021525,0.0355985330214981
48121021404,0.029436097175205553
48121020309,0.018766668538943633
48121020307,0.03532721422748759
48121021750,0.03208404413270081
48121021624,0.04166031868611096
48121021742,0.038537848471912994
48121020111,0.03514601005220313
48121020203,0.019012080847327507
48121020103,0.017836273541535226
48121020107,0.028457161717259354
48309004300,0.03357847488982637
48121021637,0.04819625615676705
48439113928,0.037014755761618126
48439113923,0.043195105409111374
48479001808,0.15020087742780505
48479001722,0.23141812490810787
48021950200,0.019398345243742142
48021950600,0.008474385561319754
48021950100,0.014813754076340186
48021950300,0.013561522614768643
48121021743,0.040845606524902656
48121021727,0.040578240804627894
48231961503,0.01743851845276947
48231961502,0.019014706773701828
48479001812,0.18731513579461462
48479001814,0.15020087742780505
48479001202,0.2663781862816644
48479001104,0.24112857297055998
48439111016,0.03687516248469395
48439111015,0.03710089665128238
48439122802,0.04565536920355904
48021950700,0.01472400568630322
48021950400,0.017050484822339885
48019000200,0.003324791988399859
48019000300,0.00668975728340392
48019000400,0.0075472315521309865
48479000109,0.18731513579461462
48479000108,0.18731513579461462
48479001815,0.025522253436313064
48479000602,0.23141812490810787
48479001402,0.23907266688929432
48479000904,0.2663781862816644
48439113631,0.04289964112421538
48439113711,0.04221623185727227
48157672601,0.027149936286906744
48157673001,0.023872575932142006
48157673003,0.024230140093636596
48245006300,0.027374500295562362
48245006400,0.027374500295562362
48245006500,0.027210979023332867
48245006700,0.029587392447395874
48245006800,0.03338358120199544
48245007001,0.03593891622918955
48439113922,0.04151616468616693
48439123300,0.059147922080175525
48453001785,0.0408673505256815
48453001779,0.011240320070508404
48141010212,0.017940988869616748
48141004317,0.02795937950718007
48141010330,0.022343464445403492
48113013803,0.04964635476031749
48113013804,0.052467929998762625
48113013902,0.05116572811835265
48113014001,0.05182407108835112
48113014103,0.04803962270657704
48221160210,0.010957397407123842
48029161902,0.015379374652528439
48091310404,0.019451333957202114
48091310503,0.018524345162414035
48023950300,0.22873303525913688
48039660702,0.022736917217121566
48039660602,0.026013858311962377
48039661602,0.012234298278848208
48039661601,0.0145708991280157
48039660601,0.03253443920591871
48039660701,0.026223392755037253
48091310604,0.006276174529689049
48091310403,0.01972072546038231
48091310501,0.019706635646617638
48135001000,0.07111809424058797
48453001771,0.017746152574401527
48453000306,0.052394294189711116
48453002211,0.036360752481692626
48453001782,0.03363642506982308
48453002500,0.04100921483637075
48453001786,0.039169622479282504
48453001858,0.029588263946324037
48453001855,0.03440042256473017
48453001862,0.03455139632101192
48453002212,0.035222736124598204
48085031708,0.04851670363101846
48453002436,0.02320292393847217
48439114207,0.03133599104703874
48439111104,0.04897288213853077
48439121905,0.04413258901291162
48085031311,0.02723284712698669
48113019040,0.05078991057296248
48113018506,0.04656657935774238
48113010904,0.04380710390881865
48113014132,0.04302258111755955
48039990000,0.0012425406210192142
48029181725,0.0327096827352238
48121020110,0.034798900671295374
48121021626,0.04488403129953805
48121021737,0.047079348011782395
48029161801,0.02788134113787388
48029181722,0.027612973598950322
48029181730,0.02810321164556438
48029131507,0.0210030516528177
48029131608,0.019091784376524375
48245001301,0.04652357407023052
48121021738,0.04901593212847749
48121021735,0.047791475144438565
48453002432,0.030753379276015833
48453002435,0.02821979469853556
48245007002,0.031713913458712134
48245005600,0.027210979023332867
48479001103,0.24112857297055998
48479001716,0.23141812490810787
48479001718,0.2663781862816644
48479001719,0.2663781862816644
48453001861,0.03760523971165352
48439113116,0.04962108693089245
48439110809,0.0364599283624396
48439123100,0.05776028877914884
48439101302,0.05222171241408397
48439110600,0.04905389885938141
48439110806,0.03608972973721167
48121021631,0.04401608332369321
48479001601,0.2663781862816644
48439111103,0.049851532929515864
48113018501,0.040584280267327195
48363000600,0.021687630367079238
48113014113,0.04872688165419872
48113014115,0.04894412977175015
48113014116,0.04919939102372214
48157670102,0.03387102555820001
48157670101,0.03373710366283116
48157670602,0.034237928543218506
48029121701,0.020467535989441607
48029121605,0.01981888463992608
48029131610,0.021892849257466963
48157671002,0.029338470913064418
48157670901,0.026134481936330774
48157671001,0.029833718624771213
48157670902,0.025126757309750756
48029131505,0.023585465482903217
48029131614,0.02057175084615015
48085031709,0.048498741811264776
48085031802,0.04701633496233324
48439113707,0.03773292543613271
48439110701,0.03979564894754577
48439111536,0.04144399435418148
48439121606,0.04708120459572244
48439113911,0.03461540929265477
48439114203,0.022822831224439302
48439104900,0.050697033736589465
48141004313,0.027957175171946697
48153950500,0.04320135052839642
48153950600,0.039935235516744653
48201240802,0.026074431453056695
48201340201,0.024532939945897336
48201340202,0.023541201417014455
48201333902,0.029370071663172927
48201333901,0.02937541998228113
48201421102,0.04666715991248363
48201421202,0.047795663600928746
48201421403,0.04677096708996148
48201421402,0.04758949913349264
48161000300,0.03174197631817918
48161000200,0.03151232834372091
48161000100,0.020316540899457006
48161000700,0.024146401366538842
48161000900,0.02143133660997562
48161000600,0.017878354996309173
48161000400,0.018501134610777997
48439113813,0.03938265724329295
48439102602,0.05495372364280437
48439102601,0.048815046568286724
48439113927,0.038749162564208614
48439104804,0.04805306709057178
48439113919,0.03817519642370792
48029121904,0.023489027227240975
48029191808,0.017798855218314483
48029191810,0.017080767482596473
48029191304,0.03745710640227692
48029151301,0.027493778802673074
48121021733,0.04624404060096183
48121021734,0.04724103061290267
48115950500,0.05829263770231885
48115950600,0.05829263770231885
48201423202,0.039475002928367024
48201423201,0.03869087062677265
48201534203,0.03265524331696366
48121021732,0.04655077229854931
48121021731,0.0414238640079263
48121021729,0.03940307972039243
48121021726,0.03722102998797837
48201534002,0.028708910069661354
48201534003,0.029894666456965237
48201543002,0.020420472710442117
48439113924,0.042725850456013445
48439113925,0.042848966261792035
48439113220,0.05055372558556706
48439113221,0.04301826420305589
48245010200,0.027374500295562362
48479001720,0.23141812490810787
48145000800,0.016472573281588604
48439113520,0.04553624063551257
48439104803,0.04972756076685958
48439104702,0.05157884374528758
48027022104,0.013410255737104687
48027020201,0.02256860338706571
48027021904,0.014772791334138743
48027022502,0.01552076063521785
48027022403,0.01510041046209989
48027020402,0.023273815709715557
48479001721,0.23141812490810787
48221160207,0.01620033878213683
48029192100,0.03537327824066288
48113014119,0.04335802004559379
48113014120,0.0435794911071258
48113014123,0.04462177905390922
48113014126,0.046652197123048876
48157671602,0.030892416854761306
48029192300,0.03322322490240851
48029191900,0.03472564253627151
48029131611,0.021266972002721322
48201250401,0.019897362480950333
48201451401,0.03276874362086846
48201451402,0.031890016932938046
48157671601,0.03394196250502798
48157671501,0.030475208133513818
48157673902,0.029008507502953553
48157672001,0.03393560709350559
48157672002,0.033601677077049634
48157672302,0.028146093988823576
48141010203,0.013612734014741331
48201212500,0.03568345854847052
48201324200,0.034003930556528957
48439105902,0.05097694201780817
48439105008,0.04508798175271561
48439105007,0.04642120064606947
48439105514,0.04793781184653208
48439105513,0.04494812069601008
48027023106,0.014224180288446676
48027022404,0.014946467641328759
48027022501,0.014758362265299698
48027022105,0.01339174160634008
48027023105,0.014158938644802175
48221160206,0.018251889657305877
48029171920,0.024470663278314098
48029171913,0.025467370401497994
48029171916,0.02448169017074765
48029180101,0.03811649558557911
48029171302,0.03793833046159197
48029171501,0.03168614619392614
48029192000,0.035075219378284186
48029192200,0.02146615879356447
48029191506,0.03436058962674007
48439113113,0.045893501658176114
48439113634,0.03981346783935048
48029110900,0.035211187487089665
48029110800,0.036358383232907125
48439111018,0.033346814499865984
48439111204,0.03112499637386975
48439106517,0.04699368905808302
48121020112,0.035053221698747146
48121020503,0.02835658835461847
48121021201,0.03155189576133094
48121021407,0.029705092264266188
48121021725,0.03577575317585529
48479000107,0.20616851159700347
48479000106,0.20616851159700347
48439111523,0.04565252509056578
48439111524,0.044515987300792655
48439111525,0.046466919398856575
48439111526,0.043998297609792576
48439111529,0.04389005064512175
48439111530,0.044953387688514757
48027023107,0.016909606412500274
48027023108,0.014739498217054654
48027023201,0.012787950395088878
48027022405,0.015129101148411267
48029171914,0.025226984423613798
48029171918,0.02601823809397379
48029171925,0.02878308263829949
48479980000,0.2663781862816644
48479000601,0.2663781862816644
48479000903,0.2663781862816644
48479001807,0.15020087742780505
48029181727,0.0324387702843216
48029171924,0.027359282014550634
48439113632,0.04088815516384303
48439113710,0.0401511988451765
48439104701,0.05074920717091014
48439113918,0.04408475943997617
48439111017,0.03901096587466185
48439121903,0.04339848051654331
48029980005,0.011143327921119217
48029191812,0.021202301878913973
48029171402,0.03640614303737562
48029171401,0.03608443017943559
48029171917,0.024831703896167606
48029172005,0.023063465114650877
48157672702,0.02766017840560096
48157672301,0.028598566138472198
48157673901,0.02727661484328731
48157672602,0.027414143429198384
48439113114,0.04116017378680784
48439113517,0.04502057268778469
48439113518,0.04703752798844908
48439113709,0.04406631348506876
48439113917,0.04392574915955515
48157672701,0.028250184195859687
48029181731,0.026325070008956217
48029181728,0.024096883029619556
48029180102,0.03808293569031373
48029180604,0.042287857661333285
48029191006,0.038443841726084865
48029181404,0.03907834639201504
48113014203,0.05051780816371233
48113014204,0.05126136299567751
48141010346,0.01859611785772013
48141000208,0.0188866656932561
48141010216,0.023260136015602482
48141003402,0.03555956169495392
48141010222,0.01650418402480069
48141010220,0.013463996912883695
48141010211,0.02018145394298655
48141000207,0.021841931770208906
