GEOID,04/02/2021
48121021409,0.025454478119253807
48029121404,0.03384878890865236
48029121501,0.02771113261237886
48029121504,0.030831850977537052
48029121507,0.030750912521299745
48029121508,0.02936913327709862
48029121601,0.02547387017774715
48141010311,0.019461874252703956
48151950400,0.05988949998830867
48151950300,0.06515319205788048
48173950100,0.00664816629265473
48439111404,0.037677325563541364
48053960600,0.009244085325893499
48053960700,0.017537116501597047
48053960200,0.005163518039880532
48053960300,0.015347417519991028
48053960500,0.008130730111125892
48053960100,0.004185750749781917
48053960400,0.015052149290486112
48053960800,0.013543189008825698
48453001716,0.037705541546032034
48453001747,0.04018846752102666
48453001823,0.05374477371574829
48453002307,0.05274293891313149
48453001908,0.03542514914201216
48453001719,0.048767669441680164
48453001722,0.04875446991762665
48453001728,0.042707905157894306
48453001729,0.0428307293264637
48409010500,0.021854096666566077
48029131504,0.03248524006803446
48029980004,0.03673871133309415
48303010511,0.27186285446994735
48303001708,0.28938532107780685
48321730303,0.0031246506698480335
48029191813,0.026213915290152663
48121020306,0.02765795301134686
48453001754,0.04753657651764596
48453001764,0.016678334399771726
48453001769,0.03595158292025941
48453001804,0.05618062531156244
48453001805,0.054475021108672084
48453001806,0.05336063659234615
48453001811,0.05267405216355304
48453001812,0.05685513680002714
48453001813,0.05100335921679427
48339692700,0.0051622682572158435
48339694700,0.0021560007458722016
48339693700,0.004529224873589139
48339690500,0.004458091134535867
48339694400,0.0032084207595975685
48339693900,0.004826331248876815
48339690300,0.004381524912039198
48339692300,0.006528967954588964
48339693000,0.0037197888066239
48339694600,0.002726983390830347
48453001817,0.05421382908024708
48453001818,0.05400974257561577
48453001820,0.054475021108672084
48453001821,0.052203348821428436
48453001824,0.0496729618952295
48453001828,0.0469158201531578
48453001842,0.03618284346206383
48453001843,0.05157957710957995
48359950100,0.002156518020679092
48339692900,0.004007895574137339
48339692200,0.005894696474112216
48339694000,0.0030238744651595838
48339692500,0.0054410979264309595
48339691400,0.005542535705094641
48439111402,0.03525983520277448
48339693400,0.006461307414941263
48029121813,0.02683762032887743
48303010407,0.28137802645444177
48303010510,0.24568951531438407
48303010509,0.24568951531438407
48303980000,0.2342128505456217
48029152202,0.014842200138036717
48029161503,0.033687119040615894
48029181817,0.047734134951696844
48329010107,0.09614113529687195
48397040102,0.02244943411814191
48397040402,0.02062317225378074
48397040504,0.017124702299338122
48397040506,0.015421767019855247
48397040505,0.01772868549150116
48029191817,0.029325465678437614
48453001200,0.057960277357389074
48453001303,0.05390056450068232
48453001304,0.05144195909562555
48453001305,0.05465237257605323
48453001307,0.052724298454139625
48453001401,0.05428645210144493
48453001829,0.04837263776985446
48453001832,0.05098392052077361
48453001833,0.05328073252587642
48453001834,0.04739851567757024
48453001835,0.04725949500988217
48453001839,0.046150970030281964
48453001844,0.04921842478484421
48453001847,0.04883475990573003
48453001848,0.04857152982526315
48435950300,0.12662826481966186
48453001850,0.05066083443000002
48453001851,0.049291441024231684
48113018503,0.042545930323616865
48481740500,0.005470868538183301
48481740800,0.025300367652416823
48481741000,0.02471386078647294
48481740300,0.024900323379842163
48481741100,0.02443514583073491
48029170600,0.0496860067327738
48029170700,0.047114408277284595
48029170800,0.04919809795022468
48029170900,0.04145826234384145
48029171000,0.04471670191749319
48029171200,0.045267033128312824
48441013300,0.2355389009435181
48441013402,0.1789644145133593
48441013500,0.08989076858802068
48441011700,0.24859039181553527
48051970200,0.0032234952428793246
48247950400,0.0
48051970400,0.0035860834694506952
48051970500,0.00347291074750208
48051970100,0.0032127335541718293
48051970300,0.004154107425358816
48029161000,0.030539795761438848
48029161100,0.030583475858546455
48029190603,0.05100891759014636
48029191405,0.04295658541271864
48029131613,0.02544635499633692
48029190604,0.051180589873842317
48029181729,0.02493257500376408
48029161302,0.026424694358784483
48029980100,0.038380308170211194
48029161501,0.02914576760621725
48029171700,0.04182808646461671
48029171802,0.03429713924590357
48029171902,0.0404116974647334
48085031645,0.03983938567842565
48029171903,0.033789912375113036
48453000102,0.05270734206337585
48453002005,0.050408574335589706
48453002104,0.05534912520064924
48259970402,0.011686314093839712
48259970401,0.016809360229478126
48259970301,0.015187913097963485
48029131609,0.025850983525958056
48005000400,0.11788108749995974
48005001100,0.07034980814840107
48029191815,0.03434975905002
48005000700,0.1196158838609526
48005000500,0.11603269060404772
48005000200,0.10097784571474758
48005001200,0.03686833156610748
48005000102,0.08544021289138409
48005000800,0.1103139354298908
48005000600,0.10254876659435737
48005001300,0.039807980319542
48453000203,0.06096916009945601
48453000302,0.06021947589263074
48453000401,0.06031012888506194
48085031646,0.037781145449931386
48085031647,0.03903033414535338
48085031648,0.03851489180997859
48085031649,0.039497465816833964
48453001503,0.060160935810317735
48453001402,0.05646799790299355
48453001504,0.05572025617983434
48453001505,0.054647411270453285
48453001501,0.05459998380144875
48453001602,0.054800966997979816
48453001853,0.048328328819845695
48453002002,0.04951713677631754
48453002004,0.05153722351879226
48113018300,0.03315590075018479
48113018401,0.03575287945548219
48113018402,0.03259763703293402
48113018403,0.03835223901050845
48113018600,0.03268541697769343
48113018700,0.03240750792915065
48029161504,0.033438572823925324
48029171602,0.04520589141119205
48029171919,0.03326770977318777
48029171601,0.03415152046409244
48029171922,0.02588236654760885
48297950100,0.003402463841110327
48297950200,0.008416439878787985
48297950400,0.01083920424005874
48297950300,0.0038926198337072638
48439111531,0.03825960748722164
48201530400,0.012163773128775363
48369950200,0.062155999288296876
48369950300,0.03128447046144631
48201530700,0.01200257394364624
48201455200,0.007474108300700647
48201455300,0.006851937943000335
48231960800,0.03577787143640461
48231961100,0.03090991430276028
48231961400,0.016550744648291267
48231961600,0.011843926363309425
48231960300,0.01218793076263612
48231960900,0.036001962022604715
48007950400,0.011474128821268819
48007950100,0.008165286719592798
48007950200,0.007174453278921711
48007950500,0.01447987418271396
48007950300,0.010181750620550921
48009020200,0.041093410985836555
48009020300,0.05088837627896126
48009020100,0.08269494132674614
48011950100,0.019876526996092575
48201530800,0.011524585434344228
48201531500,0.010455273363991146
48201531600,0.011785151546224261
48201531700,0.011922757552697094
48201531800,0.01019343048790157
48201531900,0.010111257512884652
48201510100,0.014585382574521641
48201510200,0.014474272510552633
48201510300,0.014277327683240285
48201510400,0.014320223915542496
48201510500,0.014238920563303307
48201510600,0.014306991634992173
48201532600,0.008883403104855497
48201510800,0.014258894166087364
48061010800,0.027441560108176236
48201530900,0.012062068744289117
48201531100,0.012262876235038037
48201531300,0.01205856465377073
48201531400,0.010778632180500366
48201510900,0.0127290423468866
48489950500,0.013608055944770346
48489950700,0.005528489914665792
48489950400,0.0110890792515401
48489950600,0.0163354558617058
48489950300,0.011847219249542473
48419950300,0.03682641023657921
48419950200,0.041158845221488674
48029131700,0.01999670005680719
48029140100,0.042031488443749696
48029140200,0.04169200065912065
48029140300,0.04164169837884889
48029140500,0.034705238177294866
48029140700,0.03514096450761519
48029140800,0.03463829416636395
48029140900,0.03425280331504883
48029141000,0.034585597531605394
48061011901,0.030183052257438503
48419950600,0.013233006374203417
48419950500,0.033563613034875865
48419950100,0.02510795154855084
48419950400,0.0439787684337039
48061010900,0.03691271555189837
48061011000,0.03691271555189837
48061011100,0.036585997707548286
48061011200,0.036585997707548286
48061011301,0.034884060659524825
48201532100,0.010217722257959135
48201532300,0.010285567596523547
48201532400,0.00991373433434806
48245010300,0.013550650149007644
48245010400,0.012284708229864313
48155950100,0.10835354876141155
48029131200,0.03363347072726266
48029141200,0.034059750700783625
48061011500,0.032796659507369354
48453000402,0.058198436131377554
48439102201,0.03901506751882348
48121021627,0.03886669034596093
48085030512,0.03239545542020178
48085031632,0.034722256054846155
48085031625,0.036243859482908924
48085031506,0.034191938801958345
48085031900,0.037994360280921506
48085030100,0.017764633696318224
48085031001,0.018416588066165262
48215023000,0.02970143581698217
48215024106,0.028318357773721943
48215020201,0.023197502194675666
48209010804,0.014404461054453283
48209010304,0.026287802778499705
48209010910,0.03443247959481469
48209010803,0.00863247518566574
48209010808,0.015719831373027564
48209010303,0.026110260089727395
48215020202,0.02509285455255077
48215020501,0.034468387042630264
48215020600,0.037680938336700366
48387950600,0.03940004546546142
48387950100,0.07817958409670166
48387950500,0.09914547054990902
48361020700,0.0071280305979838894
48361021100,0.004687295946988155
48361021600,0.011875942737490208
48361022300,0.006590118916949703
48361021700,0.015391938545754802
48361021200,0.005464905277779644
48361020300,0.005104612729831994
48361022000,0.012700606818776739
48361021800,0.009532827408359543
48361021000,0.005464905277779644
48361022400,0.0040579394100467535
48361022200,0.0071280305979838894
48361021400,0.00876794404837232
48361021900,0.00876794404837232
48097000700,0.007517294920740819
48097000900,0.010693835605307296
48097000100,0.005389188906558686
48097000500,0.017900272559812302
48097000400,0.016859096918599378
48097000200,0.011764085900713423
48453000500,0.06116042687490163
48255970400,0.01635635507861652
48255970100,0.010007346269993042
48255970300,0.011239951945462756
48255970200,0.006563705468774314
48065950100,0.04743949116730399
48065950200,0.03429481598085332
48113009603,0.045182643748582156
48113009604,0.04714757401383813
48113009605,0.04328347375804337
48113009607,0.04242000264363937
48113009608,0.044747355825298575
48113009609,0.04258539341707825
48113009611,0.04309588144681804
48113009702,0.04279173152474715
48313000300,0.004435559788472883
48313000100,0.010338960915490237
48313000200,0.00928653817185271
48313000400,0.009534691588386435
48337950600,0.017292672065492044
48337950400,0.03007976280917649
48215020701,0.03539825554877939
48215020721,0.03671685812050807
48105950100,0.0549430183470898
48215020723,0.03750899024825848
48361020200,0.006590118916949703
48453000601,0.05780181831013953
48453000603,0.057700475613682814
48453000604,0.05809874908840882
48453000801,0.05546895155545768
48453000802,0.05498269900829263
48453000803,0.05772443549973988
48453000804,0.05448931183756724
48453000901,0.05465035405437195
48361020500,0.005464905277779644
48439102000,0.045573493897865275
48439102100,0.04328858325999104
48439102202,0.041227329859426
48355002705,0.04546219577655059
48355002704,0.04031067684265495
48355005602,0.02766268959461931
48355000800,0.04027519804358707
48355002200,0.050200765742575336
48355003202,0.035870557708168015
48355000600,0.045782475049863734
48355005601,0.02451286035843731
48355006000,0.018016016571135725
48355000700,0.041647188328023686
48355003500,0.032222067616530126
48355005801,0.020537287733481468
48355002900,0.030261752880730238
48215020204,0.024673893880941197
48215980000,0.03473286264870352
48215020803,0.035779179857437816
48215020726,0.03509091922064417
48215020804,0.036692082327268324
48201241102,0.007010788254532243
48201330302,0.011293305432902277
48201331601,0.010482581017007832
48201333201,0.011333040876799958
48201340301,0.008026618130057875
48201342001,0.0077896338642508035
48201421101,0.014469736085065077
48201423301,0.012367480712867189
48381020400,0.13560055842087745
48381020600,0.10111295710435891
48381020200,0.1527312207588724
48381020300,0.149965927438798
48201431201,0.012052195689398209
48201451001,0.010700304338885537
48201451901,0.010642998837256683
48201452201,0.012633437514444247
48201453401,0.011032984780131821
48321730301,0.006719290082190269
48321990000,0.001115612156332924
48215020205,0.026386499767052683
48215020904,0.038590179134030664
48215020903,0.03883902394207328
48215023802,0.03247345594835775
48309004000,0.011421026208776209
48309004202,0.007020883279709813
48309000100,0.01818856192715248
48201453402,0.010646391283777267
48201454301,0.009826470116161218
48201454501,0.007747372888774781
48167725300,0.004751138239889434
48167725400,0.004222854909013927
48167725500,0.004208837256827141
48167725600,0.00421293038424433
48167725800,0.00444673317816009
48167725900,0.004007792931324958
48223950500,0.09902047670803826
48223950800,0.06164042559533379
48223950100,0.06044074350895479
48223950600,0.08402590968280822
48223950700,0.06489710679375538
48223950200,0.04820046287409892
48223950300,0.09442875153715273
48201455101,0.007326823262846508
48201532501,0.00846945739592695
48445950100,0.1009284071709106
48445950400,0.10975054009576674
48061012305,0.002243329999126771
48061012001,0.031301284189975374
48061012102,0.022996916348029077
48061980100,0.017188311718204397
48061014500,0.025578646159067794
48193950100,0.017638200147993353
48193950300,0.03779090633483016
48193950200,0.03804248064636983
48493000402,0.008568043558499864
48493000500,0.009482217736528277
48493000201,0.011870739960046709
48493000600,0.009245369674628957
48493000202,0.007791286424663028
48493000300,0.0120176718953529
48493000102,0.007909027236559122
48201533901,0.008807146406208144
48201534201,0.008889331045361343
48201551703,0.008915921160681023
48201540501,0.007475723817842112
48201540901,0.007732677268507256
48061014300,0.024023224463687966
48061990000,0.0040679115971542605
48245005500,0.012210154771358114
48245005900,0.012210154771358114
48245006100,0.012210154771358114
48085030515,0.03135095774471994
48085030530,0.030953316213498453
48085032012,0.036313310236855995
48085030506,0.034112090666087856
48085031662,0.03425791021952653
48111950300,0.11752047944846492
48119950200,0.0637568995881453
48119950100,0.07151214251313366
48015760400,0.002369916480730273
48015760300,0.002813958744045112
48015760100,0.004207620314084399
48015760200,0.004382978760420752
48085030405,0.03173956204927336
48491020314,0.025388491942902235
48491021508,0.03345750023004435
48491020114,0.03033904158438731
48491021601,0.020502639466240705
48491020110,0.025499047349342267
48491020319,0.03292668320516276
48491020318,0.0368658150753397
48491020317,0.036613998264364206
48491020115,0.02470141017006221
48491020510,0.04081553938921361
48491020202,0.013030302719801552
48491021603,0.01896374579967937
48491020109,0.02045927302595909
48491020320,0.033353783388797686
48491020325,0.032316235194017134
48491020321,0.03193625478610126
48491020328,0.033218452457399385
48201233001,0.008829327923967985
48439111005,0.03370361675379615
48439111003,0.04006036494825635
48439111008,0.027019250765073645
48201233002,0.007802227417863384
48201252301,0.007550027468688994
48201323801,0.009009320702823878
48201323802,0.008639845822184928
48201433501,0.012881034524368746
48201451403,0.01013382104631686
48201451602,0.00853799886390594
48201451601,0.009132788848196398
48201541001,0.007871973154371915
48201542101,0.0066983861992362635
48113018118,0.027794891999796043
48113018120,0.030029415381032397
48141004311,0.019062317244248037
48141010207,0.01224733905574905
48141010303,0.018903141392776077
48141010312,0.019461874252703956
48085030504,0.03544230323858566
48085031717,0.04111585053511874
48085031507,0.032992806433417045
48085031659,0.034419017103441106
48085030408,0.031840416858454575
48085030403,0.031414379621874065
48491020324,0.03050715908542988
48245010902,0.012575554125962268
48245010500,0.012210154771358114
48245000101,0.017205437601626416
48491020326,0.03195071437454487
48491020311,0.04093630181436362
48491020507,0.042616575710007695
48121021630,0.03614394276852485
48113013615,0.045859034375268413
48113013617,0.04061509154073464
48113013619,0.040488505106056824
48113018121,0.030862014819622165
48113018122,0.025157560225842344
48113018123,0.031519735730732405
48135003100,0.1346639177542139
48141010316,0.017344640105279127
48141010317,0.016117218765887637
48141010401,0.014132962682049624
48113018126,0.033091039062490064
48113018127,0.03481562917609566
48491020506,0.039768740423271436
48491020408,0.042752550069726926
48491020505,0.042936901629549266
48491020707,0.04211657525202125
48245000102,0.017351737969525164
48245000302,0.02003790056818932
48245006600,0.012210154771358114
48245000400,0.021637178483682493
48245000500,0.022472895356752932
48245000200,0.020032317373618363
48245011102,0.01527063178832002
48245011201,0.01931146229826794
48439113907,0.030528987535370866
48439113110,0.04023522020996553
48439100602,0.03230069007655608
48245011202,0.019464937943564523
48245011203,0.01575198034174293
48245011302,0.006687382001861515
48121021739,0.039190038514317065
48121021633,0.03715797697713053
48121021628,0.036899756152794644
48121021632,0.040407486360321127
48121021635,0.03978186281595105
48121021634,0.04203020184895908
48113013714,0.04112264523318884
48113013715,0.0415690437922301
48113013716,0.043511757385632545
48113013718,0.04185550292046413
48113013719,0.03981228264286068
48113013720,0.04040947011412408
48113018128,0.03282752067381585
48113018129,0.032002270092089447
48141001400,0.02376658113760914
48453001915,0.04744119092534742
48453002425,0.04260470740268673
48453001776,0.043965600718714054
48453001859,0.026427783926239522
48121021638,0.03954889042680175
48029191814,0.02081353266099885
48029172006,0.019334394277418034
48491020203,0.01828214131844674
48491020708,0.03434404264622651
48491021602,0.01923485229180339
48491020808,0.022647691827807754
48439111312,0.031075463992501086
48439111307,0.031653146491163055
48439111406,0.030673719776409262
48085031631,0.03389336542015197
48463950200,0.009295124060038951
48463950100,0.0030344460648078246
48463950500,0.017709515106259746
48463950400,0.017210483900383124
48463950300,0.01716988111932434
48439111310,0.03203349681809249
48439111547,0.031609003448205414
48029181822,0.041769367044277333
48029181818,0.04149278355201571
48029181821,0.04137886132364653
48029181724,0.02933670079768109
48029181723,0.03272039794606512
48227950801,0.08306304649380417
48029181726,0.029507714605867635
48029181721,0.033307047483377
48439123500,0.04671199674857057
48439123400,0.046563603193889164
48439111308,0.031590032849012434
48439121904,0.038206255913296
48439111553,0.036331668509781985
48439122801,0.037217978733070575
48439111552,0.03589727652711578
48439122001,0.038149792713082616
48439122002,0.03978847871403418
48439113115,0.040113592084129096
48099010503,0.013603013725897981
48467950500,0.036898629219815404
48467950700,0.05030717076017383
48467951000,0.03009927545414271
48467950300,0.03501386514845356
48467950400,0.037021039134894726
48467950800,0.07279224139521437
48467950900,0.06039272986205936
48467950600,0.05030717076017383
48467950100,0.057412404757248243
48467950200,0.060050133694998384
48245000700,0.018618464444684454
48245001100,0.022062541035265275
48245001200,0.022062541035265275
48099010504,0.009794569261191186
48027023202,0.012176202712061122
48167724101,0.004247404323936761
48245000600,0.021493786531351523
48453001857,0.043708500509858896
48453002434,0.03326579173531851
48453002208,0.047156721857689196
48019000102,0.012909864184998874
48029181720,0.033307047483377
48029181826,0.03813444818538043
48029181824,0.036257726895713674
48029181823,0.0362936318721243
48029181901,0.03659352104885878
48453002431,0.04334024086974649
48071990000,0.002474416865311059
48029191202,0.047052552526386106
48029191410,0.04336351797451043
48029191701,0.036431113540047695
48029191201,0.04102654380375323
48113013721,0.039630261750864676
48113013722,0.03983353146544661
48029131100,0.034129542002955336
48029191412,0.03731386874235322
48029161303,0.02863364586817503
48029160901,0.03430861735971368
48021950802,0.015848069809693357
48021950501,0.012948199296415747
48027020202,0.015263457236206415
48027980001,0.012250963289003332
48091310608,0.009658033159851299
48091310605,0.007677297403923188
48029181403,0.05186320858013964
48113013725,0.04192487290945708
48183001300,0.16732373508762713
48183001500,0.1564370814195923
48183010302,0.17418905574637641
48183010500,0.13328652668986904
48183010100,0.14000968011880258
48183010700,0.14808380538200605
48029121119,0.03073492556807976
48029121121,0.028910306648827773
48029160501,0.03982965323331894
48029191005,0.04715329083611726
48029171915,0.030526499851832742
48029171921,0.026107145108090646
48029171923,0.040430491200300935
48091310607,0.010518605383570481
48091310702,0.011428628398616589
48091310802,0.020705208215337428
48091310502,0.023535415634223362
48027020401,0.021384967268918947
48027023203,0.012793486673190817
48479001105,0.0729688519065264
48479001401,0.08061697289509723
48085031706,0.04083909509667727
48453002427,0.047228539569109405
48453002317,0.0480059314059903
48453001860,0.04347436917158937
48453001863,0.05020715895483379
48479001811,0.062393424302281744
48479001003,0.0729688519065264
48479001201,0.08061697289509723
48439114206,0.027899024454365026
48439113812,0.03145714047068503
48439113921,0.03091842043797905
48121021620,0.03832590311571923
48121020106,0.02188904915542041
48121021525,0.02934319460963306
48121021404,0.02413185989848225
48121020309,0.015256972115426932
48121020307,0.028997070541939986
48121021750,0.02652813472592501
48121021624,0.03430384867242729
48121021742,0.031789484340282594
48121020111,0.028857711393185805
48121020203,0.015209880146706038
48121020103,0.014322712645642926
48121020107,0.02307120655478012
48309004300,0.0204091477332904
48121021637,0.040073822522578295
48439113928,0.030358219165479393
48439113923,0.03546131787600272
48479001808,0.045455654226150013
48479001722,0.07004154529085256
48021950200,0.021677618590003393
48021950600,0.008810623511132005
48021950100,0.016534730850096047
48021950300,0.01502066376841949
48121021743,0.03356539117084773
48121021727,0.033640730188137506
48231961503,0.012057858427534651
48231961502,0.01336420479142596
48479001812,0.056682726977810266
48479001814,0.045455654226150013
48479001202,0.08061697289509723
48479001104,0.0729688519065264
48439111016,0.030137705656527472
48439111015,0.030316664014292508
48439122802,0.03791871400486938
48021950700,0.015720450184310147
48021950400,0.01827731372842638
48019000200,0.004790236453679209
48019000300,0.008455232297968488
48019000400,0.009425023994381228
48479000109,0.056682726977810266
48479000108,0.056682726977810266
48479001815,0.007724624295067514
48479000602,0.07004154529085256
48479001402,0.07235699796587251
48479000904,0.08061697289509723
48439113631,0.0356247670272597
48439113711,0.03507675102988642
48157672601,0.00852329495923048
48157673001,0.007520542481591513
48157673003,0.007631004007507528
48245006300,0.012284708229864313
48245006400,0.012284708229864313
48245006500,0.012210154771358114
48245006700,0.013259804252909688
48245006800,0.014977997327961408
48245007001,0.01613648828432639
48439113922,0.0340131527696171
48439123300,0.04839576310732638
48453001785,0.04641671014530661
48453001779,0.01284221480096499
48141010212,0.01224733905574905
48141004317,0.019086350429250953
48141010330,0.015252670113761468
48113013803,0.04148837428443124
48113013804,0.04385218403835764
48113013902,0.04273376990212115
48113014001,0.0432841723145869
48113014103,0.040154392482379384
48221160210,0.008627619205925384
48029161902,0.018808273770902675
48091310404,0.023456913067069592
48091310503,0.022325345286040285
48023950300,0.23303019193161034
48039660702,0.007278331206947351
48039660602,0.008295046325544458
48039661602,0.0040575478110257005
48039661601,0.004816731357435168
48039660601,0.010318455141263224
48039660701,0.008369604708245238
48091310604,0.007767046647884522
48091310403,0.023853802208306255
48091310501,0.023813819314704304
48135001000,0.11883175012183844
48453001771,0.020363533999161108
48453000306,0.059270420042461726
48453002211,0.04138679314604825
48453001782,0.038119198839794116
48453002500,0.046543152864876335
48453001786,0.044468108336469296
48453001858,0.03368692315149392
48453001855,0.03911449220803015
48453001862,0.0392926819995718
48453002212,0.03967880044266528
48085031708,0.04051631018872045
48453002436,0.02664806250480559
48439114207,0.025716770193548955
48439111104,0.040177800424810256
48439121905,0.03673530228527586
48085031311,0.022705461269046098
48113019040,0.04274490162073381
48113018506,0.039203494104426494
48113010904,0.036939727302221136
48113014132,0.03593662232302086
48039990000,0.0006694103823411519
48029181725,0.040015768872364056
48121020110,0.02856296356542635
48121021626,0.037161075228803506
48121021737,0.038832994401351774
48029161801,0.03413925087349905
48029181722,0.033984178612976965
48029181730,0.0345827308727476
48029131507,0.02585099238190828
48029131608,0.023526993511031997
48245001301,0.02105904242781902
48121021738,0.04046521559095815
48121021735,0.03943479873564337
48453002432,0.03533851605969092
48453002435,0.032301927199357386
48245007002,0.014213113967974185
48245005600,0.012210154771358114
48479001103,0.0729688519065264
48479001716,0.07004154529085256
48479001718,0.08061697289509723
48479001719,0.08061697289509723
48453001861,0.042774550398288286
48439113116,0.041346122528689244
48439110809,0.029707224980835018
48439123100,0.04727417064594236
48439101302,0.04296470442365827
48439110600,0.04015681928894147
48439110806,0.029586523909357874
48121021631,0.036481188905464805
48479001601,0.08061697289509723
48439111103,0.04091334615420834
48113018501,0.034155515933510794
48363000600,0.02169141944819277
48113014113,0.04071091098302612
48113014115,0.040890944069261845
48113014116,0.04108635979556929
48157670102,0.01071243954669486
48157670101,0.01066891160869583
48157670602,0.010809809090534224
48029121701,0.025064316675534725
48029121605,0.024355384006489882
48029131610,0.026817200495843973
48157671002,0.009330575816695722
48157670901,0.00821649117936234
48157671001,0.009387810870847025
48157670902,0.008000153223602034
48029131505,0.029017014944970235
48029131614,0.025314377008291734
48085031709,0.040519575574995775
48085031802,0.03927979358023716
48439113707,0.03130346869185786
48439110701,0.032620061570603875
48439111536,0.03452230462297286
48439121606,0.03889018839907862
48439113911,0.028551681544277355
48439114203,0.019567902786199444
48439104900,0.041610257966609
48141004313,0.019084845649264083
48153950500,0.06509604866333948
48153950600,0.07021842558045928
48201240802,0.008233835737481262
48201340201,0.007866354816135861
48201340202,0.007617816497319587
48201333902,0.009376890773984915
48201333901,0.009378549192543748
48201421102,0.014614152579350373
48201421202,0.01495189812429524
48201421403,0.01463733564512488
48201421402,0.014890043025131191
48161000300,0.055678840382085745
48161000200,0.055518338701671666
48161000100,0.03448672437665642
48161000700,0.03635587842692818
48161000900,0.03759461905468055
48161000600,0.027301654909476957
48161000400,0.028723189735713698
48439113813,0.03242756293270938
48439102602,0.04493115283501559
48439102601,0.039987683208164405
48439113927,0.03174745948118618
48439104804,0.03930099168757903
48439113919,0.03141164763822218
48029121904,0.029056314078077402
48029191808,0.021867835746689487
48029191810,0.020975959852780748
48029191304,0.04613816330341539
48029151301,0.033726043710583846
48121021733,0.0381165844231843
48121021734,0.03897007363393588
48115950500,0.09051047803961972
48115950600,0.09051047803961972
48201423202,0.012457020525841512
48201423201,0.012235190973678346
48201534203,0.010131511752959505
48121021732,0.03838644907772436
48121021731,0.03420197730138649
48121021729,0.032509772180685584
48121021726,0.030769592795467655
48201534002,0.008928728996451678
48201534003,0.009296598036625673
48201543002,0.006368687065481944
48439113924,0.03506726951086965
48439113925,0.03518562062668211
48439113220,0.04171867701372062
48439113221,0.03554254997603324
48245010200,0.012284708229864313
48479001720,0.07004154529085256
48145000800,0.009199719575106216
48439113520,0.03788430846092488
48439104803,0.04067724590264081
48439104702,0.042215045776383055
48027022104,0.012176603805484527
48027020201,0.02022006386370287
48027021904,0.014069584005254264
48027022502,0.014807084774705517
48027022403,0.013896033042654295
48027020402,0.019648381168014723
48479001721,0.07004154529085256
48221160207,0.01283820447216758
48029192100,0.04340726690633539
48113014119,0.035994962199786554
48113014120,0.03620450820157689
48113014123,0.03692443594875611
48113014126,0.0388555841746168
48157671602,0.009724412153219071
48029192300,0.04094822538423423
48029191900,0.04262343067524954
48029131611,0.026182173860668203
48201250401,0.006326769862483135
48201451401,0.010202474392128194
48201451402,0.009932089531927353
48157671601,0.010714032350181025
48157671501,0.009587857814088257
48157673902,0.00920153531043771
48157672001,0.010668601776768474
48157672002,0.010561772948768922
48157672302,0.008888600083861598
48141010203,0.009292674454338843
48201212500,0.01121805112724033
48201324200,0.010715675782354566
48439105902,0.0417897267663256
48439105008,0.03702453469047265
48439105007,0.038138568062184706
48439105514,0.03919884950639435
48439105513,0.03673177099677876
48027023106,0.01323716495757196
48027022404,0.013714731116665135
48027022501,0.01358885360177793
48027022105,0.012159375784509598
48027023105,0.013279411998977593
48221160206,0.01440795318260023
48029171920,0.02994589186524994
48029171913,0.03116187389146987
48029171916,0.029958834408960733
48029180101,0.04693898005021155
48029171302,0.046719825577399454
48029171501,0.03884700734099418
48029192000,0.04305512085958626
48029192200,0.02636204288781208
48029191506,0.04227936159462145
48439113113,0.03830219887224984
48439113634,0.032968749765536265
48029110900,0.04321792684412373
48029110800,0.04482195462252141
48439111018,0.027053960656264038
48439111204,0.0254467339079697
48439106517,0.03907889572762696
48121020112,0.028740568158459472
48121020503,0.022968052923383095
48121021201,0.02564606276417643
48121021407,0.024215463395181717
48121021725,0.029572472857215846
48479000107,0.062393424302281744
48479000106,0.062393424302281744
48439111523,0.03794380407753545
48439111524,0.03695950202037323
48439111525,0.038579943515176816
48439111526,0.03652298041396661
48439111529,0.036303143041529415
48439111530,0.03720960548223723
48027023107,0.016164072032475184
48027023108,0.013823351960410134
48027023201,0.011717713376532178
48027022405,0.013919906185454245
48029171914,0.030868010603833127
48029171918,0.03203358418203939
48029171925,0.03521633862141254
48479980000,0.08061697289509723
48479000601,0.08061697289509723
48479000903,0.08061697289509723
48479001807,0.045455654226150013
48029181727,0.03968399746322736
48029171924,0.033476569407228936
48439113632,0.03390106141386528
48439113710,0.03334919624390541
48439104701,0.04153249134414614
48439113918,0.03622446809110244
48439111017,0.031711369405387546
48439121903,0.03618381880875808
48029980005,0.01361953032867494
48029191812,0.02620299886092165
48029171402,0.044615158913606706
48029171401,0.04419584060486466
48029171917,0.03038696618834395
48029172005,0.028430442270782987
48157672702,0.008765406422147357
48157672301,0.009025453381045176
48157673901,0.008654308125812804
48157672602,0.008617698601090875
48439113114,0.03427826817205935
48439113517,0.0374752434478627
48439113518,0.03923246900275944
48439113709,0.03661924878466265
48439113917,0.036137166101420905
48157672701,0.008919804461826233
48029181731,0.03241442863287408
48029181728,0.029684601810178245
48029180102,0.04689837726915277
48029180604,0.05201155489125407
48029191006,0.04736335177676253
48029181404,0.04799706044730992
48113014203,0.042431166128771555
48113014204,0.04307777103047242
48141010346,0.012694560047906287
48141000208,0.012892901280910965
48141010216,0.015878432027142154
48141003402,0.024274582182561177
