Gene.symbol,ID_REF,GSM1376737,GSM1376738,GSM1376739,GSM1376740,GSM1376741,GSM1376742,GSM1376743,GSM1376744,GSM1376745,GSM1376746,GSM1376747,GSM1376748,GSM1376749
TYR,7942991,6.67495,6.03526,6.64372,5.97322,4.6728,4.67589,5.38911,5.24906,5.4527,5.57262,4.65994,4.90431,5.50824
FOLH1B,7942998,4.11794,4.21042,4.24669,4.3537,4.41503,4.56999,4.18427,4.35971,4.19602,4.29143,4.23117,4.31417,4.49216
TRIM51,7943019,4.44153,4.47828,4.18582,4.48654,4.43545,4.50604,4.32487,4.53479,4.4186,4.51409,4.47622,4.13174,4.31227
TRIM49D2,7943025,4.6801,4.77511,4.84414,4.8446,5.27249,5.20828,4.78544,5.09134,4.73897,5.14232,4.83091,4.80927,5.05621
TRIM64C,7943031,4.46907,4.8702,4.71274,4.67025,4.81662,4.71964,4.74514,4.97239,4.4982,5.17582,4.86908,4.63203,4.52198
TRIM49C,7943036,4.25018,4.32695,4.42172,4.45003,4.34603,4.43361,4.47742,4.68659,4.29134,4.47077,4.5348,4.42549,4.58173
UBTFL1,7943047,5.12627,5.35007,5.36336,5.42416,5.54886,5.49369,5.55748,5.40134,5.17892,5.6123,5.40903,5.19808,5.49248
,7943049,3.73439,3.72321,3.93226,3.76703,3.73523,3.79877,3.66732,3.76413,3.8174,3.82852,3.87824,3.78152,3.87423
NAALAD2,7943051,3.72535,3.93661,3.80156,4.11267,3.87308,4.03661,3.69407,3.88377,3.75467,3.88186,3.7887,3.80406,3.84934
FAT3,7943075,3.84976,3.87518,3.77099,3.88987,3.88108,3.85084,3.82277,3.8506,3.85497,3.85216,3.85307,3.80237,3.82493
MTNR1B,7943098,3.80768,3.93146,3.83194,3.79197,3.90445,3.96365,3.85533,3.97674,3.9344,4.03398,3.87322,3.86944,3.98417
DEUP1,7943103,3.80543,3.89667,3.98584,4.00068,3.97473,3.85972,3.97141,3.9378,3.89252,3.98098,3.9302,3.95382,3.9486
,7943124,4.20119,4.15374,4.29567,4.25247,4.17208,4.257,4.25803,4.33254,4.29037,4.24466,4.37959,4.258,4.31478
CEP295,7943126,4.34802,4.47617,4.48739,4.37243,4.23813,4.38653,4.3375,4.4702,4.30515,4.52629,4.19535,4.32054,4.55254
,7943156,4.13963,4.22644,4.31435,4.21959,3.97025,4.16069,4.08037,4.24653,4.14215,4.2013,4.2527,4.21776,4.06919
SCARNA9,7943158,9.08751,9.16862,9.14679,8.91197,8.4145,9.21558,8.10571,9.14427,8.32113,9.49463,8.54376,8.90281,9.01467
SCARNA9,7943160,11.3894,11.4853,11.3285,11.3112,11.2375,11.6178,10.5598,11.3136,10.7879,11.4081,11.0039,11.3608,11.5382
C11orf54,7943162,7.22684,7.45645,6.92505,7.74777,6.95145,7.51032,7.09157,7.45992,6.87953,7.4588,6.71903,7.46909,7.29573
MED17,7943176,6.01448,5.58524,5.68472,5.68729,5.59371,5.36623,5.90506,5.61853,5.72979,5.57798,5.80186,5.48762,6.16932
,7943191,4.06153,4.00072,3.91103,3.89325,3.89323,3.96817,3.90707,3.90876,3.97556,4.03848,4.05371,3.96502,3.87642
,7943193,4.32631,4.29703,4.26221,4.26766,4.20853,4.45352,4.3049,4.29822,4.20713,4.26279,4.44249,4.29704,4.52141
,7943195,4.3788,4.45282,4.3746,4.32286,4.35923,4.32566,4.41463,4.42527,4.43836,4.60213,4.46105,4.37024,4.15985
HEPHL1,7943197,4.01568,3.94738,4.07234,3.93012,4.05218,3.9342,4.52976,3.97766,4.25271,4.07799,4.16485,4.05825,4.48109
PANX1,7943218,7.66175,6.72972,6.69011,6.01999,8.06477,5.89394,8.10494,6.31845,7.91876,6.04589,8.33819,6.46123,6.47331
IZUMO1R,7943226,3.99857,4.08154,4.03554,4.14011,4.07763,4.33915,4.13684,4.15602,4.05896,4.13951,4.0424,4.1205,4.03319
ANKRD49,7943231,5.26603,5.45876,5.60487,5.36015,5.0002,5.35511,5.19311,5.18415,4.9818,5.21454,5.1909,5.12565,4.97377
FUT4,7943236,4.1724,4.2721,4.23773,4.17847,4.2304,4.23334,4.27446,4.28961,4.24331,4.23419,4.29684,4.26987,4.1735
PIWIL4,7943240,4.07354,4.31878,4.06576,4.18571,4.33153,4.22956,4.01874,4.22776,4.04292,4.37723,4.07151,4.24304,4.14745
AMOTL1,7943263,5.907,6.12195,5.88913,6.16911,5.7318,5.72375,5.88024,5.71341,5.97328,5.82288,5.85077,5.95574,5.97579
KDM4D,7943282,4.1773,4.11603,4.21012,4.11502,4.21886,4.23997,4.24654,4.23172,4.0941,4.20338,4.13781,4.13269,4.19063
SRSF8,7943288,6.84023,6.5714,6.44212,6.53238,6.66383,6.70546,6.78981,6.54564,6.62413,6.40085,6.8879,6.56856,6.72824
ENDOD1,7943293,7.55945,7.47238,7.21486,7.23474,7.08886,7.30895,7.40828,7.32571,7.31391,7.12368,7.36169,7.21413,7.41365
CEP57,7943297,5.73081,5.82633,5.31375,5.81341,5.15242,5.75582,5.27508,5.78476,4.94915,5.74455,4.90163,5.47802,5.94144
JRKL,7943314,5.64616,5.53071,5.33735,5.39368,5.36672,5.42664,5.68382,5.4404,5.34673,5.13974,5.32065,5.31089,5.52856
,7943317,3.81527,3.85046,3.98019,3.86721,4.11478,4.16648,4.06535,4.1375,3.78799,3.96291,3.95267,3.89901,3.84016
CNTN5,7943319,3.62054,3.67066,3.59825,3.64517,3.70334,3.6127,3.65449,3.76028,3.68584,3.70114,3.65097,3.63385,3.69374
,7943345,4.07318,4.00496,4.01201,4.1425,4.17538,4.28194,4.04932,4.01902,4.10583,4.29359,4.09515,4.12073,4.13521
ARHGAP42,7943347,5.26756,5.78249,5.38758,5.43018,5.39606,5.49218,5.37015,5.67145,5.31813,5.50837,5.25238,5.3937,5.42224
ARHGAP42,7943349,5.13213,4.90738,5.00342,5.07292,5.55805,5.10048,4.91088,5.26717,4.9533,5.11474,4.86015,5.26412,5.40762
,7943367,5.03793,5.22458,5.64495,5.37516,5.6239,5.44337,5.35346,5.47251,5.29416,5.19862,5.27568,5.52795,5.02009
TMEM133,7943369,5.06285,5.19921,5.0266,4.98517,5.20858,5.49266,4.74258,5.12976,4.99048,5.52074,4.94909,5.49863,5.23861
ERVK-19,7943373,5.06335,5.06971,5.4058,5.43172,5.47948,5.49778,5.19602,5.17224,5.26091,5.45014,5.22016,5.13955,5.04059
CEP126,7943376,4.5282,4.8205,4.42728,4.8361,4.65354,5.03766,4.30158,4.7782,4.42258,4.75311,4.20936,4.70301,4.83931
C11orf70,7943387,4.82663,4.68359,4.55276,4.5991,4.51674,4.56631,4.63341,4.52508,4.67646,4.53756,4.60391,4.44726,4.37792
YAP1,7943398,8.33043,8.28808,8.06388,8.21555,8.05142,7.88695,8.02028,8.09978,8.0734,8.08196,7.82853,8.03181,7.99351
,7943411,4.03484,4.02836,3.98716,4.13658,4.04264,4.16312,4.08409,4.02831,4.01612,4.09004,3.93527,4.04074,3.97104
BIRC3,7943413,5.2081,4.92233,5.56125,5.2903,6.0801,5.59031,6.13312,5.05911,6.16152,4.98965,5.64234,5.19787,4.56036
BIRC2,7943424,7.05596,6.92796,7.01451,6.91768,7.03063,7.12265,7.25521,6.93777,7.01435,6.61014,6.84805,7.14182,7.06425
,7943437,4.66926,4.95607,4.55776,4.56192,4.65385,4.85884,4.58933,4.91184,4.66711,4.95015,4.71247,4.78968,4.94267
DYNC2H1,7943442,4.90656,5.01741,4.79011,4.96772,4.80659,5.3671,4.94099,5.04379,5.01733,4.9909,4.66014,5.10452,5.25133
DYNC2H1,7943498,4.87602,5.11821,5.0513,5.07542,4.75593,5.04902,4.90368,5.04518,4.97423,5.00754,4.85224,5.24592,5.05171
,7943513,3.84608,3.7549,3.91633,3.77989,3.83068,3.84679,3.72291,3.82419,3.71696,4.02275,3.89854,3.74664,3.77174
,7943515,4.84841,4.70979,4.9972,4.64483,4.51531,4.62311,4.6978,4.78022,4.42941,4.67577,4.95781,4.73422,5.02767
,7943517,4.80016,4.94455,4.94763,4.84448,4.84381,5.1683,5.26772,5.18502,4.90526,4.85791,4.94938,5.01408,4.90785
,7943519,4.32943,4.29606,4.22743,4.32832,4.36056,4.33354,4.30552,4.38821,4.40588,4.54702,4.36757,4.26755,4.34871
DDI1,7943521,3.82769,3.89157,3.87932,3.89753,3.86081,3.89178,3.83308,3.93981,3.83821,3.90995,3.89838,3.81844,3.93797
,7943526,3.6039,3.78788,3.74354,3.68749,3.8485,3.92147,3.74826,3.86596,3.67969,3.83381,3.77501,3.82926,3.7981
GRIA4,7943530,4.0187,4.06652,3.93518,4.0475,4.07126,3.98241,3.85601,4.06585,3.86941,4.065,4.13209,3.91138,3.92287
,7943550,4.21837,4.17637,4.19288,4.18311,4.22159,4.2682,4.16681,4.0571,4.17187,4.48635,4.12683,4.11561,4.29688
AASDHPPT,7943552,6.95131,6.48655,6.57957,6.45164,6.99179,6.54742,7.23196,6.55161,6.96548,6.23722,6.95027,6.50235,7.01679
ELMOD1,7943562,8.359,8.35863,7.04822,7.40388,5.81867,6.73785,6.67048,7.33101,7.1849,7.62821,7.29351,6.52406,8.05068
LOC643923,7943573,4.72263,4.50016,4.46012,4.4163,4.48387,4.36595,4.14004,4.35953,4.37307,4.73138,4.44833,4.43084,4.68253
RAB39A,7943577,3.79809,3.71541,3.79167,3.68145,3.93173,3.82576,3.76826,3.74439,3.83086,3.84797,3.89049,3.79215,3.71296
CUL5,7943580,6.58616,6.38925,6.5458,6.24853,6.29819,6.32872,6.48439,6.15827,6.65547,6.13945,6.40337,6.41638,6.58074
ACAT1,7943605,7.50909,7.34197,7.31649,7.35159,7.08963,7.5568,6.90036,7.46174,7.16836,7.20929,6.82973,7.29497,7.45819
ATM,7943620,6.59819,6.88552,6.16044,6.57619,6.24079,6.97871,6.27417,6.61482,6.2322,6.5246,5.79773,6.62356,6.47146
DDX10,7943690,6.34794,5.24909,6.20491,5.23263,7.00826,5.36304,6.6264,5.49007,6.66892,4.9562,6.77982,5.164,5.57437
SKCG-1,7943707,4.20123,4.39881,4.46501,4.29078,4.54397,4.69787,4.0863,4.39513,4.21964,4.42115,4.16762,4.21237,4.20923
,7943709,4.00455,3.94164,4.02766,4.07059,4.18238,4.17427,3.98403,4.10367,4.0372,3.92477,3.96678,4.03436,4.0424
C11orf87,7943711,4.09485,4.28764,4.20992,4.14005,4.30884,4.21943,4.1985,4.22598,4.04791,4.15112,4.13496,4.1486,4.19931
ZC3H12C,7943715,5.32201,5.3603,5.22167,5.06723,4.81584,4.85573,5.39761,4.99023,5.18456,5.00948,4.89363,5.05615,5.47137
FDX1,7943721,5.24232,5.07918,5.34403,5.30868,5.36693,5.18992,5.45254,5.24574,5.24741,5.23277,5.31881,5.12284,5.33751
C11orf53,7943729,4.31745,4.53874,4.49699,4.47874,4.575,4.48627,4.59165,4.57762,4.45623,4.69757,4.53923,4.51171,4.44589
,7943734,3.98377,4.06627,4.01073,4.01949,3.96274,4.01519,4.02389,4.10424,4.05347,3.94911,4.19903,3.96094,4.05721
MIR34B,7943736,3.94189,3.69838,3.91676,4.01533,3.86466,3.91028,3.97328,3.84761,3.98422,4.04542,3.99293,3.85779,3.92522
LOC728196,7943738,3.97701,4.07802,4.07787,4.00591,4.05602,4.00656,4.01053,4.06186,4.02806,4.1419,4.0517,4.04673,4.02294
C11orf88,7943740,4.02301,3.88751,3.99654,3.98758,4.09835,3.98408,4.00552,4.01146,4.01897,3.99765,4.02201,3.96706,3.96503
LAYN,7943749,3.90742,3.93899,4.02444,3.95205,4.00877,4.14446,4.011,3.99175,3.97389,3.99859,3.94743,4.07535,3.96137
SIK2,7943760,5.69706,5.89018,5.5981,5.99572,5.81216,6.53961,5.954,6.09352,6.01821,6.08287,5.60246,6.15295,6.01167
,7943777,4.2705,4.28909,4.31765,4.38133,4.20559,4.44392,4.29272,4.31882,4.27066,4.3914,4.37667,4.41579,4.33447
C11orf1,7943779,4.57757,4.4475,4.18957,4.30177,3.97557,4.24271,4.22068,4.38843,4.17686,4.37161,4.21169,4.17366,4.29105
HSPB2-C11orf52,7943787,4.02641,4.11662,4.07346,4.06401,4.03742,4.11371,3.92601,4.0635,3.98772,4.21725,3.99808,4.13295,4.00396
HSPB2-C11orf52,7943795,4.13319,4.13977,4.20386,4.29311,4.17094,4.16427,4.12974,4.20999,4.09702,4.29307,4.17356,4.21659,4.13698
DIXDC1,7943803,4.54875,4.7952,4.51957,4.90845,4.44825,4.71655,4.3231,4.63296,4.55498,4.68141,4.422,4.70689,4.91062
DLAT,7943827,6.3541,6.03014,6.1378,5.89784,6.27227,5.74199,6.85825,6.07521,7.02543,5.73287,6.22427,5.94394,6.32053
C11orf57,7943842,5.14909,4.91608,5.32919,4.80959,5.09809,4.91176,4.97763,4.88763,5.08529,4.86563,5.1112,4.90952,4.98379
SDHD,7943853,6.95697,7.01253,7.34748,6.71491,7.19135,7.14266,7.1041,7.17381,7.12666,7.16709,7.07334,7.22587,7.14619
TEX12,7943859,4.42757,4.57338,4.40385,4.68281,4.4887,4.58512,4.40371,4.49466,4.40023,4.43052,4.41405,4.37974,4.60867
BCO2,7943867,4.0677,4.1215,3.89683,4.26958,4.08269,4.06839,4.14679,4.06751,4.03644,4.11541,4.07596,4.04391,4.0558
PTS,7943882,6.28712,5.81809,5.9765,5.81969,5.87411,5.62484,6.01843,5.7214,6.07217,5.64463,6.33863,5.88368,5.91892
LOC100132686,7943890,4.92735,4.84846,4.84815,4.75787,4.61822,4.76566,4.44546,4.44077,4.67553,4.69033,4.72804,4.66318,5.12766
NCAM1,7943892,3.81212,3.90344,3.74311,4.04335,3.93711,4.0065,3.81615,4.04318,3.79454,3.9344,3.82676,3.79915,3.79064
,7943917,3.85537,3.82458,3.87719,3.95367,3.97793,3.91651,3.86122,3.84499,3.77413,3.95879,3.90347,3.85363,3.79659
TTC12,7943919,4.95298,5.09062,5.00243,5.02476,4.9886,4.80478,5.05885,5.10022,5.04087,5.08814,4.89597,5.04495,5.28566
ANKK1,7943943,4.14552,4.24189,4.15564,4.28709,4.18059,4.23275,4.10508,4.23927,4.07461,4.24667,4.18452,4.22492,4.25926
,7943954,4.22719,4.22672,4.14706,3.9111,4.19646,4.36339,3.84606,4.29456,4.24168,4.032,4.05076,3.99702,4.94975
,7943956,4.00631,4.02729,3.96206,4.07458,4.06651,4.06972,3.96725,4.09964,4.10947,4.03693,4.00596,4.09671,4.03746
HTR3B,7943958,4.16548,4.02018,4.07463,4.17198,4.32078,4.32974,4.06881,4.02536,4.15969,4.22733,4.15281,4.16734,4.17641
HTR3A,7943969,4.19008,4.06791,4.25928,4.34797,4.42375,4.23843,4.38356,4.40431,4.36248,4.51617,4.30136,4.29894,4.31518
ZBTB16,7943984,5.88909,6.23521,6.38748,6.46822,5.41095,6.12218,5.45136,5.93603,6.03385,6.73133,5.64056,6.97491,6.13125
NNMT,7943998,8.11175,6.03659,8.06775,5.84034,9.03284,6.57565,8.17801,6.02385,8.55843,6.4789,8.68457,6.78957,5.17435
RBM7,7944006,5.56368,5.03967,5.11328,5.18143,5.39018,4.83982,5.17737,4.90208,5.11041,4.8806,5.0996,4.99637,5.09789
REXO2,7944011,8.25787,8.26785,8.50459,8.12884,8.28895,8.02868,8.35106,8.04303,8.40599,8.30911,8.43272,8.22379,7.9595
,7944021,4.39561,4.37093,4.37224,4.51212,4.3615,4.40134,4.54973,4.5311,4.49126,4.42988,4.6935,4.4628,4.51211
NXPE2,7944023,4.30133,4.23241,4.30533,4.27903,4.28512,4.33472,4.2031,4.35215,4.25735,4.52382,4.33414,4.19541,4.2945
,7944033,3.97718,3.8831,3.79096,3.88321,3.8351,3.8633,3.84953,3.93123,3.78132,3.93661,3.908,3.86014,3.80456
APOC3,7944035,3.98069,4.09241,4.10845,4.03065,4.0067,4.05626,3.96657,4.02453,3.96591,4.01373,3.95977,3.98407,4.02116
PAFAH1B2,7944042,7.28474,7.23279,7.13294,7.09274,6.92448,7.14063,7.50107,6.96065,7.36259,6.88601,7.21505,7.14896,7.02538
SIDT2,7944049,7.02384,7.07669,6.66444,6.8645,6.41726,6.4935,6.85928,6.80091,7.41594,6.74325,6.77215,6.99348,7.01012
TAGLN,7944082,6.6788,6.56155,6.30222,6.23284,6.93173,8.89055,6.85024,6.33111,6.52079,5.63481,7.2361,6.80419,6.40184
RNF214,7944096,4.50816,4.71416,4.61655,4.70503,4.49168,4.74222,4.60784,4.54037,4.5331,4.53875,4.32947,4.51837,4.58078
,7944111,4.01244,4.13292,4.01711,4.00439,4.06826,4.03003,4.00161,4.04472,4.03267,4.03533,3.99049,4.03784,3.95918
CEP164,7944113,4.55118,4.63073,4.53354,4.61581,4.53495,4.55882,4.57149,4.55638,4.5913,4.48853,4.56775,4.62353,4.55997
,7944147,3.97116,3.9241,3.95463,3.98819,4.01525,3.87703,4.02613,4.03499,3.96218,4.14893,3.89143,3.84011,3.85878
IL10RA,7944152,4.93945,5.20263,5.22013,5.10196,5.37163,4.97932,5.31776,4.90544,6.37358,4.89649,5.84273,5.67662,4.25261
,7944162,3.80034,3.84358,3.85261,3.83576,3.97684,3.87389,3.80256,4.02999,3.82915,3.80222,3.77433,3.83613,3.87999
TMPRSS4,7944164,3.99792,3.94115,4.088,4.06008,4.30875,4.03866,4.66308,4.03554,4.60672,4.16574,4.36657,4.06593,4.06651
CD3E,7944179,4.04038,4.19148,4.23955,4.21819,4.28067,4.12469,4.13126,4.15002,4.02518,4.36752,4.19479,4.15836,4.02178
CD3G,7944185,4.26341,4.41832,4.68002,4.64543,4.43164,4.53107,4.45941,4.39776,4.43365,4.49204,4.42996,4.23755,4.23708
UBE4A,7944195,8.38195,8.28885,8.14179,8.11288,8.2415,7.97392,8.22806,8.14383,8.42872,7.95183,8.17154,8.17279,8.25317
ATP5L,7944216,9.62376,9.64176,9.68065,9.66064,9.4182,9.67482,9.88109,9.73361,9.66125,9.66566,9.67416,9.69869,9.61761
KMT2A,7944223,6.43523,6.98639,6.2084,6.76208,6.14268,6.68269,6.35025,6.61407,6.29521,6.39328,5.93819,6.58916,6.89988
KMT2A,7944262,4.52224,4.59461,4.58491,4.67708,4.60897,4.51946,4.51486,4.78123,4.43236,4.58752,4.43213,4.52867,4.63959
TTC36,7944271,4.14671,4.06583,3.99,3.97048,4.0323,4.19708,4.18491,4.18916,4.00119,4.082,4.05419,4.01992,3.95844
TMEM25,7944275,4.24223,4.45459,4.54473,4.65642,4.50597,4.82585,4.62475,4.44307,4.57008,4.48366,4.50693,4.53249,4.5013
ARCN1,7944285,7.98648,7.86255,7.85889,7.5299,7.82717,7.70544,8.20587,7.6027,8.20555,7.43626,8.0685,7.85709,7.71491
,7944300,5.11564,5.34037,5.13925,5.11472,5.0986,5.1049,5.24772,4.9999,5.03019,5.31185,4.98749,5.01741,5.21389
PHLDB1,7944302,4.83713,5.04777,4.81522,4.82229,5.15143,5.16336,4.88658,5.02398,4.86802,5.06339,4.91731,5.05504,5.02334
,7944331,3.9403,4.20962,4.05891,4.19643,4.26684,4.0884,4.14279,4.18026,4.12286,4.37902,4.19335,4.09851,3.94055
,7944333,4.92935,5.15931,4.67355,4.84403,4.45485,4.91587,4.87052,4.97345,4.66662,4.76456,5.2469,4.98347,4.9592
CXCR5,7944335,3.94239,3.83068,3.93251,3.90489,3.84159,3.91449,3.90601,3.85869,3.94071,3.92965,3.87277,4.0587,3.92186
,7944339,4.78624,4.98873,4.86331,4.9517,4.94663,4.91487,4.8314,5.03508,4.87625,5.18619,4.94701,4.87502,4.89042
UPK2,7944341,4.44833,4.52145,4.47254,4.38515,4.37225,4.60541,4.16872,4.54293,4.28045,4.881,4.34483,4.31639,4.42185
FOXR1,7944351,4.02216,4.11539,4.01691,4.04881,4.09545,3.92029,3.9,4.08062,3.81225,4.07527,3.93534,3.95275,3.95751
,7944359,3.95759,3.96413,3.95887,3.91919,3.81034,3.86045,3.9,3.91146,3.93717,3.93905,3.88844,3.82816,3.782
,7944361,4.6482,4.9087,4.77591,4.66987,5.42556,5.00201,5.05836,5.115,5.0261,5.1909,5.05712,4.89258,4.70322
,7944363,3.62952,3.69152,3.67062,3.72093,3.67769,3.69962,3.69213,3.753,3.66397,3.74144,3.73617,3.70928,3.55865
CCDC84,7944365,5.55119,5.49049,5.69371,5.72718,5.85868,5.39572,5.40662,5.59216,5.30545,5.3826,5.94716,5.63485,6.05731
TRAPPC4,7944375,7.06816,6.80812,7.33274,7.082,7.24732,6.9936,7.76404,7.0703,7.05855,6.60859,6.40668,6.53091,7.21296
VPS11,7944382,5.95699,5.61695,5.90804,5.79106,5.6416,5.83584,6.08756,5.91172,5.79356,5.6746,5.69173,5.70942,5.95112
HMBS,7944401,4.85872,4.71434,4.73243,4.64746,4.68851,4.64814,5.22351,4.69302,4.77005,4.59667,4.9813,4.55831,4.49814
C2CD2L,7944418,4.60821,4.65812,4.62223,4.69789,4.59164,4.58341,4.62015,4.63005,4.7016,4.86744,4.54597,4.60984,4.68423
HINFP,7944435,5.30559,5.41192,5.30473,5.38047,5.18959,5.37466,5.32777,5.35667,5.45574,5.37976,5.28187,5.21046,5.54246
ABCG4,7944447,4.17017,4.22223,4.36968,4.33578,4.46739,4.32768,4.15883,4.25976,4.29643,4.53933,4.41114,4.24527,4.13705
NLRX1,7944463,4.6064,4.63442,4.4867,4.6596,4.58428,4.72133,4.67181,4.53866,4.74903,4.53328,4.72554,4.52625,4.70662
PDZD3,7944478,4.02795,4.01211,4.22855,4.26488,4.14774,4.04366,3.99249,4.25459,4.05145,4.07012,4.09194,4.11764,4.05455
CBL,7944493,4.86902,5.45994,5.00277,4.8853,4.97789,4.76528,5.36629,4.80869,5.26122,4.65786,5.34633,5.25709,4.88224
RNF26,7944510,4.44501,4.52634,4.58515,4.35762,4.27392,4.5854,4.67206,4.3132,4.37129,4.5724,4.49133,4.46123,4.34414
,7944516,4.39606,4.34381,4.34542,4.32484,4.39449,4.50767,4.33607,4.32154,4.368,4.64251,4.35016,4.33045,4.29999
,7944525,6.77911,7.26834,7.45988,7.55815,7.576,7.77643,7.07516,7.29887,7.10136,7.83902,7.25896,7.13463,7.28385
LOC729173,7944527,3.85379,4.00365,3.91432,3.86218,3.87165,3.9494,3.8416,3.91819,3.86548,4.02948,3.9591,3.94732,3.94095
OAF,7944530,4.74584,4.56265,4.82422,4.79527,5.25147,4.8943,4.75137,4.72457,4.82548,4.56567,4.99299,5.02077,4.58455
POU2F3,7944537,7.31519,6.8663,6.65019,7.22396,5.50245,5.51633,6.18712,6.40845,6.16915,6.40456,6.52119,6.14869,7.29249
TMEM136,7944554,4.1751,4.18393,4.15216,4.20703,4.30333,4.23358,4.18632,4.3113,4.37783,4.26132,4.13745,4.22471,4.26409
ARHGEF12,7944560,9.16102,9.19274,8.92409,9.23732,8.62717,8.73529,8.56316,9.00245,8.75572,8.79112,8.68766,8.99379,9.33874
,7944601,3.984,4.24897,4.21017,4.24578,4.22474,4.01898,4.14317,4.23503,4.284,4.30944,4.20125,4.10294,4.14127
GRIK4,7944603,4.1825,4.23252,4.23849,4.27806,4.29469,4.20598,4.16401,4.35227,4.17875,4.50312,4.17965,4.18563,4.21761
TBCEL,7944623,5.86087,6.0908,5.9724,6.04635,5.89494,6.60671,6.01543,6.16155,5.88127,5.9081,5.55293,6.03588,5.94414
TECTA,7944632,4.12326,4.22393,4.16655,4.19445,4.13139,4.09032,4.11095,4.13851,3.95318,4.38458,4.11463,4.08919,4.11661
SC5D,7944656,6.70026,6.88095,7.15089,8.01301,6.4855,7.09514,7.2735,7.60298,7.07777,6.93838,6.80352,7.10873,7.39199
SORL1,7944667,4.54446,4.45254,4.753,4.84368,5.93648,5.27156,5.35115,4.93403,5.00071,4.88496,5.55749,5.12901,4.83588
,7944716,3.97071,3.94058,3.87643,3.78733,3.92181,4.05338,3.82835,3.90751,3.6045,3.6789,3.64959,3.94633,3.83036
,7944718,3.84679,4.05259,3.89603,3.9506,3.88799,3.87517,4.01212,3.9916,3.8585,4.07116,4.06386,3.91586,3.84768
,7944720,3.79065,3.76945,3.98189,3.89173,3.75652,3.87033,3.79793,3.79184,3.79076,4.26729,3.88788,3.91107,3.78645
UBASH3B,7944722,5.27867,4.90517,5.10073,4.79381,5.10184,4.56441,5.25823,4.72105,5.39244,4.83552,5.61986,4.73535,5.13599
CRTAM,7944739,3.9596,3.91966,3.96967,3.93176,4.05216,3.92785,3.89147,3.99656,3.98911,4.03321,3.99106,3.86486,3.88276
C11orf63,7944751,4.43655,4.48375,4.25531,4.48939,4.25938,4.26419,4.11948,4.28872,4.16282,4.39175,4.11882,4.31784,4.33821
,7944763,3.76416,3.80144,3.81261,3.74452,3.71583,3.75485,3.78079,3.84364,3.77776,3.96595,3.77732,3.80193,3.71591
,7944765,10.3306,10.4215,10.2669,10.428,10.5217,10.6645,10.4238,10.4991,10.3983,10.4874,10.4286,10.3895,10.4535
,7944767,3.91645,3.99851,3.92475,3.9972,3.77806,3.98614,3.91724,3.8035,3.90661,3.9215,3.915,3.9441,3.87144
GRAMD1B,7944769,4.22202,4.43493,4.41537,4.60581,4.34138,4.42608,4.35224,4.33716,4.33027,4.29553,4.38636,4.33754,4.22169
,7944791,4.30195,4.60611,4.49092,4.51633,4.61059,4.55155,4.34606,4.50013,4.56262,4.53367,4.50769,4.55932,4.37248
OR8D4,7944793,3.93168,3.93085,4.06216,4.03916,4.03538,4.01645,4.09511,4.10627,4.10273,4.04497,3.98135,3.9903,4.0414
OR4D5,7944795,4.14243,4.09047,4.2603,4.25816,4.1507,4.28051,4.12952,4.36331,3.97071,4.4481,4.31767,4.19565,4.20558
OR10G4,7944797,4.13966,4.20458,4.34422,4.33901,4.84202,4.32443,4.20079,4.31157,4.12104,4.60216,4.21148,4.42077,4.31222
OR10G7,7944799,5.20882,5.41132,5.45152,5.67263,5.31363,5.76978,5.45043,5.71405,5.13464,5.81169,5.57981,5.56385,5.28588
OR10G8,7944801,4.5671,4.4695,4.37423,4.54863,4.57557,4.92387,4.60201,4.52267,4.52923,4.86498,4.65337,4.55833,4.47326
VWA5A,7944803,6.54642,6.27047,6.6887,6.43794,6.21214,6.302,6.08026,6.37976,6.02833,6.14888,6.28131,6.75134,6.26264
OR10D1P,7944825,4.24075,4.2913,4.38332,4.6621,4.1698,4.40341,4.04756,4.29328,4.21496,4.49142,4.52804,4.33528,4.44903
OR10D3,7944827,3.88704,4.00103,3.95298,3.95227,3.98397,3.96394,3.95096,3.96916,3.96922,4.02043,4.06205,4.04387,3.89384
,7944829,3.96849,4.04788,4.08304,4.03384,4.04625,4.17033,4.05372,4.09819,4.00882,4.13135,4.12618,4.14897,4.06791
,7944832,4.30014,4.56584,4.58484,4.50965,4.52079,4.60475,4.27405,4.41916,4.4683,4.49847,4.4896,4.65276,4.52351
OR8G2,7944834,3.94784,3.9331,3.95589,3.95123,4.09739,3.96261,4.0067,4.15333,3.91669,4.24223,4.08094,3.93855,4.02752
OR8G5,7944838,4.02953,4.25415,4.06985,4.18143,4.27598,4.16149,4.25864,4.15384,4.33139,4.26201,4.18238,4.07791,4.08999
OR8A1,7944843,3.93224,4.30543,4.14334,4.27514,4.0944,4.06304,4.15005,4.23861,4.07059,4.14629,4.08221,4.21105,4.03301
PANX3,7944845,3.96618,4.04851,4.11577,4.02225,4.13763,4.09286,3.91793,4.135,3.93257,4.04318,4.00736,4.02149,4.03977
TBRG1,7944850,7.12596,6.76942,6.86737,7.04636,7.4162,6.69621,7.57275,7.05454,7.26745,6.68356,7.24133,7.16085,7.20947
,7944867,11.1214,11.3445,11.0462,11.3838,11.194,10.9615,10.513,11.1687,10.5145,11.6182,10.2596,10.8188,10.9056
