museum_id,musname,town_x,url,twitter_id,facebook_pages,msg_count_twitter,msg_count_facebook,sample,correct
mm.mgs.301,Surgeons Hall Museum,Edinburgh,https://museum.rcsed.ac.uk/,twitter.com/surgeonshall,"['www.facebook.com/surgeonshallmuseum', 'en-gb.facebook.com/surgeonshallmuseum/?rf=264914124374352']",16893,790,msg_count_facebook_decile_sample_5.0,
mm.domus.SW187,King Johns Hunting Lodge,Axbridge,https://www.nationaltrust.org.uk/king-johns-hunting-lodge,['twitter.com/smrsetoutdoornt'],['www.facebook.com/somersetoutdoornt'],345,744,msg_count_facebook_decile_sample_5.0,
mm.domus.NW008,Manchester Art Gallery,Manchester,https://manchesterartgallery.org/,twitter.com/mcrartgallery,"['www.facebook.com/manchesterartgallery', 'en-gb.facebook.com/ManchesterArtGallery']",4118,792,msg_count_facebook_decile_sample_5.0,
mm.domus.SE538,Blickling Hall,Norwich,https://www.nationaltrust.org.uk/features/the-headless-ghost-of-anne-boleyn-,twitter.com/blicklingnt,en-gb.facebook.com/BlicklingEstateNT,1585,652,msg_count_facebook_decile_sample_6.0,
mm.domus.SC303,Uig Heritage Centre,Uig,https://www.visitouterhebrides.co.uk/see-and-do/uig-heritage-centre-p527761,['twitter.com/outerhebs'],['www.facebook.com/theouterhebrides'],1715,593,msg_count_facebook_decile_sample_6.0,N
mm.domus.SC038,Black Watch Regimental Museum,Perth,https://theblackwatch.co.uk/,twitter.com/museumbw,"['www.facebook.com/bwmuseum', 'en-gb.facebook.com/BWMuseum/about/?entry_point=page_nav_about_item&ref=page_internal']",1086,621,msg_count_facebook_decile_sample_6.0,
mm.domus.SW036,Dean Forest Railway Museum,Lydney,https://deanforestrailway.co.uk/museum/,twitter.com/deanforrailway,"['www.facebook.com/deanforestrailway', 'en-gb.facebook.com/deanforestrailway/?hc_location=ufi']",334,587,msg_count_facebook_decile_sample_6.0,
mm.wiki.444,"Tithe Barn, St Marys Priory",Abergavenny,http://www.stmarys-priory.org/tithebarn/,twitter.com/tithebarn,en-gb.facebook.com/TitheBarn,98,593,msg_count_facebook_decile_sample_6.0,
mm.mald.110,Oriel Y Parc Gallery & Visitor Centre,Haverfordwest,https://www.visitpembrokeshire.com/attraction-listing/oriel-y-parc-gallery-and-visitor-centre,['twitter.com/visitpembs'],['www.facebook.com/visitpembrokeshire'],856,593,msg_count_facebook_decile_sample_6.0,N
mm.domus.SE254,Winchester City Museum,Winchester,https://www.hampshireculture.org.uk/winchester-city-museum,twitter.com/winchcitymuseum,['facebook.com/winchestercitymuseum'],14,620,msg_count_facebook_decile_sample_6.0,
mm.misc.234,Aerospace Bristol,Bristol,https://aerospacebristol.org/,twitter.com/bristolaero,"['www.facebook.com/aerospacebristol', 'www.facebook.com/aerospacebristol', 'en-gb.facebook.com/aerospacebristol']",1371,632,msg_count_facebook_decile_sample_6.0,
mm.fcm.045,Channel Islands Military Museum,Jersey,https://www.jersey.com/see-and-do/channel-island-military-museum,['twitter.com/visitjerseyci'],"['www.facebook.com/visitjersey', 'www.facebook.com/the-channel-island-military-museum-1411840822456023', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/The-Channel-Island-Military-Museum-1411840822456023']",1704,632,msg_count_facebook_decile_sample_6.0,M
mm.domus.NW169,Dunham Massey,Altrincham,https://www.nationaltrust.org.uk/dunham-massey,twitter.com/dunhammasseynt,"['www.facebook.com/dunhammasseynt', 'en-gb.facebook.com/DunhamMasseyNT']",1927,648,msg_count_facebook_decile_sample_6.0,
mm.domus.SE543,Felbrigg Hall,Norwich,https://www.nationaltrust.org.uk/felbrigg-hall-gardens-and-estate,twitter.com/felbrigghallnt,"['www.facebook.com/felbrigghallnt', 'en-gb.facebook.com/felbrigghallnt']",826,476,msg_count_facebook_decile_sample_7.0,
mm.domus.SE065,William Morris Gallery,London,http://www.wmgallery.org.uk/,twitter.com/wmgallery,en-gb.facebook.com/WMGallery,2055,426,msg_count_facebook_decile_sample_7.0,
mm.domus.NW164,Pump House: Peoples History Museum,Manchester,https://phm.org.uk/work-completed-to-peoples-history-museums-historic-pump-house/,['twitter.com/phmmcr'],['en-gb.facebook.com/phmmcr'],5778,549,msg_count_facebook_decile_sample_7.0,
mm.domus.SE585,World Rugby Museum,Twickenham,http://worldrugbymuseum.com/,twitter.com/wrugbymuseum,"['www.facebook.com/wrugbymuseum', 'en-gb.facebook.com/wrugbymuseum']",1827,520,msg_count_facebook_decile_sample_7.0,
mm.domus.NW177,Townend,Windermere,https://www.nationaltrust.org.uk/townend,no_resource,"['www.facebook.com/ntlakedistrict', 'en-gb.facebook.com/stephanie.townend.9']",0,472,msg_count_facebook_decile_sample_7.0,M
mm.musa.010,Apsley House,London,https://www.english-heritage.org.uk/visit/places/apsley-house/,"['www.twitter.com/apsleyhouse', 'twitter.com/apsleyhouse']","['www.facebook.com/apsleyhouse', 'en-gb.facebook.com/ApsleyHouse']",2780,433,msg_count_facebook_decile_sample_7.0,
mm.domus.SE291,Hertford Museum,Hertford,https://www.hertfordmuseum.org/,twitter.com/hertfordmuseum,"['www.facebook.com/hertfordmuseum', 'en-gb.facebook.com/hertfordmuseum']",598,455,msg_count_facebook_decile_sample_7.0,
mm.musa.361,Turnpike Gallery,Leigh,https://www.theturnpike.org.uk/,twitter.com/the_turnpike,"['www.facebook.com/turnpikeleigh', 'en-gb.facebook.com/TurnpikeLeigh']",1521,508,msg_count_facebook_decile_sample_7.0,
mm.fcm.073,Derwent Pencil Museum,Keswick,https://www.derwentart.com/en-gb/c/about/company/derwent-pencil-museum,"['twitter.com/derwentart', 'twitter.com/pencilmuseum']","['www.facebook.com/pencilmuseum', 'www.facebook.com/derwentartofficial', 'en-gb.facebook.com/pencilmuseum']",2364,533,msg_count_facebook_decile_sample_7.0,
mm.domus.NW153,"Railway Museum, Ravenglass",Ravenglass,https://ravenglass-railway.co.uk/plan-visit/things-to-do/museum/,"['twitter.com/rersteam', 'twitter.com/rermuseum']","['www.facebook.com/ravenglass.eskdale.railway', 'en-gb.facebook.com/rermuseum']",2406,521,msg_count_facebook_decile_sample_7.0,
mm.domus.WA092,Chirk Castle,Chirk,https://www.nationaltrust.org.uk/chirk-castle,twitter.com/chirkcastlent,en-gb.facebook.com/ChirkCastleNT/posts,870,352,msg_count_facebook_decile_sample_8.0,
mm.domus.SE468,Dimbola Museum And Galleries,Freshwater Bay,https://www.dimbola.co.uk/,twitter.com/dimbolamuseum,"['www.facebook.com/dimbolamuseum', 'en-gb.facebook.com/Dimbolamuseum']",130,396,msg_count_facebook_decile_sample_8.0,
mm.domus.SC199,Thirlestane Castle,Lauder,https://www.thirlestanecastle.co.uk/,twitter.com/thirlestanebuzz,"['www.facebook.com/thirlestanecastle', 'en-gb.facebook.com/thirlestanecastle']",337,346,msg_count_facebook_decile_sample_8.0,
mm.domus.WM055,Droitwich Spa Heritage Centre,Droitwich Spa,https://www.droitwichheritagecentre.org.uk/,['twitter.com/droit_heritage'],"['www.facebook.com/droitwichspahc', 'en-gb.facebook.com/DroitwichSpaHC']",582,364,msg_count_facebook_decile_sample_8.0,
mm.domus.WM137,Moseley Old Hall,Wolverhampton,https://www.nationaltrust.org.uk/moseley-old-hall,twitter.com/MoseleyOldHall/status/1084834079927721985,"['www.facebook.com/moseleyoldhall', 'en-gb.facebook.com/moseleyoldhall']",0,323,msg_count_facebook_decile_sample_8.0,
mm.wiki.490,Atholl Palace Museum,Pitlochry,https://www.athollpalace.com/museum,twitter.com/athollpalace,"['www.facebook.com/athollpalacehotel', 'en-gb.facebook.com/AthollPalaceHotel/posts/?ref=page_internal']",18,388,msg_count_facebook_decile_sample_8.0,N
mm.domus.SE528,Batemans,Etchingham,https://www.nationaltrust.org.uk/batemans,twitter.com/batemansnt,"['www.facebook.com/batemansnt', 'en-gb.facebook.com/BatemansNT']",933,317,msg_count_facebook_decile_sample_8.0,
mm.aim.0578,Manchester Masonic Museum,Manchester,https://www.culture24.org.uk/am82440,no_resource,en-gb.facebook.com/Masonsmcr,0,420,msg_count_facebook_decile_sample_8.0,N
mm.mgs.281,"Gallery Of Modern Art, Glasgow",Glasgow,https://www.glasgowlife.org.uk/museums/venues/gallery-of-modern-art-goma,twitter.com/glasgowgoma,"['www.facebook.com/galleryofmodernart.glasgowmuseums', 'en-gb.facebook.com/GalleryofModernArt.GlasgowMuseums']",1135,418,msg_count_facebook_decile_sample_8.0,
mm.domus.SC195,Stromness Museum,Stromness,https://www.stromnessmuseum.org.uk/,twitter.com/stromnessmuseum,"['www.facebook.com/stromnessmuseum', 'en-gb.facebook.com/stromnessmuseum']",563,416,msg_count_facebook_decile_sample_8.0,
mm.domus.SW204,Trerice,Newquay,https://www.nationaltrust.org.uk/trerice,twitter.com/nttrerice,"['www.facebook.com/nttrerice', 'en-gb.facebook.com/NTTrerice']",245,231,msg_count_facebook_decile_sample_9.0,
mm.domus.SE348,Saffron Walden Museum,Saffron Walden,http://www.saffronwaldenmuseum.org/,twitter.com/sw_museum,en-gb.facebook.com/SaffronWaldenArtsTrust,872,213,msg_count_facebook_decile_sample_9.0,N
mm.domus.SE099,Fishbourne Roman Palace,Chichester,https://sussexpast.co.uk/properties-to-discover/fishbourne-roman-palace,twitter.com/romanpalace,"['www.facebook.com/pages/fishbourne-roman-palace/151290871578445', 'www.facebook.com/fishbourneromanpalace', 'en-gb.facebook.com/Fishbourne-Roman-Palace-151290871578445']",26508,276,msg_count_facebook_decile_sample_9.0,
mm.domus.WA033,Swansea Museum,Swansea,http://www.swanseamuseum.co.uk/,twitter.com/swanseamuseum,"['www.facebook.com/swanseamuseum', 'en-gb.facebook.com/swanseamuseum']",1271,296,msg_count_facebook_decile_sample_9.0,
mm.domus.SW219,Montacute House,Montacute,https://www.nationaltrust.org.uk/montacute-house,['twitter.com/montacutent'],"['www.facebook.com/montacutent', 'en-gb.facebook.com/MontacuteNT']",0,222,msg_count_facebook_decile_sample_9.0,
mm.musa.308,Shipwreck Centre And Maritime Museum,Arreton,http://museum.maritimearchaeologytrust.org/,twitter.com/shipwrecks_iow,en-gb.facebook.com/IOWShipwreckCentre,142,218,msg_count_facebook_decile_sample_9.0,
mm.domus.SE518,Basildon Park,Reading,https://www.nationaltrust.org.uk/basildon-park,twitter.com/basildonparknt,en-gb.facebook.com/BasildonParkNT,574,252,msg_count_facebook_decile_sample_9.0,
mm.wiki.065,Chatsworth,Bakewell,https://www.chatsworth.org/,twitter.com/chatsworthhouse,"['www.facebook.com/chatsworthhouse', 'en-gb.facebook.com/chatsworthhouse']",2761,203,msg_count_facebook_decile_sample_9.0,
mm.hha.118,Bolton Castle,Leyburn,https://www.boltoncastle.co.uk/,twitter.com/bolton__castle,"['www.facebook.com/boltoncastle1', 'www.facebook.com/boltoncastle1', 'en-gb.facebook.com/BoltonCastle']",297,301,msg_count_facebook_decile_sample_9.0,
mm.domus.SE077,Folkestone Museum,Folkestone,https://folkestonemuseum.co.uk/,twitter.com/folkestonemus,"['www.facebook.com/folkestone-museum-1718201028404296', 'en-gb.facebook.com/folkestonemuseum']",84,285,msg_count_facebook_decile_sample_9.0,
mm.hha.025,Great Dixter,Northiam,https://www.greatdixter.co.uk/,"['twitter.com/great dixter', 'twitter.com/greatdixter']","['www.facebook.com/greatdixter', 'en-gb.facebook.com/greatdixter']",220,49,msg_count_facebook_decile_sample_10.0,
mm.domus.SW039,Keep Military Museum,Dorchester,https://www.keepmilitarymuseum.org/,twitter.com/thekeepmuseum,"['www.facebook.com/keepmilitarymuseum', 'en-gb.facebook.com/pages/category/Landmark---Historical-Place/keepmilitarymuseum/photos']",326,67,msg_count_facebook_decile_sample_10.0,
mm.domus.SE390,"Christ Church Picture Gallery, University Of Oxford",Oxford,https://www.chch.ox.ac.uk/gallery,"['twitter.com/chch_oxford', 'twitter.com/chchgallery']",['www.facebook.com/chchoxford'],1698,33,msg_count_facebook_decile_sample_10.0,N
mm.hha.141,Mirehouse,Keswick,https://www.mirehouse.co.uk/,twitter.com/mirehouselakes,en-gb.facebook.com/MirehouseGardens,165,163,msg_count_facebook_decile_sample_10.0,
mm.fcm.041,Castle Point Transport Museum,Canvey Island,https://www.castlepointtransportmuseum.co.uk/,no_resource,"['www.facebook.com/castlepointtransportmuseum', 'en-gb.facebook.com/Castlepointtransportmuseum']",0,96,msg_count_facebook_decile_sample_10.0,
mm.aim.1142,The New Glyn Valley Tramway,Llangollen,https://www.glynvalleytramway.org.uk/,no_resource,en-gb.facebook.com/glynvalleytramway/about,0,55,msg_count_facebook_decile_sample_10.0,
mm.domus.WM059,Lunt Roman Fort,Baginton,https://www.luntromanfort.org/,twitter.com/luntfort,['www.facebook.com/luntromanfort'],377,162,msg_count_facebook_decile_sample_10.0,
mm.domus.NW016,Bolton Steam Museum,Bolton,https://www.nmes.org/,no_resource,"['www.facebook.com/boltonsteammuseum', 'en-gb.facebook.com/BoltonSteamMuseum']",0,20,msg_count_facebook_decile_sample_10.0,
mm.wiki.281,Barton House Museum,Norwich,http://www.bartonhouserailway.org.uk/,"['twitter.com/bartonhouserail', 'twitter.com/BartonHouseRail/status/911576067906916353']",['www.facebook.com/bhrailway'],26,84,msg_count_facebook_decile_sample_10.0,
mm.domus.SE242,Cuckfield Museum,Cuckfield,https://cuckfieldmuseum.org/,twitter.com/cuckfieldmuseum,"['www.facebook.com/pg/around-old-cuckfield-103550207909018/posts', 'www.facebook.com/cuckfieldmuseum', 'www.facebook.com/pg/around-old-cuckfield-103550207909018/posts', 'en-gb.facebook.com/CuckfieldMuseum']",62,160,msg_count_facebook_decile_sample_10.0,M
