﻿On January 25th 2020 confirmed 3 cases at Sydney one and Northern Sydney two. On 27th january one case confirm at South East Sydney,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Source of infection,,,Metropolitan local health districts,,,,,,,,,Rural and regional NSW local health districts,,,,,,,,
1/12/2020,0,5,0,0,0,1,0,3,1,0,0,5,0,0,0,0,0,0,0,0,5
2/12/2020,0,5,0,0,0,0,1,1,1,0,2,5,0,0,0,0,0,0,0,0,5
3/12/2020,0,3,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,3
4/12/2020,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,2
5/12/2020,0,3,0,0,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,3
6/12/2020,0,5,0,0,0,0,0,2,0,0,2,4,0,0,0,1,0,0,0,1,5
7/12/2020,0,2,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,2
8/12/2020,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
9/12/2020,0,7,0,0,0,0,0,3,0,1,2,6,0,0,0,1,0,0,0,1,7
10/12/2020,0,2,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,2
