ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
REACTOME_DNA_REPLICATION,REACTOME_DNA_REPLICATION,128,-0.506697703189063,-2.18548964971861,0.00255754475703325,0.0292270680402196,0.0220513036956712,7549,"tags=59%, list=33%, signal=40%",PSMA7/PSMA5/POLD4/PSMC1/PSMD10/ANAPC2/RPA1/POLD1/PSMD7/PSMA6/PSMA1/CDC23/UBE2S/POLD3/UBE2D1/ORC5/UBB/RPS27A/PSMA4/PSMC3/PSMD9/PSMA3/POLA1/PSMB7/GMNN/PSMB1/POLE4/ANAPC4/CDC26/UBA52/GINS1/GINS4/PSMB3/PSMB6/ORC3/PSMB10/PSME1/PSMD4/MCM6/SKP1/RFC5/CDC7/RFC4/RFC2/PCNA/ANAPC10/GINS3/MCM3/ANAPC11/RPA2/RFC3/CCNE2/POLA2/FEN1/ORC6/MCM4/SEM1/MCM2/RBX1/POLD2/LIG1/E2F2/ANAPC15/CCNA2/E2F1/PRIM1/CDT1/ANAPC16/CDC6/UBE2C/RPA3/UBE2E1/CDC45/MCM5/POLE2/GINS2
REACTOME_CARDIAC_CONDUCTION,REACTOME_CARDIAC_CONDUCTION,136,-0.381886959178676,-1.66818014448456,0.00256410256410256,0.0292270680402196,0.0220513036956712,2107,"tags=34%, list=9%, signal=31%",KCNJ2/CALM1/CACNA1D/KAT2B/SCN5A/KCNE5/SCN7A/CACNA1C/SCN9A/SRI/CAMK2D/KCNK13/FXYD3/RANGRF/ATP2B4/DMPK/SCN1A/ATP1B2/TBX5/PRKACA/NKX2-5/KCNH2/ATP1A2/CAMK2B/SCN4A/FXYD6/FGF13/CACNA2D4/KCNIP4/FXYD2/SCN2B/ATP1A3/PLN/SLC8A1/CACNA2D2/SCN10A/CAMK2A/CASQ2/CASQ1/TRDN/NPPA/TNNI3/CORIN/FGF12/FXYD1/KCNIP2
REACTOME_PROTEIN_LOCALIZATION,REACTOME_PROTEIN_LOCALIZATION,164,-0.499377264492942,-2.23884077566828,0.00258397932816537,0.0292270680402196,0.0220513036956712,6448,"tags=55%, list=28%, signal=40%",SEC61G/UBB/RPS27A/ABCD2/TAZ/ECI2/TIMM10B/PIPOX/SLC27A2/ACOT4/PEX2/TIMM50/GFER/ALDH3A2/CHCHD2/PEX16/SAMM50/PEX26/PEX10/CYC1/ACOT8/DECR2/PEX19/TIMM23/UBA52/MPV17/PMPCB/BCS1L/GET1/AMACR/ZFAND6/CHCHD4/ATP5F1B/SCP2/PEX1/PAM16/MLYCD/TOMM7/COA4/ACOX2/TOMM22/GET3/TIMM13/ACAA1/CMC2/COQ2/DHRS4/ACO2/IDH3G/SLC25A4/TIMM21/PEX11B/GDAP1/SLC25A12/HAO1/FIS1/ATP5F1A/TOMM5/GSTK1/ECH1/COA6/TIMM10/VAMP2/TIMM9/MTX2/COX17/CHCHD7/FXN/TIMM8A/PEX3/PEX7/CYB5A/NDUFB8/DNAJC19/PHYH/TOMM6/PXMP4/EHHADH/CAT/TIMM17B/PXMP2/CHCHD5/TIMM8B/ATP5MC1/CMC4/DDO/EPHX2/ACOT2/NUDT7/CHCHD10/LDHD
REACTOME_RESOLUTION_OF_SISTER_CHROMATID_COHESION,REACTOME_RESOLUTION_OF_SISTER_CHROMATID_COHESION,126,-0.488689832910212,-2.1065292383906,0.00258397932816537,0.0292270680402196,0.0220513036956712,3045,"tags=33%, list=13%, signal=29%",TUBA1B/B9D2/CENPQ/TUBB8B/DYNLL2/SKA2/RPS27/NUP37/CENPE/CENPP/DYNLL1/ITGB3BP/PMF1/NSL1/KNL1/MAD2L1/SKA1/BUB1/CCNB1/CENPS/CENPF/CENPK/PLK1/TUBA3D/CDC20/BUB1B/CDCA5/CENPH/CCNB2/CDK1/BIRC5/CDCA8/KIF2C/ZWINT/SGO1/NUF2/SPC24/NDC80/CENPU/AURKB/CENPM/SPC25
REACTOME_REGULATION_OF_EXPRESSION_OF_SLITS_AND_ROBOS,REACTOME_REGULATION_OF_EXPRESSION_OF_SLITS_AND_ROBOS,170,-0.480010648542276,-2.16412982402366,0.0025974025974026,0.0292270680402196,0.0220513036956712,7580,"tags=68%, list=33%, signal=46%",ROBO3/PSMA7/PSMA5/RPL21/PSMC1/RPLP0/PSMD10/RPL13/RPL19/UPF3B/RPS19/RPL3/PSMD7/RPL9/ROBO2/PSMA6/MSI1/PSMA1/GSPT2/RPS10/RPL18A/RPL7A/RPL6/RPL8/LDB1/UBB/RPS6/RPS27A/RPS5/PSMA4/RPL5/PSMC3/RPL28/PSMD9/RPL17/PSMA3/RPL15/RPL11/UPF3A/RPS18/PSMB7/RPS7/RPS15A/RPS3/PSMB1/RPL18/RPL12/RPL36/RPL36AL/RPS27L/RPS15/RPS8/ELOC/RPL13A/RPL23/RPS9/RPL27/FAU/RPL29/UBA52/RPL10/RPL14/PSMB3/RPLP1/PSMB6/RPL22L1/RPL10A/RPL22/RPS12/RPLP2/PSMB10/RPL37/RPS11/PSME1/RPL32/RPL35/RPL26/RPL7/RPL27A/RPS17/PSMD4/RPS4X/RPS3A/RPL23A/RPL38/RPS14/RPL39/RPL24/MAGOHB/RPS24/ELOB/RPS13/RPL35A/RPS23/RPS16/SLIT1/RPL31/RPS21/RPS20/RPL26L1/RPL36A/RPS28/RPL34/MAGOH/RPS27/RPS26/RPL41/RPL30/RPL37A/SEM1/RPL39L/RBX1/RPS25/RPL3L/RPS29
REACTOME_RHO_GTPASES_ACTIVATE_FORMINS,REACTOME_RHO_GTPASES_ACTIVATE_FORMINS,140,-0.442038206617829,-1.93359499326958,0.0025974025974026,0.0292270680402196,0.0220513036956712,4400,"tags=32%, list=19%, signal=26%",RHOD/ERCC6L/CENPN/SGO2/TUBA1A/TUBA1B/B9D2/CENPQ/PFN2/TUBB8B/DYNLL2/SKA2/RPS27/NUP37/EVL/CENPE/CENPP/DYNLL1/ITGB3BP/PMF1/NSL1/KNL1/MAD2L1/SKA1/BUB1/CENPS/CENPF/CENPK/PLK1/TUBA3D/CDC20/BUB1B/CENPH/BIRC5/CDCA8/KIF2C/ZWINT/SGO1/NUF2/SPC24/NDC80/CENPU/AURKB/CENPM/SPC25
KEGG_HUNTINGTONS_DISEASE,KEGG_HUNTINGTONS_DISEASE,171,-0.548510223902547,-2.4716715895676,0.00260416666666667,0.0292270680402196,0.0220513036956712,4434,"tags=50%, list=19%, signal=40%",SOD1/SLC25A5/CREB3L4/NDUFV2/ATP5F1B/POLR2J2/NDUFS4/CLTB/SDHC/NDUFA9/POLR2F/POLR2K/SDHB/UQCRC1/POLR2G/UQCRFS1/ATP5PB/NDUFC2/SLC25A4/TGM2/NDUFV1/ATP5F1A/VDAC3/ATP5F1C/DNAL4/COX4I1/DNAI1/POLR2J/ATP5F1D/COX7A2/NDUFS3/COX6A1/POLR2L/DNALI1/NDUFS5/ATP5F1E/POLR2I/NDUFB4/CYCS/NDUFS8/NDUFB8/ATP5PO/NDUFV3/NDUFA2/UQCRB/SDHD/ATP5MC2/NDUFB10/NDUFS2/UQCRH/NDUFAB1/NDUFA8/UQCR11/NDUFB9/NDUFB7/NDUFB6/NDUFA4/COX5A/NDUFA5/NDUFS7/NDUFA6/NDUFA7/NDUFA1/NDUFB5/COX6B1/NDUFB3/COX5B/UQCR10/ATP5MC1/ATP5PD/NDUFC1/COX8A/ATP5MC3/NDUFB2/UQCRQ/NDUFS6/COX6C/COX7B/ATP5PF/NDUFA3/COX7C/NDUFB1/COX8C/PLCB2/COX6A2
REACTOME_S_PHASE,REACTOME_S_PHASE,162,-0.419414720066874,-1.86835100852036,0.00261780104712042,0.0292270680402196,0.0220513036956712,7556,"tags=51%, list=33%, signal=34%",CDK4/PSMA7/PSMA5/POLD4/PSMC1/PSMD10/ANAPC2/RPA1/POLD1/PSMD7/PSMA6/PSMA1/CDC23/UBE2S/POLD3/UBE2D1/MNAT1/RBBP4/ORC5/UBB/RPS27A/PSMA4/PSMC3/PSMD9/PSMA3/POLA1/TFDP2/PSMB7/PSMB1/POLE4/ANAPC4/CDC26/UBA52/GINS1/GINS4/PSMB3/PSMB6/ORC3/PSMB10/PSME1/PSMD4/MCM6/SKP1/LIN9/RFC5/RFC4/RFC2/PCNA/ANAPC10/GINS3/MCM3/ANAPC11/RPA2/RFC3/CCNE2/POLA2/FEN1/CDKN1B/ORC6/MCM4/SEM1/MCM2/RBX1/POLD2/LIG1/CKS1B/ANAPC15/CCNA2/E2F1/ESCO2/PRIM1/CDT1/ANAPC16/CDC6/CDCA5/UBE2C/RPA3/UBE2E1/CDC45/MCM5/POLE2/GINS2
REACTOME_THE_CITRIC_ACID_TCA_CYCLE_AND_RESPIRATORY_ELECTRON_TRANSPORT,REACTOME_THE_CITRIC_ACID_TCA_CYCLE_AND_RESPIRATORY_ELECTRON_TRANSPORT,162,-0.616186739200856,-2.74490393527253,0.00261780104712042,0.0292270680402196,0.0220513036956712,4305,"tags=64%, list=19%, signal=53%",SCO1/NDUFV2/ATP5F1B/COX16/HAGH/NDUFS4/L2HGDH/SDHC/NUBPL/SLC25A27/NDUFA9/IDH3B/SDHB/UQCRC1/TMEM126B/IDH2/UQCRFS1/NNT/ACO2/IDH3G/DLD/PDHB/ATP5PB/NDUFC2/ETFA/NDUFAF4/FH/UCP2/NDUFV1/NDUFAF6/ATP5F1A/ATP5F1C/COX4I1/NDUFAF3/ATP5F1D/NDUFS3/COX6A1/SUCLG1/PDHA1/NDUFS5/TACO1/ATP5F1E/GSTZ1/NDUFB11/PDK2/NDUFB4/NDUFA13/CYCS/NDUFS8/NDUFB8/ATP5PO/NDUFV3/NDUFA2/UQCRB/SDHD/ATP5MC2/NDUFB10/COX20/PDK1/ETFB/NDUFS2/UQCRH/NDUFAB1/DMAC2L/NDUFA8/UQCR11/NDUFB9/NDUFB7/ATP5MG/NDUFB6/NDUFA4/NDUFA11/COX5A/NDUFA5/MPC2/NDUFS7/NDUFA12/NDUFA6/NDUFA7/COX14/NDUFA1/NDUFB5/COX6B1/NDUFB3/COX5B/UQCR10/ATP5MC1/ATP5MF/ATP5PD/NDUFC1/COX8A/ATP5MC3/NDUFB2/UQCRQ/ATP5ME/NDUFS6/MPC1/COX6C/COX7B/ATP5PF/NDUFA3/ADHFE1/COX7C/NDUFB1
REACTOME_INFLUENZA_INFECTION,REACTOME_INFLUENZA_INFECTION,155,-0.45426175861988,-2.01006956155777,0.00264550264550265,0.0292270680402196,0.0220513036956712,6661,"tags=58%, list=29%, signal=42%",RPS10/RPL18A/RPL7A/RPL6/RPL8/POLR2E/RPS6/RPS27A/RPS5/RPL5/RPL28/RPL17/GTF2F2/RPL15/RPL11/NUP42/NUP35/RPS18/RPS7/RPS15A/RPS3/RPL18/RPL12/RPL36/RPL36AL/RPS27L/RPS15/RPS8/RPL13A/RPL23/RPS9/RPL27/FAU/RPL29/UBA52/RPL10/RPL14/RPLP1/RPL22L1/RPL10A/RPL22/RPS12/AAAS/RPLP2/RPL37/RPS11/RPL32/RPL35/RPL26/RPL7/RPL27A/RPS17/RPS4X/RPS3A/RPL23A/NUP210/RPL38/POLR2F/RPS14/RPL39/POLR2K/RPL24/POLR2G/RPS24/PABPN1/RPS13/RPL35A/RPS23/RPS16/RPL31/RPS21/RPS20/RPL26L1/RPL36A/RPS28/RPL34/RPS27/POLR2J/NUP37/RPS26/RPL41/RPL30/RPL37A/POLR2L/RPL39L/POLR2I/RPS25/RPL3L/RPS29/PARP1
REACTOME_MITOTIC_G1_PHASE_AND_G1_S_TRANSITION,REACTOME_MITOTIC_G1_PHASE_AND_G1_S_TRANSITION,149,-0.398458053942936,-1.75677326917453,0.0026525198938992,0.0292270680402196,0.0220513036956712,7556,"tags=47%, list=33%, signal=32%",CDK4/PSMA7/PSMA5/PSMC1/PSMD10/RPA1/PSMD7/PSMA6/PPP2R1A/PSMA1/MNAT1/RBBP4/ORC5/UBB/RPS27A/PSMA4/PSMC3/PSMD9/PSMA3/POLA1/TFDP2/PPP2CB/PSMB7/GMNN/PSMB1/POLE4/UBA52/PSMB3/PSMB6/ORC3/PSMB10/PSME1/CDKN1C/PSMD4/MCM6/SKP1/LIN9/CDC7/PCNA/MCM3/RPA2/CCNE2/POLA2/RBL1/PPP2R3B/CDKN1B/ORC6/MCM4/SEM1/MCM2/CKS1B/E2F2/CCNA2/CCNB1/MYBL2/TYMS/E2F1/PRIM1/CDT1/CDKN2C/CDC6/TK1/RPA3/CDK1/RRM2/CDC45/MCM5/TOP2A/POLE2/DHFR
WP_NONALCOHOLIC_FATTY_LIVER_DISEASE,WP_NONALCOHOLIC_FATTY_LIVER_DISEASE,150,-0.399371769730702,-1.75828639697002,0.0026525198938992,0.0292270680402196,0.0220513036956712,2385,"tags=41%, list=10%, signal=37%",NDUFS4/ADIPOR2/SDHC/NDUFA9/ADIPOQ/SDHB/UQCRC1/UQCRFS1/NDUFC2/PIK3R3/NDUFV1/COX4I1/COX7A2/NDUFS3/COX6A1/NDUFS5/NDUFB11/NDUFB4/NDUFA13/CYCS/NDUFS8/NDUFB8/NDUFV3/NDUFA2/UQCRB/SDHD/NDUFB10/NDUFS2/UQCRH/NDUFAB1/NDUFA8/UQCR11/NDUFB9/NDUFB7/NDUFB6/NDUFA4/NDUFA11/COX5A/NDUFA5/NDUFS7/NDUFA12/NDUFA6/NDUFA7/NDUFA1/NDUFB5/COX6B1/NDUFB3/COX5B/UQCR10/NDUFC1/COX8A/NDUFB2/UQCRQ/NDUFS6/COX6C/COX7B/NDUFA3/COX7C/NDUFB1/COX8C/COX6A2
REACTOME_SEPARATION_OF_SISTER_CHROMATIDS,REACTOME_SEPARATION_OF_SISTER_CHROMATIDS,191,-0.406729985833394,-1.85397310912931,0.00268096514745308,0.0294037334922053,0.0221845946412053,4939,"tags=32%, list=21%, signal=25%",CDC26/DSN1/UBA52/INCENP/PSMB3/PSMB6/DYNC1LI1/ERCC6L/PSMB10/CENPN/PSME1/SGO2/PSMD4/TUBA1A/TUBA1B/B9D2/CENPQ/TUBB8B/ANAPC10/DYNLL2/ANAPC11/SKA2/RPS27/NUP37/CENPE/CENPP/DYNLL1/SEM1/ITGB3BP/PMF1/NSL1/PTTG1/KNL1/MAD2L1/ANAPC15/SKA1/BUB1/CENPS/CENPF/CENPK/PLK1/TUBA3D/ANAPC16/CDC20/BUB1B/CDCA5/UBE2C/CENPH/BIRC5/UBE2E1/CDCA8/KIF2C/ZWINT/SGO1/NUF2/SPC24/NDC80/CENPU/AURKB/CENPM/SPC25
KEGG_ALZHEIMERS_DISEASE,KEGG_ALZHEIMERS_DISEASE,157,-0.472975382895738,-2.08556944486745,0.0027027027027027,0.0295055424087682,0.022261407660389,4062,"tags=47%, list=18%, signal=39%",NDUFS4/CALM3/SDHC/NDUFA9/SDHB/UQCRC1/CALML5/APOE/UQCRFS1/ATP5PB/NDUFC2/BAD/NDUFV1/HSD17B10/ATP5F1A/ATP5F1C/COX4I1/SNCA/PSENEN/ATP5F1D/CHP2/COX7A2/NDUFS3/COX6A1/NDUFS5/ATP5F1E/NDUFB4/CYCS/NDUFS8/NDUFB8/ATP5PO/NDUFV3/NDUFA2/UQCRB/SDHD/ATP5MC2/NDUFB10/NDUFS2/UQCRH/NDUFAB1/NDUFA8/UQCR11/NDUFB9/NDUFB7/NDUFB6/NDUFA4/COX5A/NDUFA5/NDUFS7/NDUFA6/NDUFA7/NDUFA1/NDUFB5/COX6B1/NDUFB3/COX5B/UQCR10/ATP5MC1/ATP5PD/NDUFC1/COX8A/ATP5MC3/NDUFB2/UQCRQ/NDUFS6/COX6C/COX7B/ATP5PF/NDUFA3/COX7C/NDUFB1/COX8C/PLCB2/COX6A2
REACTOME_MRNA_SPLICING,REACTOME_MRNA_SPLICING,188,-0.350051234157889,-1.59020572286523,0.00272479564032698,0.0296102792290578,0.0223404297309281,7346,"tags=39%, list=32%, signal=27%",CSTF2/PDCD7/UPF3B/SYF2/ISY1/HNRNPH2/SF3A2/GPKOW/CSTF1/SNRPA1/NUDT21/SNRNP27/POLR2E/PPIL3/ALYREF/PRPF31/PRPF19/PQBP1/GTF2F2/PPIE/HNRNPR/SF3B6/BCAS2/FUS/PPWD1/GCFC2/TXNL4A/RNPC3/DDX46/SF3B4/YBX1/PCBP2/CWC27/SNRPD1/HNRNPA1/LSM6/PHF5A/HNRNPA0/PPIL6/SNU13/CWC15/SNRPD2/POLR2F/POLR2K/POLR2G/SNRNP35/LSM2/SNRPB2/MAGOHB/PABPN1/SF3B5/LSM7/PPIH/LSM4/CSTF2T/SNRPD3/SNRPA/SNRPE/SNRNP25/SNRPG/PPIL1/ZMAT5/MAGOH/POLR2J/SNRPC/ZCRB1/LSM8/POLR2L/SNRPF/POLR2I/U2AF1L4/LSM3/LSM5/ELAVL2
REACTOME_MITOTIC_G2_G2_M_PHASES,REACTOME_MITOTIC_G2_G2_M_PHASES,200,-0.337627863275662,-1.54696486607435,0.00275482093663912,0.029664412722264,0.0223812724900154,9083,"tags=55%, list=39%, signal=34%",CCP110/CDK2/PSMB2/PSMD6/ACTR1A/DCTN2/FGFR1OP/TUBB4B/PSMD8/NME7/CDK5RAP2/TUBGCP3/TUBGCP5/CENPJ/PSMC6/PSMC2/CEP78/YWHAE/PSMC5/PSMC4/DYNC1I2/CNTRL/CCNH/PSMF1/TUBB/PSMB5/MAPRE1/TUBG1/PSMB4/CEP41/PSMA7/PSMA5/PSMC1/PSMD10/HSP90AA1/TUBAL3/PSMD7/HAUS4/PSMA6/PPP2R1A/PSMA1/FBXL7/MNAT1/CEP63/TUBG2/ALMS1/RBBP4/UBB/CEP57/SSNA1/RPS27A/PSMA4/PSMC3/PSMD9/TUBA8/PSMA3/PPP2CB/CEP192/PSMB7/HAUS7/PSMB1/MZT2A/LCMT1/MZT1/UBA52/PSMB3/PSMB6/TPX2/MZT2B/PPP1CB/CDK11B/PSMB10/PSME1/PSMD4/TUBA1A/SKP1/TUBA1B/LIN9/AURKA/CEP70/HAUS5/TUBB8B/HAUS1/CEP72/DCTN3/PPP2R3B/DYNLL1/SEM1/CDC25C/CEP290/CETN2/PRKACA/RBX1/HAUS8/PRKAR2B/PPP1R12B/CCNA2/CCNB1/MYBL2/CENPF/E2F1/PLK1/TUBA3D/GTSE1/PLK4/FOXM1/CCNB2/CDK1/NEK2/PKMYT1
REACTOME_RRNA_PROCESSING,REACTOME_RRNA_PROCESSING,200,-0.451261456824402,-2.06761850857942,0.00275482093663912,0.029664412722264,0.0223812724900154,7591,"tags=56%, list=33%, signal=38%",FBL/RRP7A/RPL21/RPLP0/RPL13/NOC4L/RPL19/RPS19/RPL3/GAR1/RPL9/EXOSC9/EXOSC1/EXOSC5/MPHOSPH10/RRP36/RPS10/RPL18A/RPL7A/EXOSC3/RPL6/RPL8/MTERF4/BUD23/TRMT10C/RPS6/RPS27A/RPS5/RPL5/RPL28/RPL17/RPL15/MPHOSPH6/RPL11/RPS18/RPS7/RPS15A/RPS3/RPL18/RPL12/EMG1/RPL36/RPL36AL/RPS27L/RPP14/RPS15/RPS8/RPL13A/RPL23/RPS9/RPL27/FAU/RPL29/UBA52/RPL10/RPL14/RPLP1/RPL22L1/RPL10A/RPL22/RPS12/TSR3/RPLP2/RPL37/RPS11/RPL32/RPL35/RPP40/RPL26/RPL7/RPL27A/SNU13/RPS17/RPS4X/TRMT112/NHP2/C1D/EXOSC8/RPS3A/RPL23A/RPL38/NOP10/RPS14/RPL39/RPL24/RPP21/RPS24/RPP30/WDR18/RPS13/RPL35A/RPS23/NOL12/RPS16/TFB1M/RPL31/RPS21/RPS20/HSD17B10/RPL26L1/RPL36A/RPS28/RPL34/RPS27/RPS26/RPL41/RPL30/RPL37A/RPL39L/MRM1/RPS25/RPL3L/RPS29
REACTOME_MITOTIC_PROMETAPHASE,REACTOME_MITOTIC_PROMETAPHASE,203,-0.453540135233718,-2.08044195536876,0.00278551532033426,0.0297571943575637,0.0224512745858315,3611,"tags=28%, list=16%, signal=23%",TUBA1B/B9D2/CEP70/HAUS5/CENPQ/TUBB8B/DYNLL2/HAUS1/CEP72/SKA2/RPS27/NUP37/DCTN3/CENPE/CENPP/DYNLL1/ITGB3BP/NCAPG/CEP290/CETN2/PRKACA/PMF1/NSL1/HAUS8/KNL1/MAD2L1/PRKAR2B/SKA1/BUB1/CCNB1/CENPS/CENPF/CENPK/PLK1/TUBA3D/CDC20/PLK4/BUB1B/CDCA5/CENPH/CCNB2/CDK1/BIRC5/NEK2/CDCA8/KIF2C/NCAPH/ZWINT/SGO1/NUF2/SPC24/NDC80/CENPU/AURKB/CENPM/SPC25
REACTOME_MUSCLE_CONTRACTION,REACTOME_MUSCLE_CONTRACTION,204,-0.458755639730772,-2.10399715779378,0.00279329608938547,0.0297571943575637,0.0224512745858315,2747,"tags=28%, list=12%, signal=25%",SCN1A/MYH6/LMOD1/ATP1B2/MYL5/TBX5/PRKACA/NKX2-5/ACTN2/KCNH2/ATP1A2/MYH11/CAMK2B/TPM1/SCN4A/MYL10/FXYD6/FGF13/CACNA2D4/KCNIP4/SORBS1/MYBPC3/FXYD2/SCN2B/GUCY1A1/ATP1A3/MYL3/MYLK/DES/MYL9/PLN/TMOD1/SLC8A1/CACNA2D2/SCN10A/CAMK2A/CASQ2/CASQ1/MYL1/TRDN/TNNT2/CAV3/NPPA/TNNT3/TNNI3/CORIN/ACTC1/TNNI1/FGF12/MYL4/MYL7/TCAP/TNNC1/FXYD1/ACTA1/MYL2/KCNIP2
REACTOME_CILIUM_ASSEMBLY,REACTOME_CILIUM_ASSEMBLY,202,-0.371417544727963,-1.7002461830559,0.00280112044817927,0.0297571943575637,0.0224512745858315,6545,"tags=40%, list=28%, signal=29%",HSP90AA1/RPGRIP1L/TUBAL3/HAUS4/PPP2R1A/LZTFL1/CEP63/ALMS1/IFT52/BBS5/CEP57/SSNA1/BBIP1/DYNC2H1/TUBA8/IFT80/CEP97/MKKS/BBS9/WDR60/BBS2/CEP192/IFT172/HAUS7/TMEM216/TMEM67/IFT122/CEP83/BBS4/BBS10/TCTN1/TTC8/ATAT1/TTC26/TUBA1A/ARL3/NPHP1/TUBA1B/PDE6D/B9D2/CEP70/HAUS5/IFT46/BBS1/TUBB8B/CLUAP1/DYNC2LI1/DYNLL2/HAUS1/CC2D2A/HSPB11/CEP72/KIF24/IFT81/DYNLRB1/DCTN3/IFT22/IFT43/DYNLL1/IFT27/IFT74/CEP290/CETN2/TTC30A/PRKACA/WDR34/MKS1/IFT88/HAUS8/B9D1/PRKAR2B/TCTEX1D2/CNGA4/PLK1/TUBA3D/PLK4/CDK1/NEK2/DYNLRB2/CNGA2
REACTOME_SIGNALING_BY_ROBO_RECEPTORS,REACTOME_SIGNALING_BY_ROBO_RECEPTORS,216,-0.4083410304164,-1.88274768219865,0.00284900284900285,0.0301307488807489,0.022733114838378,7580,"tags=59%, list=33%, signal=40%",ROBO3/PSMA7/PSMA5/PRKAR2A/RPL21/PSMC1/RPLP0/NRP1/PSMD10/RPL13/RPL19/UPF3B/RPS19/RPL3/PSMD7/RPL9/ROBO2/CDC42/PSMA6/MSI1/PSMA1/GSPT2/RPS10/RPL18A/RPL7A/RPL6/RPL8/LDB1/UBB/PAK4/NTN1/RPS6/RPS27A/RPS5/PSMA4/RPL5/PSMC3/RPL28/PSMD9/PFN1/RPL17/PSMA3/RPL15/RPL11/UPF3A/ARHGAP39/RPS18/PSMB7/RPS7/RPS15A/RPS3/PSMB1/RPL18/RPL12/RPL36/RPL36AL/RPS27L/RPS15/RPS8/ELOC/RPL13A/RPL23/RPS9/RPL27/FAU/RPL29/UBA52/RPL10/RPL14/PSMB3/RPLP1/PSMB6/RPL22L1/RPL10A/RPL22/PAK6/RPS12/RPLP2/PSMB10/RPL37/RPS11/PSME1/RPL32/RPL35/RPL26/RPL7/RPL27A/RPS17/PSMD4/RPS4X/RPS3A/RPL23A/RPL38/RPS14/RPL39/RPL24/MAGOHB/RPS24/ELOB/PFN2/RPS13/PRKACG/RPL35A/RPS23/RPS16/SLIT1/RPL31/RPS21/RPS20/RPL26L1/RPL36A/RPS28/RPL34/MAGOH/RPS27/RPS26/RPL41/RPL30/EVL/RPL37A/SEM1/RPL39L/PRKACA/RBX1/RPS25/RPL3L/CAP2/RPS29
REACTOME_MITOTIC_METAPHASE_AND_ANAPHASE,REACTOME_MITOTIC_METAPHASE_AND_ANAPHASE,236,-0.388727495926334,-1.80467860110993,0.0028735632183908,0.0302554278416347,0.0228271828997782,4942,"tags=38%, list=21%, signal=30%",SUMO1/CHMP3/RPS27A/SIRT2/PSMA4/PSMC3/PSMD9/TUBA8/PSMA3/KNTC1/CENPI/PPP2CB/NUP35/PSMB7/PSMB1/TMPO/VRK2/ANAPC4/CHMP2A/CDC26/DSN1/UBA52/INCENP/PSMB3/PSMB6/DYNC1LI1/ERCC6L/PSMB10/CENPN/PSME1/SGO2/PSMD4/TUBA1A/CHMP6/TUBA1B/B9D2/CENPQ/CHMP4B/TUBB8B/ANAPC10/DYNLL2/ANAPC11/SKA2/VRK1/RPS27/NUP37/CENPE/CENPP/CHMP4A/DYNLL1/SEM1/ITGB3BP/PMF1/NSL1/CHMP4C/PTTG1/BANF1/LMNB1/KNL1/MAD2L1/ANAPC15/SKA1/BUB1/CCNB1/CENPS/CENPF/CENPK/PLK1/TUBA3D/ANAPC16/CDC20/BUB1B/CDCA5/UBE2C/CENPH/CCNB2/CDK1/BIRC5/UBE2E1/CDCA8/KIF2C/ZWINT/SGO1/NUF2/SPC24/NDC80/CENPU/AURKB/CENPM/SPC25
WP_CILIARY_LANDSCAPE,WP_CILIARY_LANDSCAPE,214,-0.348886574937389,-1.59935482911308,0.00293255131964809,0.0305598555211558,0.0230568681766335,6488,"tags=37%, list=28%, signal=27%",IFT52/COPS4/BBS5/SSNA1/COPS7A/ERF/BBIP1/DNPEP/COPS6/SNAP29/AIMP1/RAB3IL1/XPNPEP3/IFT80/CEP97/BBS9/WDR60/BBS2/IFT172/SMC4/DCAF11/CNOT9/MYL6B/INTU/RMND5B/HTRA2/CALM1/LCN2/IFT122/WNK1/DYNC1LI1/BBS4/TTC8/TTC26/MCM6/ECHS1/EIF5B/NDUFA9/NEFL/MAPRE2/SNRPB2/COPS8/MYL6/LSM4/IFT46/BBS1/MSH2/COPS5/CLUAP1/DYNLL2/MCM3/HSPB11/IFT81/DYNLRB1/DYNLT1/FUZ/IFT22/IFT43/DYNLL1/MCM4/IFT27/IFT74/TFAP2D/CEP290/TTC30A/MCM2/WDR34/MKS1/IFT88/IQGAP3/H3-3A/NDUFA5/TCTEX1D2/NME8/COX6C/USH1C/CAMK2A/MCM5/DYNLRB2
