id,logFC,AveExpr,t,P.Value,adj.P.Val,B
RIPK3,125.224444092588,744.11202867784,6.7964475039707,2.8652956754221e-11,1.24143170471887e-09,11.7146090504117
TIMM10,994.35623648844,1566.12774201117,6.79258371669122,2.93686484844263e-11,1.26917743988852e-09,11.6961788217342
CXCR6,81.4712969344925,157.789014546555,6.77956341771433,3.19120013570112e-11,1.37556232959352e-09,11.6341341459901
IL6R,-105.171659170853,377.652310800745,-6.77719996996752,3.23963091507081e-11,1.39287600618886e-09,11.622882046741
C5orf20,-23.1905043123699,79.0800418566108,-6.77035895523166,3.38391625647146e-11,1.45120927701196e-09,11.5903305629519
CDC2L6,-191.865289653354,1387.64731489758,-6.75371121149193,3.76190283051624e-11,1.60921599760205e-09,11.5112264560865
C1orf21,33.1947884777803,50.5821401230912,6.74720158047957,3.92071370408794e-11,1.67290401946071e-09,11.4803376898913
TMEM63A,-91.3919077656736,399.433189441341,-6.74539451991553,3.96595374420264e-11,1.68793394961594e-09,11.4717672870568
RSL1D1,-161.724736221586,958.320326443203,-6.74378070506259,4.00678856283857e-11,1.70101799592144e-09,11.4641149609597
SCAP,-378.777498841272,2546.29915921788,-6.74271597490386,4.03395531987977e-11,1.70824831560939e-09,11.4590670720412
LOC646200,-752.960054206105,3206.36995083799,-6.73437149634575,4.25321775214008e-11,1.79658476176864e-09,11.4195281314541
PKP4,-18.6996765431156,86.4089555679702,-6.727825842562,4.4333590821583e-11,1.8679958492674e-09,11.3885402703072
IFIT2,3366.18669036386,8793.8427849162,6.72085035506238,4.63356968705037e-11,1.94748587295628e-09,11.3555442971991
CENPM,22.6363828704824,47.3433721656425,6.69313744799596,5.52037703894653e-11,2.31421935214206e-09,11.2247278295241
RBM45,57.5093835210931,269.848446085661,6.69275863268757,5.53358489921236e-11,2.31421935214206e-09,11.2229426910552
COX5A,738.631837820213,5411.52854376164,6.68473745011185,5.82064383034847e-11,2.42824581972013e-09,11.1851626666922
PSMA5,549.329235963477,3386.99619925512,6.68430419155622,5.83655813224129e-11,2.42887285829123e-09,11.183123048772
GPC2,-27.3217455866198,117.795789160149,-6.68365424218362,5.86051191205261e-11,2.43283418142203e-09,11.1800635328324
MT1X,450.513260886458,2018.00013649907,6.67797302058055,6.07403937380859e-11,2.5152791058027e-09,11.153330490499
EBI2,-308.748704025173,938.228293849162,-6.65629250098205,6.96130740557112e-11,2.87563419150725e-09,11.0514818468185
PSMB6,581.781696927652,4314.53051024209,6.65132784929957,7.18171674839597e-11,2.95942919504806e-09,11.0281971668945
CTSS,-483.389951949709,3005.78692402235,-6.6463258533149,7.41070149116013e-11,3.04634055931739e-09,11.0047515906039
CENPE,20.101682258,66.1195206722533,6.64260335444271,7.58574451101776e-11,3.11070895349619e-09,10.98731261804
GPT2,21.1250079281729,91.3149624394786,6.62543772322069,8.44680657972405e-11,3.45539995375411e-09,10.9069985763459
SC4MOL,57.2731422326609,249.50397556797,6.62450936638757,8.49601178124293e-11,3.46711337920262e-09,10.9026598194756
PTPN4,189.340941448614,736.899510782123,6.62097932663233,8.68569188506812e-11,3.53595775437049e-09,10.8861663807896
TBC1D14,-366.559473599121,1694.29281750466,-6.61507610137233,9.01220866547809e-11,3.66004252645706e-09,10.8586006507044
AURKA,38.1006863634051,70.2019721230913,6.60843551088585,9.39390459877353e-11,3.80588625258964e-09,10.82761561088
RPS23,-239.350699884114,603.292506618249,-6.59605595324561,1.01482451127263e-10,4.10164324052493e-09,10.7699201074193
LOC441876,-3918.57368460494,30926.5487523277,-6.58840035918394,1.06441211874354e-10,4.29177077734537e-09,10.7342849244342
KCTD14,57.6194987682037,41.107900649162,6.58511775611271,1.08639506732045e-10,4.36995285551764e-09,10.7190154201041
EFHC2,-17.429076719786,10.6863916062011,-6.58041399668055,1.11867289191289e-10,4.4890745048333e-09,10.6971460071415
CCDC28B,42.6871239049709,167.102088044693,6.57279166775304,1.17298481881658e-10,4.69583993737167e-09,10.6617341898744
SLFN5,111.089145731204,333.61638801676,6.56891658835829,1.20157883984855e-10,4.798912267016e-09,10.6437441742031
VASH1,-114.923010108906,384.083325798883,-6.56023441958882,1.26814715493529e-10,5.05280192654361e-09,10.6034687088793
HSF2,-28.1912261056174,134.195866534451,-6.55908431663403,1.2772320469102e-10,5.07699738646803e-09,10.5981367885887
C1orf216,25.3525720336654,167.3188958473,6.55790934636705,1.28657923731581e-10,5.10211916840486e-09,10.5926903702371
KRT18,-10.3382042551636,26.3782224547486,-6.5564401011417,1.29836183692717e-10,5.13675830975833e-09,10.5858809998192
C17orf53,18.2774368989425,52.4136268774674,6.55304242761521,1.32601600504162e-10,5.23388144004017e-09,10.5701388966489
RPS27A,-1135.1587650995,4356.42271843575,-6.55161094100155,1.33783918077617e-10,5.26821064317792e-09,10.563508526235
FGF9,-27.1075969133385,88.3412133277467,-6.54969022619971,1.35386551805384e-10,5.31889264365488e-09,10.5546140028913
HMGCS1,66.1417750163748,335.376439553073,6.54538025513634,1.39051558290943e-10,5.45017433357105e-09,10.5346629661012
C6orf47,92.7756679516943,762.864179972067,6.5437659850393,1.40449142863813e-10,5.49218063532876e-09,10.5271932029281
RPL13A,-1603.69752214759,6840.18867411546,-6.53488608538481,1.48386762433435e-10,5.78914466215997e-09,10.4861298759691
JAK1,-257.496148013516,1264.03432527002,-6.53297323787779,1.50153320155175e-10,5.84453593047417e-09,10.4772902586158
SPINK2,-11.4443231669217,23.0870664252886,-6.52987061073897,1.53062583476244e-10,5.94404788458208e-09,10.4629569504594
SLC22A17,-18.8241173063223,60.6197109005587,-6.52454880077589,1.58181871051902e-10,6.12769322222924e-09,10.4383845739744
IRF9,1454.89730665261,10970.2812886406,6.5240814446481,1.58639373576946e-10,6.12769322222924e-09,10.4362274345069
CXCR7,-34.3401183579057,58.2874896750466,-6.52383384358102,1.58882279465657e-10,6.12769322222924e-09,10.4350846526549
NSF,86.8978124920204,893.967073556797,6.50076234712789,1.83189945152518e-10,7.04904871141674e-09,10.3287558509947
LOC541471,29.1918183547224,88.2646636275605,6.49955837205001,1.84553856009522e-10,7.08535464506716e-09,10.3232156001816
RPS3,-2721.93697228774,15324.3169664804,-6.49918720425791,1.84976332395733e-10,7.08543433226745e-09,10.3215077919174
TPM2,-50.7038052616053,128.577084468715,-6.49435551775535,1.90563138938796e-10,7.28288241196024e-09,10.2992836425183
CD2BP2,333.860053426215,3149.77711918063,6.48837479494057,1.97707897583498e-10,7.53884367844407e-09,10.2717930667265
RXRA,-903.873549970856,6443.903283054,-6.48596917837348,2.00655152264784e-10,7.6339547094146e-09,10.2607414308793
MICB,173.432222128168,921.524403910615,6.47354054287443,2.1658132448576e-10,8.22131000649324e-09,10.2036966106655
NIP7,101.977627903861,581.686065765363,6.45991423290588,2.35466302375193e-10,8.91808777580112e-09,10.1412578996874
CSNK1G1,25.0556638069998,226.956439329609,6.45906869780426,2.36689870595007e-10,8.94432977356111e-09,10.1373870334364
CDC2,22.1799897049,26.1802052849162,6.45578609472794,2.41499400294268e-10,9.10566195203489e-09,10.1223631947709
LOC649548,-2480.66509218448,15436.1354748603,-6.45395201499397,2.44228161849574e-10,9.18799428529626e-09,10.1139716985385
LOC651149,-109.251180179984,387.591243538175,-6.44956068767851,2.50884923063775e-10,9.41740421674133e-09,10.0938879435782
TCEAL2,-9.87300360614567,11.9464631022533,-6.4448407158329,2.58238039818001e-10,9.6718753846502e-09,10.0723136569019
LAP3,1391.92843789931,3753.3061433892,6.44027220769727,2.65556030434514e-10,9.92390540342194e-09,10.051444052665
FAM46A,675.479018678355,3769.52299441341,6.43490794706361,2.74408179528193e-10,1.02320253490446e-08,10.0269548682305
DNAJB1,-118.615293071245,750.919621973929,-6.43395763100194,2.76006250935482e-10,1.02663544564352e-08,10.0226181888252
DDX58,161.409083229719,474.682488640596,6.43334872643872,2.77034984623554e-10,1.02663544564352e-08,10.0198397861084
UBE2E2,-75.4493204462821,478.504436126629,-6.43327710134862,2.77156240517266e-10,1.02663544564352e-08,10.0195129784279
CDCA8,23.6597521360772,90.6266644320298,6.42803146917065,2.86179427496759e-10,1.05773422610315e-08,9.99558658521028
CLUAP1,-14.4708004327107,59.1141731117318,-6.4263864495075,2.89067876623102e-10,1.06607220844765e-08,9.98808662411312
TOPORS,-52.5569168792152,253.446736834264,-6.42571922741155,2.90247556155237e-10,1.06808565751973e-08,9.98504508049512
CEP55,49.4461317950213,56.0625831153445,6.42477932226697,2.91917353630682e-10,1.07188999522691e-08,9.98076094732816
ZNF358,-89.2868811398517,493.869751210428,-6.42391142566758,2.93467575060046e-10,1.07521569192414e-08,9.9768054905961
EMR3,-195.731488548333,677.946770893855,-6.42355921318945,2.94098987763752e-10,1.07521569192414e-08,9.975200400382
LOC731314,90.9975390430463,398.350387039106,6.41739061559552,3.05375589379227e-10,1.1140260137224e-08,9.94710083134128
RORC,-15.1515156474869,43.7655304288641,-6.41624771708475,3.07510879620199e-10,1.11885752048355e-08,9.94189707141681
SELS,116.372658007965,860.34892735568,6.41597225964751,3.08027702328449e-10,1.11885752048355e-08,9.9406429933711
HNRPLL,72.1795146774444,235.310562236499,6.41137791328859,3.16774225655367e-10,1.14713467299526e-08,9.91973280022302
TRIM22,853.277075901652,2861.66517599553,6.41117099388491,3.17173820823421e-10,1.14713467299526e-08,9.91879134075421
PAQR4,65.4951755942102,372.391847467412,6.40776514679975,3.23822430484676e-10,1.16867307138945e-08,9.90329872511232
C3orf59,-19.8547676401647,39.2122531721601,-6.40221637180071,3.34947644885878e-10,1.20624094164671e-08,9.87807282438441
RAPGEF6,-296.485059616717,1886.71768435754,-6.39526290009543,3.49418658835347e-10,1.2556720844373e-08,9.8464863059054
C9orf123,-46.4976495624878,147.93486322905,-6.39023602064828,3.60259633224842e-10,1.29187571454713e-08,9.82366906184543
GBP4,1013.94702798146,3211.35104022346,6.37939661558466,3.84768553966158e-10,1.37683422686744e-08,9.77451885660223
IL11RA,-122.119242957869,456.349573724395,-6.37477461745604,3.95709018827169e-10,1.41298300917651e-08,9.75358180741363
ENPP4,49.1925126199995,94.4302709217877,6.37064219473928,4.05748084336631e-10,1.44576706414579e-08,9.73487307889975
STK39,151.198895863145,694.598463929236,6.36874279670234,4.10445595478279e-10,1.45941984518796e-08,9.7262772894996
GTF2E2,163.311742227526,1635.93173575419,6.36463479489934,4.20788149038444e-10,1.49304493976714e-08,9.70769363055484
B4GALT4,56.7051921494268,239.910966878957,6.36137390970376,4.29179174767144e-10,1.51961886796753e-08,9.69294918522648
C17orf45,-823.67120623352,3915.93897746741,-6.35945317300126,4.34198100365844e-10,1.53416662129265e-08,9.68426728807609
TAF4,-93.3084130679139,609.507655307263,-6.35837725227838,4.37034560256626e-10,1.53812374622157e-08,9.67940497940144
UBQLNL,64.3242262910051,136.204073232588,6.35833615121539,4.37143274261382e-10,1.53812374622157e-08,9.67921924866333
BPHL,-25.8251127742499,128.778260063315,-6.35446325418639,4.47506889056505e-10,1.57130856419965e-08,9.66172254680752
TNIP3,47.2661950151633,60.5562198117318,6.35221299571156,4.53638484995175e-10,1.58952661665461e-08,9.65156053472871
ROBO3,-20.9416999529016,87.5529756201117,-6.35121181523888,4.56392902209183e-10,1.59586016054638e-08,9.64704022918715
SLC27A3,481.374142584161,2581.98261303538,6.35040465009092,4.58625462647597e-10,1.60034649015789e-08,9.64339632703225
LOC649821,-896.705409265628,4873.83339255121,-6.34027600330913,4.87565660092938e-10,1.69781645355504e-08,9.5977036737034
HRASLS3,115.471773690016,509.399363091248,6.33188001425314,5.12903625155071e-10,1.78236653574506e-08,9.55987318226325
LOC440589,-3417.830772668,31310.9499627561,-6.32948819012083,5.20354679198095e-10,1.80453863440426e-08,9.5491037392128
BLVRA,256.576017622325,951.860597951583,6.32822186742249,5.24342331483137e-10,1.81463360468517e-08,9.54340335011031
C6orf191,11.3508574781826,33.360130764432,6.31768942808196,5.58688483159324e-10,1.92953600310804e-08,9.49602786368842
LMBRD1,-479.031769147401,3475.9583443203,-6.31152608460565,5.79798078755867e-10,1.99834699782237e-08,9.46833513233129
CMC1,24.9030866104189,142.60542273743,6.29429377540754,6.4304724219262e-10,2.21182004488049e-08,9.39102697385071
LOC285053,-2345.98676002604,19262.5077541899,-6.29204386970273,6.51788035501938e-10,2.23307424252986e-08,9.38094631181725
EEF1A1,-4371.45052732369,41526.8896461825,-6.29202126898823,6.51876425373616e-10,2.23307424252986e-08,9.38084506489311
RPL35A,-1918.68715393688,9792.9683538175,-6.28690041602685,6.72209055612849e-10,2.29805505543589e-08,9.35791239417622
PCBP2,-1184.87850917264,8487.96443761639,-6.28633660400844,6.74485263032295e-10,2.30116895205391e-08,9.35538842684501
UHRF1,75.641002077933,175.223488175047,6.28080696673376,6.97212789971522e-10,2.37390391155152e-08,9.33064434901221
SORL1,-2020.36767731953,8857.17943575419,-6.27888899947717,7.05269543211107e-10,2.39649453251613e-08,9.32206603260276
CHAF1B,22.799302010237,32.665446090689,6.26815232900623,7.5208102870627e-10,2.55041723497293e-08,9.27408530222318
MCM4,87.565848786084,176.435957131743,6.25754897476129,8.01289095027074e-10,2.71183261196512e-08,9.22676732536388
PLK1,16.5019870718686,42.4846556927374,6.25437702745044,8.1661186526239e-10,2.75815157858363e-08,9.21262530195404
XPNPEP1,256.920111630264,2269.92437299814,6.2398187740529,8.90694460347209e-10,3.00235288693837e-08,9.14779433139003
UBE2T,30.8845949564264,88.8605766852886,6.23896403138193,8.95242559808206e-10,3.0116603000015e-08,9.14399189006705
SLFN12,32.8169359201521,163.623465908752,6.23621168474222,9.10042698575262e-10,3.05535052625248e-08,9.13175064085233
MFSD6,57.9426049206238,333.591617560521,6.23239609463663,9.30956641308363e-10,3.11935253133423e-08,9.11478798330768
FLJ39639,-68.2125269698316,492.462151582868,-6.23163960780271,9.35158562379036e-10,3.12721476395561e-08,9.1114259584941
UBE4B,-122.17967404596,841.57151452514,-6.22446765036205,9.75927988538514e-10,3.25708719184715e-08,9.07956879836011
GPKOW,83.7405121284452,565.581276908752,6.22308144030882,9.84006027548747e-10,3.27755683563371e-08,9.07341490840323
PCK2,58.9666682322164,344.338560726257,6.21439663508735,1.03612466407936e-09,3.44434814366737e-08,9.03488590253735
CRIP2,-65.2382639173919,66.7477531234637,-6.21355679554353,1.04130549111192e-09,3.45475644629926e-08,9.03116244245247
TSPAN13,-51.5951238575039,141.437210838101,-6.20301395728532,1.10853711929553e-09,3.67058636711334e-08,8.98445607827942
C12orf48,16.840009401532,22.3580121450652,6.20216320810404,1.11414375012593e-09,3.68191740482792e-08,8.98069001597153
CTRL,54.5447002861314,214.315244535754,6.19490233932237,1.16313621686925e-09,3.83630093916131e-08,8.94856543261713
PTOV1,-231.569752758736,1855.56660782123,-6.18982579017697,1.19863474719137e-09,3.94566211507098e-08,8.92612368944788
CLEC10A,-15.8271829906941,37.0079757452514,-6.18042864322481,1.26716172019804e-09,4.16310792051028e-08,8.88462255736324
PARP15,33.7839515697621,91.7921763549348,6.17983883626434,1.27158823357266e-09,4.16952297444235e-08,8.88201951737567
NR3C2,-16.7508321767367,77.1207546741155,-6.17568712384621,1.30317745051066e-09,4.26480635939936e-08,8.86370232168828
MME,-298.485306408231,1094.4547552514,-6.17246408808402,1.32822831576311e-09,4.3383643476495e-08,8.84948950467335
TRK1,116.714496216036,489.18338132216,6.1708451184345,1.34098866030251e-09,4.37157115681596e-08,8.84235257551545
FBXL6,31.0798430228137,183.395315903166,6.16823793270718,1.36179017548589e-09,4.43081305359831e-08,8.83086256756881
RNF165,-94.7855496799977,252.784119106145,-6.16783643564756,1.36502143203774e-09,4.43276902033989e-08,8.8290935090915
FUT11,21.7538572774832,125.408496778399,6.16276455814387,1.40649096122894e-09,4.55865358856779e-08,8.80675431907358
PSAT1,23.8744171249341,46.8752788212291,6.16195037426367,1.41326173659451e-09,4.57180677707561e-08,8.80316966077651
CDCA4,31.141953235686,187.779667299814,6.15546934742605,1.46830630494842e-09,4.74077288574724e-08,8.77464936699247
CDC25A,10.8510891846882,6.13412061778399,6.15385288521755,1.48235843785963e-09,4.77699218196676e-08,8.76753990393868
FASLG,41.4855405889484,70.6370690301676,6.15005267282206,1.51591395699221e-09,4.87580416624938e-08,8.75083210806669
SLC3A2,75.7710628292308,509.316820111732,6.14664072349042,1.54667282760057e-09,4.96526168311999e-08,8.73583868687605
POLR1E,-24.2495363713191,101.158083780261,-6.14186282275005,1.59077308453649e-09,5.09712729406426e-08,8.71485445544306
LOC650761,44.1711821911118,116.919540575978,6.1370972508616,1.63598281263694e-09,5.23204066872542e-08,8.69393798337093
PIGM,-100.923740293081,974.768527560521,-6.13607250977536,1.64586703319702e-09,5.24769890866024e-08,8.68944209007611
ZNF219,-13.2097043563223,33.2880592739292,-6.13594446839813,1.64710616036625e-09,5.24769890866024e-08,8.68888037250085
LOC401115,730.101518289809,5418.23724767225,6.13549334634788,1.65147918630576e-09,5.25170381245231e-08,8.68690137811606
LOC642210,-3477.1676085593,27237.8226331471,-6.13333465049705,1.67256239504604e-09,5.30873194088625e-08,8.67743324006111
RAB33A,37.8541965185538,206.916888175047,6.13017702241699,1.70387630883996e-09,5.3979570130054e-08,8.66358876792168
CBL,-156.91130351364,873.378354934823,-6.12821429515334,1.72362844766265e-09,5.44725864869743e-08,8.65498629310907
SIL1,139.066996167328,525.155267821229,6.12798973725661,1.72590252664319e-09,5.44725864869743e-08,8.65400222118384
WDR51A,39.9536745684273,170.926074264432,6.12380111953194,1.76886164926469e-09,5.57241013770225e-08,8.63565213335612
ACAA2,77.0022308899283,497.703466722533,6.12227403934295,1.78478208446599e-09,5.61207411410259e-08,8.62896470107405
TUBG1,22.8700115027338,90.4026303910615,6.11777068173576,1.83255106413657e-09,5.74868308302826e-08,8.60925161381235
PDXK,-182.491413574422,1281.98196592179,-6.11753836397757,1.8350489490146e-09,5.74868308302826e-08,8.60823499135012
MMGT1,-116.877373464516,1073.25124785847,-6.11561145607796,1.85589572845202e-09,5.80320345219487e-08,8.59980409068832
PLEKHG4,-22.8644818874858,92.9148731806332,-6.10864821070194,1.93317621004896e-09,6.03365774891947e-08,8.56935601193986
RABGAP1L,61.9714796591823,374.968618249534,6.10249956217695,2.00402336973041e-09,6.24321809120819e-08,8.54249410611231
BTF3L4,-73.851365608892,560.700095258845,-6.09796544710386,2.05788591817256e-09,6.39918990126943e-08,8.52270023787322
DHRS9,550.488475509978,1779.85543426443,6.09292243677634,2.11945567508669e-09,6.57850938267237e-08,8.50069927607003
ATP1A1,-96.5191562288028,680.911645027933,-6.08947470434207,2.16258069598994e-09,6.70002482540708e-08,8.4856667742937
KIAA0226,36.9792245806389,201.163674394786,6.0882504407668,2.17809934387118e-09,6.72669515518293e-08,8.48033056668107
IFI27L2,181.975698230689,692.118094785847,6.08816617776912,2.17917144578728e-09,6.72669515518293e-08,8.47996332201823
LOC387867,-1735.69581812882,8524.23596089386,-6.08332609522383,2.24162606382762e-09,6.9068310200641e-08,8.45887588633424
QARS,-610.295063181704,4518.81825698324,-6.08295281701281,2.24651467930813e-09,6.90926248267506e-08,8.45725016046162
NFKBIB,32.8386761069638,234.674895195531,6.07168624767196,2.39906756812931e-09,7.36500633756856e-08,8.40822071542163
C9orf45,-63.9767931064901,174.661848731285,-6.06763372142415,2.45637732695617e-09,7.52723335791259e-08,8.39060376824816
TNFRSF10B,-137.08489390386,1186.30682960894,-6.06340228762817,2.51764381483252e-09,7.70097438388153e-08,8.37221964083172
PUM2,-176.057246859649,1640.60073221601,-6.05952874266845,2.57503527429642e-09,7.86225444075939e-08,8.3553998770628
TOMM20,-80.1766985455299,456.182398519553,-6.05717629952108,2.61051121286886e-09,7.95615840536921e-08,8.34518947822464
C2orf47,85.7060570412985,595.488813724395,6.05595599449487,2.62910155062893e-09,7.99835334554151e-08,8.33989425602537
LOC648249,-582.219495610729,2615.87804636871,-6.038169106429,2.9152034768362e-09,8.85276385560312e-08,8.26281428194298
C10orf58,-14.8350151065055,68.5587963314711,-6.03708768652768,2.93354590602324e-09,8.89244293167548e-08,8.25813407707179
JAKMIP2,16.391603903558,7.71766096536313,6.0358055098037,2.9554395071938e-09,8.94272485713542e-08,8.25258594535017
TROAP,21.6991874213438,50.8197643899069,6.03166800368178,3.02718250176727e-09,9.14339316931642e-08,8.23468923543833
NDFIP1,-42.793820633052,201.601161657356,-6.02852668187497,3.0827848894598e-09,9.29467916403497e-08,8.22110841108486
DNASE2,257.127720800143,1821.5734027933,6.02537956272946,3.13948941107769e-09,9.44874188112562e-08,8.20750850389119
NUB1,378.535667683384,2271.77464264432,6.02369707813571,3.17022071275472e-09,9.52422457981605e-08,8.20024029971451
HARBI1,13.1808900791971,42.110264044879,6.02019986098454,3.23504154542311e-09,9.70167085525999e-08,8.18513806706104
LOC644511,-825.813699311705,3664.77136945996,-6.01397677482976,3.3536008460846e-09,1.00393585541581e-07,8.15828285300426
MTAP,-33.5197049528185,248.55502556797,-6.01332873701391,3.36618811989202e-09,1.0059172796571e-07,8.15548764642665
ITGAL,417.36405136133,2931.19655195531,6.00827357507126,3.46597389809295e-09,1.03390308103466e-07,8.13369174577165
LOC389672,-129.067019256473,457.07842547486,-6.00475846045168,3.53705618401547e-09,1.05324284320489e-07,8.11854505190211
ZNF540,-16.8552405968277,26.8147502227188,-6.00308875640687,3.57131738095658e-09,1.06156936752455e-07,8.1113528876087
HJURP,18.73350550422,22.6939928696462,5.99659742662035,3.70761975130372e-09,1.10014477620551e-07,8.08340786434194
ZNF593,96.1196187116651,524.186126815642,5.99068122150424,3.83626024096545e-09,1.13498548888418e-07,8.05796098196443
D4S234E,-145.418239655002,304.507696602607,-5.9905796871679,3.83850556938403e-09,1.13498548888418e-07,8.05752444595089
LRIG1,-30.0116675622381,131.489663426443,-5.99019545277676,3.84701413952168e-09,1.13550921729419e-07,8.05587252789086
SASH3,347.351714037912,2911.23894972067,5.98270094352611,4.01670371763364e-09,1.18352315484261e-07,8.02366969649424
PARP10,120.33829425911,403.22051433892,5.98016065394436,4.07586159428883e-09,1.19644435424592e-07,8.01276216866864
LOC653596,-9.08015384076216,39.5283362178771,-5.97990986578551,4.08174782216623e-09,1.19644435424592e-07,8.01168554365172
BCL9,-55.5824800296966,298.896654748603,-5.97990538803232,4.08185299449034e-09,1.19644435424592e-07,8.01166632115677
NOG,-11.0717327885548,15.1761971868156,-5.97779241746678,4.13177814295806e-09,1.20897550037179e-07,8.00259693191206
RBM16,-30.9657438938983,246.189969726816,-5.97717495122529,4.14647978692512e-09,1.21117452909594e-07,7.99994712662291
POLR2F,183.768163845021,1482.68950633147,5.97280433085239,4.25201224975238e-09,1.23985146119942e-07,7.98119758839546
SESN2,16.213499734129,52.6151416882682,5.97179070549909,4.27685906405764e-09,1.24494270579667e-07,7.97685089065412
TTK,28.632812362993,56.7736258566108,5.97098104145867,4.2968079592172e-09,1.24859312663184e-07,7.97337928205455
IL13RA1,-611.815466280425,3462.59546052142,-5.96919724504496,4.34107895315913e-09,1.25928648324516e-07,7.96573227638822
ARHGEF3,708.473353803672,3711.01670875233,5.96219500881897,4.51920696203108e-09,1.30870642848921e-07,7.93573288588382
MGC39545,12.5941625142912,49.7560871697393,5.95857971595955,4.61394744134584e-09,1.33385026031634e-07,7.92025570032903
RPL8,-1991.06256882961,15575.7777057728,-5.95774595285773,4.63607010152531e-09,1.33795077895732e-07,7.91668746106555
SGK,-560.899305553814,2426.2107783743,-5.957256068489,4.64911669211084e-09,1.33942243980917e-07,7.91459110985866
RHBDF2,383.08443769254,2580.71553631285,5.95625775042872,4.67581487292413e-09,1.34481542437309e-07,7.91031948142372
CDC7,38.4857046883793,131.008584445065,5.95289391708565,4.7668803674427e-09,1.36867123872026e-07,7.89593068831516
GAB2,-202.233029560657,1094.02048808194,-5.95241087951431,4.78009842188816e-09,1.37013229255957e-07,7.89386506075549
ASB2,13.6853480261927,30.7265078765363,5.95174776972617,4.79830231657097e-09,1.37301506355666e-07,7.89102961631052
FOXM1,14.5838829907696,48.6444228932588,5.95043115883388,4.83464704023578e-09,1.38107019010396e-07,7.88540060676393
FAM168B,-44.7123883650191,257.071136070763,-5.94841400713249,4.89085163018628e-09,1.39476164763383e-07,7.87677856590374
PSME2,1242.44043536121,6501.02646368715,5.94450090452278,5.00170757275416e-09,1.42165062796483e-07,7.86005960094621
C7orf55,25.5369183726514,158.374031936685,5.94449033352717,5.00201033809865e-09,1.42165062796483e-07,7.86001444835685
LOC645899,-3499.12109974746,34024.5830912477,-5.94391316470282,5.01856828016296e-09,1.42395538373513e-07,7.8575492524084
INTS12,52.9327858163801,545.376206517691,5.94190402391045,5.07662509688556e-09,1.43716151386028e-07,7.84896941804124
RARRES3,1529.13534747856,7886.03018994413,5.94171344529795,5.0821660274162e-09,1.43716151386028e-07,7.84815569878483
VENTX,-99.3705613138547,302.315695450652,-5.94067568665768,5.11244178752745e-09,1.44330140514217e-07,7.84372513742607
KIF20A,20.0971163756277,31.6967316978212,5.93762660878855,5.20241780861368e-09,1.46624665127717e-07,7.83071133150231
RTKN2,-10.5682922232876,26.2828355332775,-5.93112005996751,5.39961780030636e-09,1.5192847814084e-07,7.80295958681018
CAMSAP1L1,-11.3651724528111,43.6563258292551,-5.92994049143352,5.43614070358213e-09,1.52701192363622e-07,7.79793125068639
GNG7,-119.161003739002,435.986398603352,-5.92916377922966,5.46032147459624e-09,1.53125221518877e-07,7.79462069789018
LILRA1,-13.22358101511,1.81338170659218,-5.92462259784927,5.60381294518818e-09,1.56888145146514e-07,7.77527234179291
RUNX2,-27.1062074504038,94.4368630316574,-5.92212167870642,5.68440054444984e-09,1.58880409247359e-07,7.76462218473179
KIAA0748,-144.179438476174,488.176901918063,-5.91908709851803,5.78370351896359e-09,1.61388309782471e-07,7.75170455545512
LOC646483,-460.960647596517,2475.32767243948,-5.91461479932787,5.93314570667678e-09,1.65284690479885e-07,7.73267707004123
SUSD1,99.1892139947546,688.960101918063,5.90789407022138,6.16482702106342e-09,1.7145543665512e-07,7.70410654725406
MTMR11,-124.035804245788,744.002852849162,-5.90157331030227,6.39075912518686e-09,1.77446217950411e-07,7.67726149858638
CKS2,66.4237419098831,210.096599217877,5.90095857971267,6.41315843777974e-09,1.77744832616424e-07,7.67465196374111
TTC3,-201.953061759317,1103.46407783985,-5.90069992437096,6.4226060913375e-09,1.77744832616424e-07,7.67355403934584
TBC1D7,58.0843788405815,350.107018938547,5.89578018006875,6.6049112460115e-09,1.82490449410291e-07,7.65267879188074
GNAQ,-107.236374624469,324.220523062384,-5.89248400790839,6.72986682675804e-09,1.85638585103404e-07,7.63870089068407
KLHDC8B,265.518575948766,754.279312886406,5.89149018819225,6.76799211983682e-09,1.86385194751192e-07,7.63448775556394
CLIC3,331.547510891179,1181.30602307263,5.88792016504478,6.90669198489226e-09,1.89894594964721e-07,7.61935821075854
GBP1,1096.05495567581,2808.21742247672,5.88326687580803,7.09164557349361e-09,1.94662206018992e-07,7.5996495496593
C16orf75,50.249016942494,174.380389366853,5.88205737156855,7.1405050290552e-09,1.95684669527962e-07,7.59452895309193
S100PBP,22.6230790857873,216.000308919926,5.88061576692338,7.1991693991467e-09,1.96972079631848e-07,7.58842689785167
HIST1H2AM,27.191488121451,73.2151199497207,5.87819961199408,7.29854757258726e-09,1.9936745670727e-07,7.57820259697694
ZFYVE26,135.774091159001,1088.40229385475,5.87748894026574,7.32803174899219e-09,1.99848943523486e-07,7.57519596914551
KIAA0141,-51.0772357877934,477.958365214153,-5.87673846594754,7.3592933319407e-09,2.00377269493584e-07,7.57202128469432
PHF10,-24.6313660044129,196.058705456238,-5.87572168667871,7.40185558845294e-09,2.01211087238364e-07,7.56772061705403
HIST1H2BD,571.470562855598,1271.69209348231,5.87467757044004,7.44581195116285e-09,2.02080055756681e-07,7.56330498094604
