fips,county,state,lat,long,date,cases,state_code,deaths
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-02,3748,TX,57
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-03,3749,TX,57
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-04,3759,TX,57
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-05,3769,TX,57
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-06,3819,TX,57
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-07,3788,TX,57
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-08,3808,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-09,3813,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-10,3830,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-11,3827,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-12,3831,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-13,3838,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-14,3836,TX,58
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-15,3847,TX,60
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-16,3842,TX,61
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-17,3855,TX,61
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-18,3855,TX,61
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-19,3855,TX,61
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-20,3855,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-21,3854,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-22,3854,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-23,3906,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-24,3932,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-25,3946,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-26,3946,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-27,3935,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-28,3940,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-29,3930,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-30,3927,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-10-31,3936,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-01,4129,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-02,4135,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-03,4118,TX,62
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-04,4126,TX,64
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-05,4113,TX,64
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-06,4113,TX,64
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-07,4122,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-08,4131,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-09,4131,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-10,4140,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-11,4181,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-12,4182,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-13,4189,TX,65
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-14,4180,TX,66
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-15,4201,TX,66
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-16,4202,TX,66
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-17,4211,TX,67
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-18,4231,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-19,4268,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-20,4294,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-21,4325,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-22,4330,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-23,4388,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-24,4403,TX,68
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-25,4539,TX,69
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-26,4561,TX,69
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-27,4605,TX,69
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-28,4621,TX,69
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-29,4710,TX,69
48471,Walker,Texas,30.73872995,-95.57440968,2020-11-30,4777,TX,69
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-01,4838,TX,70
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-02,4849,TX,71
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-03,4842,TX,71
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-04,4880,TX,71
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-05,4932,TX,72
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-06,4956,TX,72
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-07,4966,TX,72
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-08,4961,TX,72
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-09,4985,TX,73
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-10,4991,TX,74
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-11,5040,TX,74
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-12,5054,TX,74
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-13,5084,TX,74
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-14,5127,TX,75
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-15,5152,TX,76
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-16,5407,TX,76
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-17,5417,TX,78
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-18,5470,TX,78
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-19,5529,TX,78
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-20,5548,TX,78
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-21,5560,TX,78
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-22,5643,TX,78
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-23,5737,TX,79
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-24,5763,TX,81
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-25,5789,TX,82
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-26,5846,TX,82
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-27,5882,TX,82
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-28,5901,TX,83
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-29,5909,TX,84
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-30,6097,TX,86
48471,Walker,Texas,30.73872995,-95.57440968,2020-12-31,6088,TX,86
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-20,7193,TX,95
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-20,8415,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-20,8484,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-20,8750,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-20,8785,TX,129
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-20,8776,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-20,8733,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-20,9614,TX,138
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-20,11297,TX,155
48471,Walker,Texas,30.73872995,-95.57440968,2021-10-20,11592,TX,177
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-01,6111,TX,86
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-02,6148,TX,86
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-03,6185,TX,86
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-04,6250,TX,87
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-05,6319,TX,89
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-06,6366,TX,89
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-07,6395,TX,90
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-08,6422,TX,90
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-09,6461,TX,90
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-10,6489,TX,90
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-11,6543,TX,90
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-12,6635,TX,90
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-13,6777,TX,92
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-14,6799,TX,93
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-15,6808,TX,93
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-16,6871,TX,93
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-17,6900,TX,93
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-18,6950,TX,93
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-19,7008,TX,93
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-21,7442,TX,96
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-22,7507,TX,97
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-23,7517,TX,99
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-24,7567,TX,99
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-25,7568,TX,99
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-26,7582,TX,102
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-27,7570,TX,102
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-28,7595,TX,102
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-29,7614,TX,103
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-30,7660,TX,103
48471,Walker,Texas,30.73872995,-95.57440968,2021-01-31,7710,TX,103
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-01,7711,TX,103
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-02,7798,TX,103
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-03,7854,TX,104
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-04,7820,TX,104
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-05,7941,TX,105
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-06,8006,TX,106
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-07,8038,TX,107
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-08,8076,TX,107
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-09,8056,TX,109
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-10,8121,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-11,8149,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-12,8172,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-13,8268,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-14,8286,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-15,8317,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-16,8342,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-17,8358,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-18,8368,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-19,8413,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-21,8425,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-22,8425,TX,111
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-23,8437,TX,112
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-24,8447,TX,113
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-25,8452,TX,113
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-26,8476,TX,115
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-27,8417,TX,115
48471,Walker,Texas,30.73872995,-95.57440968,2021-02-28,8444,TX,115
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-01,8453,TX,115
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-02,8485,TX,115
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-03,8486,TX,116
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-04,8470,TX,116
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-05,8472,TX,116
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-06,8483,TX,117
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-07,8490,TX,118
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-08,8495,TX,118
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-09,8494,TX,118
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-10,8463,TX,119
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-11,8485,TX,119
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-12,8484,TX,120
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-13,8471,TX,120
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-14,8480,TX,121
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-15,8488,TX,121
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-16,8487,TX,121
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-17,8475,TX,121
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-18,8471,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-19,8478,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-21,8500,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-22,8506,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-23,8510,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-24,8483,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-25,8495,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-26,8504,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-27,8536,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-28,8553,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-29,8586,TX,122
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-30,8621,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-03-31,8621,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-01,8602,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-02,8615,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-03,8613,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-04,8619,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-05,8634,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-06,8648,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-07,8663,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-08,8660,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-09,8668,TX,123
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-10,8661,TX,124
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-11,8675,TX,124
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-12,8685,TX,124
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-13,8686,TX,124
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-14,8684,TX,124
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-15,8701,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-16,8703,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-17,8726,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-18,8727,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-19,8740,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-21,8760,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-22,8781,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-23,8768,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-24,8767,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-25,8783,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-26,8790,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-27,8812,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-28,8778,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-29,8789,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-04-30,8775,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-01,8789,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-02,8789,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-03,8795,TX,125
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-04,8844,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-05,8811,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-06,8811,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-07,8787,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-08,8794,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-09,8804,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-10,8809,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-11,8805,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-12,8663,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-13,8679,TX,126
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-14,8706,TX,128
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-15,8667,TX,128
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-16,8672,TX,128
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-17,8676,TX,128
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-18,8808,TX,128
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-19,8794,TX,128
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-21,8790,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-22,8790,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-23,8792,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-24,8796,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-25,8817,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-26,8790,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-27,8812,TX,130
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-28,8815,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-29,8800,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-30,8800,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-05-31,8800,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-01,8800,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-02,8811,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-03,8795,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-04,8797,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-05,8790,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-06,8791,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-07,8792,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-08,8815,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-09,8763,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-10,8775,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-11,8765,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-12,8743,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-13,8749,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-14,8751,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-15,8789,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-16,8752,TX,131
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-17,8754,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-18,8769,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-19,8772,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-21,8777,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-22,8763,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-23,8757,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-24,8739,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-25,8740,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-26,8703,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-27,8706,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-28,8707,TX,132
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-29,8718,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-06-30,8729,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-01,8704,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-02,8711,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-03,8713,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-04,8698,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-05,8701,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-06,8703,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-07,8757,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-08,8718,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-09,8712,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-10,8718,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-11,8721,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-12,8724,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-13,8733,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-14,8721,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-15,8727,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-16,8729,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-17,8727,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-18,8732,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-19,8732,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-21,8712,TX,133
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-22,8733,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-23,8737,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-24,8743,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-25,8748,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-26,8760,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-27,8767,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-28,8776,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-29,8826,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-30,8867,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-07-31,8888,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-01,8907,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-02,9003,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-03,9048,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-04,9059,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-05,9079,TX,135
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-06,9122,TX,135
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-07,9131,TX,135
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-08,9161,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-09,9175,TX,134
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-10,9240,TX,135
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-11,9242,TX,135
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-12,9276,TX,135
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-13,9338,TX,136
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-14,9369,TX,136
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-15,9422,TX,136
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-16,9446,TX,136
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-17,9475,TX,136
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-18,9509,TX,136
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-19,9553,TX,137
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-21,9605,TX,138
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-22,9649,TX,138
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-23,9702,TX,138
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-24,9735,TX,138
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-25,9780,TX,140
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-26,9829,TX,140
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-27,9890,TX,141
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-28,10003,TX,141
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-29,10071,TX,141
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-30,10157,TX,141
48471,Walker,Texas,30.73872995,-95.57440968,2021-08-31,10161,TX,141
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-01,10199,TX,142
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-02,10318,TX,145
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-03,10407,TX,145
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-04,10501,TX,147
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-05,10626,TX,147
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-06,10650,TX,147
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-07,10707,TX,148
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-08,10798,TX,150
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-09,10800,TX,150
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-10,10885,TX,151
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-11,11010,TX,152
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-12,11083,TX,152
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-13,11100,TX,152
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-14,11172,TX,152
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-15,11209,TX,154
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-16,11242,TX,154
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-17,11276,TX,155
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-18,11239,TX,155
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-19,11286,TX,155
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-21,11300,TX,155
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-22,11315,TX,158
48471,Walker,Texas,30.73872995,-95.57440968,2021-09-23,11343,TX,160
